createdAt,value
2022-12-19T00:01:40.911Z,-5.46
2022-12-19T00:04:45.866Z,-5.45
2022-12-19T00:07:51.511Z,-5.43
2022-12-19T00:11:01.410Z,-5.48
2022-12-19T00:14:08.546Z,-5.53
2022-12-19T00:17:17.207Z,-5.58
2022-12-19T00:20:20.974Z,-5.55
2022-12-19T00:23:30.751Z,-5.58
2022-12-19T00:26:35.867Z,-5.62
2022-12-19T00:29:43.318Z,-5.88
2022-12-19T00:32:48.820Z,-5.59
2022-12-19T00:35:52.327Z,-5.43
2022-12-19T00:38:59.212Z,-5.60
2022-12-19T00:42:06.100Z,-5.56
2022-12-19T00:45:11.206Z,-5.54
2022-12-19T00:48:20.398Z,-5.55
2022-12-19T00:51:27.664Z,-5.63
2022-12-19T00:54:33.235Z,-5.66
2022-12-19T00:57:39.883Z,-5.74
2022-12-19T01:00:43.524Z,-5.69
2022-12-19T01:04:18.642Z,-5.63
2022-12-19T01:07:11.636Z,-5.61
2022-12-19T01:10:16.782Z,-5.67
2022-12-19T01:13:25.081Z,-5.60
2022-12-19T01:16:31.832Z,-5.60
2022-12-19T01:19:44.119Z,-5.58
2022-12-19T01:22:49.147Z,-5.58
2022-12-19T01:26:02.674Z,-5.63
2022-12-19T01:29:08.602Z,-5.69
2022-12-19T01:32:14.708Z,-5.67
2022-12-19T01:35:22.307Z,-5.56
2022-12-19T01:38:29.227Z,-5.63
2022-12-19T01:41:40.752Z,-5.62
2022-12-19T01:45:28.909Z,-5.60
2022-12-19T01:48:39.475Z,-5.83
2022-12-19T01:51:47.093Z,-5.57
2022-12-19T01:54:50.696Z,-5.61
2022-12-19T01:58:00.310Z,-5.54
2022-12-19T02:01:04.685Z,-5.51
2022-12-19T02:04:11.748Z,-5.65
2022-12-19T02:07:19.465Z,-5.60
2022-12-19T02:10:24.861Z,-5.62
2022-12-19T02:13:43.588Z,-5.64
2022-12-19T02:17:00.316Z,-5.58
2022-12-19T02:20:35.648Z,-5.59
2022-12-19T02:24:20.283Z,-5.54
2022-12-19T02:27:55.501Z,-5.45
2022-12-19T02:31:16.536Z,-5.38
2022-12-19T02:34:25.883Z,-5.40
2022-12-19T02:37:53.955Z,-5.36
2022-12-19T02:41:05.144Z,-5.40
2022-12-19T02:44:46.832Z,-5.40
2022-12-19T02:48:00.775Z,-5.37
2022-12-19T02:51:12.471Z,-5.42
2022-12-19T02:54:18.541Z,-5.36
2022-12-19T02:57:29.140Z,-5.32
2022-12-19T03:00:37.250Z,-5.25
2022-12-19T03:03:47.044Z,-5.28
2022-12-19T03:06:55.968Z,-5.29
2022-12-19T03:10:11.545Z,-5.29
2022-12-19T03:13:26.284Z,-5.25
2022-12-19T03:16:32.239Z,-5.17
2022-12-19T03:19:42.423Z,-5.18
2022-12-19T03:23:05.944Z,-5.27
2022-12-19T03:26:38.584Z,-5.25
2022-12-19T03:30:06.346Z,-5.13
2022-12-19T03:33:33.425Z,-5.10
2022-12-19T03:37:03.914Z,-5.10
2022-12-19T03:40:12.005Z,-5.07
2022-12-19T03:43:19.548Z,-4.99
2022-12-19T03:46:27.681Z,-5.07
2022-12-19T03:49:33.930Z,-5.00
2022-12-19T03:52:46.915Z,-5.03
2022-12-19T03:55:59.591Z,-4.97
2022-12-19T03:59:12.426Z,-5.10
2022-12-19T04:02:19.283Z,-5.07
2022-12-19T04:05:28.104Z,-5.02
2022-12-19T04:08:46.448Z,-4.99
2022-12-19T04:12:02.679Z,-4.95
2022-12-19T04:15:11.329Z,-4.95
2022-12-19T04:18:19.065Z,-4.90
2022-12-19T04:21:28.390Z,-4.95
2022-12-19T04:24:37.702Z,-4.87
2022-12-19T04:27:53.545Z,-5.02
2022-12-19T04:34:45.039Z,-4.87
2022-12-19T04:37:48.417Z,-4.79
2022-12-19T04:40:57.376Z,-4.77
2022-12-19T04:44:04.170Z,-4.84
2022-12-19T04:47:10.997Z,-4.72
2022-12-19T04:50:19.009Z,-4.80
2022-12-19T04:53:25.560Z,-4.69
2022-12-19T04:56:48.943Z,-4.66
2022-12-19T05:00:15.722Z,-4.63
2022-12-19T05:03:52.667Z,-4.62
2022-12-19T05:07:25.388Z,-4.62
2022-12-19T05:10:30.599Z,-4.57
2022-12-19T05:13:39.133Z,-4.56
2022-12-19T05:16:42.988Z,-4.50
2022-12-19T05:19:46.795Z,-4.57
2022-12-19T05:22:56.462Z,-4.44
2022-12-19T05:26:00.753Z,-4.55
2022-12-19T05:29:04.806Z,-4.45
2022-12-19T05:32:08.803Z,-4.40
2022-12-19T05:35:14.770Z,-4.38
2022-12-19T05:38:19.913Z,-4.43
2022-12-19T05:41:23.210Z,-4.42
2022-12-19T05:44:30.131Z,-4.41
2022-12-19T05:47:35.043Z,-4.31
2022-12-19T05:50:39.483Z,-4.27
2022-12-19T05:53:51.285Z,-4.26
2022-12-19T05:56:57.907Z,-4.24
2022-12-19T06:00:05.068Z,-4.15
2022-12-19T06:03:16.977Z,-4.02
2022-12-19T06:06:40.533Z,-4.12
2022-12-19T06:10:08.642Z,-4.06
2022-12-19T06:13:33.019Z,-4.11
2022-12-19T06:16:57.204Z,-4.26
2022-12-19T06:20:01.396Z,-4.18
2022-12-19T06:23:10.089Z,-4.06
2022-12-19T06:26:19.791Z,-4.17
2022-12-19T06:29:29.365Z,-4.12
2022-12-19T06:32:37.683Z,-4.06
2022-12-19T06:35:44.566Z,-4.08
2022-12-19T06:38:48.851Z,-4.00
2022-12-19T06:42:17.241Z,-3.86
2022-12-19T06:45:44.786Z,-3.92
2022-12-19T06:48:49.606Z,-3.93
2022-12-19T06:51:53.513Z,-3.98
2022-12-19T06:54:57.230Z,-3.89
2022-12-19T06:58:05.105Z,-4.35
2022-12-19T07:01:21.646Z,-3.82
2022-12-19T07:04:49.148Z,-4.08
2022-12-19T07:08:13.019Z,-3.70
2022-12-19T07:11:36.294Z,-3.79
2022-12-19T07:15:02.983Z,-3.83
2022-12-19T07:18:11.341Z,-3.98
2022-12-19T07:21:16.777Z,-3.80
2022-12-19T07:24:25.962Z,-3.64
2022-12-19T07:27:37.020Z,-3.58
2022-12-19T07:30:43.331Z,-3.81
2022-12-19T07:33:52.529Z,-3.58
2022-12-19T07:36:58.116Z,-3.67
2022-12-19T07:40:07.921Z,-3.62
2022-12-19T07:43:11.809Z,-3.64
2022-12-19T07:46:17.632Z,-3.52
2022-12-19T07:49:22.952Z,-3.59
2022-12-19T07:52:26.853Z,-3.48
2022-12-19T07:55:30.431Z,-3.50
2022-12-19T07:58:34.104Z,-3.44
2022-12-19T08:01:39.390Z,-3.41
2022-12-19T08:04:46.348Z,-3.47
2022-12-19T08:07:52.182Z,-3.39
2022-12-19T08:11:03.428Z,-3.38
2022-12-19T08:14:11.157Z,-3.38
2022-12-19T08:17:20.674Z,-3.35
2022-12-19T08:20:24.736Z,-3.29
2022-12-19T08:23:28.384Z,-3.20
2022-12-19T08:26:39.465Z,-3.31
2022-12-19T08:29:46.100Z,-3.17
2022-12-19T08:32:51.805Z,-3.10
2022-12-19T08:35:58.266Z,-3.03
2022-12-19T08:39:01.579Z,-3.05
2022-12-19T08:42:06.271Z,-3.05
2022-12-19T08:45:11.291Z,-2.99
2022-12-19T08:48:16.017Z,-2.93
2022-12-19T08:51:22.496Z,-2.92
2022-12-19T08:54:27.407Z,-2.85
2022-12-19T08:57:32.049Z,-2.81
2022-12-19T09:00:39.886Z,-2.86
2022-12-19T09:04:08.630Z,-2.71
2022-12-19T09:07:11.305Z,-2.76
2022-12-19T09:10:20.120Z,-2.66
2022-12-19T09:13:24.634Z,-2.59
2022-12-19T09:16:33.612Z,-2.59
2022-12-19T09:20:01.498Z,-2.50
2022-12-19T09:23:27.173Z,-2.68
2022-12-19T09:26:34.773Z,-2.46
2022-12-19T09:30:06.650Z,-2.42
2022-12-19T09:33:13.794Z,-2.47
2022-12-19T09:36:27.038Z,-2.44
2022-12-19T09:39:30.675Z,-2.35
2022-12-19T09:43:06.956Z,-2.26
2022-12-19T09:46:18.198Z,-2.25
2022-12-19T09:49:25.842Z,-2.20
2022-12-19T09:52:42.285Z,-2.29
2022-12-19T09:55:49.800Z,-2.22
2022-12-19T09:59:02.400Z,-2.15
2022-12-19T10:02:26.329Z,-2.05
2022-12-19T10:06:58.099Z,-2.07
2022-12-19T10:10:07.227Z,-2.03
2022-12-19T10:12:55.960Z,-1.97
2022-12-19T10:16:07.146Z,-1.98
2022-12-19T10:19:45.853Z,-1.81
2022-12-19T10:23:05.307Z,-1.92
2022-12-19T10:26:18.354Z,-1.85
2022-12-19T10:29:52.504Z,-1.86
2022-12-19T10:34:47.081Z,-1.87
2022-12-19T10:37:59.351Z,-1.68
2022-12-19T10:41:16.134Z,-1.65
2022-12-19T10:44:20.295Z,-1.69
2022-12-19T10:47:28.289Z,-1.54
2022-12-19T10:50:33.208Z,-1.53
2022-12-19T10:53:40.167Z,-1.49
2022-12-19T10:56:50.346Z,-1.43
2022-12-19T10:59:57.125Z,-1.46
2022-12-19T11:03:19.180Z,-1.66
2022-12-19T11:06:48.308Z,-1.43
2022-12-19T11:10:30.503Z,-1.34
2022-12-19T11:18:21.266Z,-1.34
2022-12-19T11:21:48.351Z,-1.27
2022-12-19T11:29:27.658Z,-1.25
2022-12-19T11:29:37.682Z,-1.22
2022-12-19T11:30:37.384Z,-1.18
2022-12-19T11:34:36.164Z,-1.04
2022-12-19T11:37:47.468Z,-0.94
2022-12-19T11:40:57.018Z,-0.93
2022-12-19T11:44:05.789Z,-0.86
2022-12-19T11:47:20.370Z,-0.82
2022-12-19T11:50:29.752Z,-0.76
2022-12-19T11:53:49.125Z,-0.89
2022-12-19T11:56:57.466Z,-0.89
2022-12-19T12:00:05.044Z,-0.82
2022-12-19T12:03:42.414Z,-0.89
2022-12-19T12:07:04.116Z,-0.90
2022-12-19T12:13:32.040Z,-0.73
2022-12-19T12:21:38.678Z,-0.56
2022-12-19T12:28:57.232Z,-0.57
2022-12-19T12:31:06.483Z,-0.56
2022-12-19T12:31:42.623Z,-0.54
2022-12-19T12:31:58.823Z,-0.68
2022-12-19T12:35:31.841Z,-0.51
2022-12-19T12:37:47.834Z,-1.31
2022-12-19T12:39:53.220Z,-1.90
2022-12-19T12:43:10.508Z,-0.44
2022-12-19T12:46:18.349Z,-0.36
2022-12-19T12:49:33.839Z,-0.33
2022-12-19T12:52:44.642Z,-0.32
2022-12-19T12:56:11.739Z,-1.26
2022-12-19T12:59:35.098Z,-0.18
2022-12-19T13:03:12.310Z,-0.18
2022-12-19T13:06:38.508Z,-0.96
2022-12-19T13:09:42.952Z,-0.55
2022-12-19T13:13:01.011Z,-0.96
2022-12-19T13:16:45.791Z,-0.24
2022-12-19T13:19:57.636Z,-0.97
2022-12-19T13:23:05.485Z,-0.78
2022-12-19T13:26:21.952Z,0.09
2022-12-19T13:29:33.816Z,0.07
2022-12-19T13:33:10.158Z,0.13
2022-12-19T13:39:51.267Z,0.17
2022-12-19T13:40:32.827Z,0.35
2022-12-19T13:43:46.411Z,-0.05
2022-12-19T13:46:50.866Z,0.27
2022-12-19T13:49:57.449Z,0.22
2022-12-19T13:53:02.730Z,0.26
2022-12-19T13:56:17.734Z,0.24
2022-12-19T13:59:36.374Z,0.23
2022-12-19T14:03:03.401Z,0.14
2022-12-19T14:06:31.948Z,0.21
2022-12-19T14:11:31.658Z,0.25
2022-12-19T14:14:19.129Z,0.18
2022-12-19T14:18:29.930Z,0.09
2022-12-19T14:22:08.802Z,0.15
2022-12-19T14:26:56.938Z,0.19
2022-12-19T14:28:54.938Z,0.22
2022-12-19T14:33:39.296Z,0.22
2022-12-19T14:36:10.439Z,0.31
2022-12-19T14:39:46.913Z,0.25
2022-12-19T14:43:57.771Z,0.19
2022-12-19T14:53:34.400Z,0.19
2022-12-19T14:54:13.638Z,0.21
2022-12-19T14:56:16.097Z,-0.49
2022-12-19T14:58:53.836Z,0.21
2022-12-19T15:02:06.787Z,0.22
2022-12-19T15:05:40.195Z,0.12
2022-12-19T15:11:00.841Z,0.15
2022-12-19T15:14:51.284Z,0.18
2022-12-19T15:17:24.461Z,0.11
2022-12-19T15:20:33.863Z,-0.19
2022-12-19T15:23:42.935Z,0.34
2022-12-19T15:26:48.737Z,0.62
2022-12-19T15:29:53.090Z,0.81
2022-12-19T15:33:03.870Z,0.85
2022-12-19T15:36:12.357Z,0.85
2022-12-19T15:39:29.430Z,0.49
2022-12-19T15:42:34.778Z,0.97
2022-12-19T15:45:39.123Z,0.34
2022-12-19T15:49:02.484Z,0.22
2022-12-19T15:52:27.105Z,0.14
2022-12-19T15:55:39.884Z,0.06
2022-12-19T15:58:48.852Z,-0.05
2022-12-19T16:05:49.718Z,0.01
2022-12-19T16:09:29.006Z,-0.11
2022-12-19T16:13:02.549Z,-0.07
2022-12-19T16:16:26.202Z,-0.20
2022-12-19T16:19:52.698Z,-0.08
2022-12-19T16:22:56.407Z,-0.40
2022-12-19T16:26:01.430Z,-0.09
2022-12-19T16:29:06.528Z,-0.14
2022-12-19T16:34:43.892Z,-0.11
2022-12-19T16:37:47.452Z,-0.09
2022-12-19T16:40:55.227Z,-0.13
2022-12-19T16:44:00.999Z,-0.13
2022-12-19T16:47:04.548Z,-0.17
2022-12-19T16:50:18.564Z,-0.15
2022-12-19T16:53:25.161Z,-0.14
2022-12-19T16:56:32.370Z,-0.23
2022-12-19T16:59:40.243Z,-0.19
2022-12-19T17:02:52.679Z,-0.21
2022-12-19T17:05:58.349Z,-0.19
2022-12-19T17:09:25.889Z,-0.19
2022-12-19T17:12:35.728Z,-0.25
2022-12-19T17:15:43.718Z,-0.35
2022-12-19T17:18:50.034Z,-0.35
2022-12-19T17:21:54.638Z,-0.32
2022-12-19T17:24:58.686Z,-0.33
2022-12-19T17:28:02.122Z,-0.39
2022-12-19T17:31:07.937Z,-0.34
2022-12-19T17:34:21.540Z,-0.38
2022-12-19T17:37:29.162Z,-0.38
2022-12-19T17:40:35.374Z,-0.43
2022-12-19T17:43:40.953Z,-0.42
2022-12-19T17:46:47.404Z,-0.50
2022-12-19T17:49:51.845Z,-0.39
2022-12-19T17:53:02.019Z,-0.36
2022-12-19T17:56:06.718Z,-0.40
2022-12-19T17:59:10.279Z,-0.48
2022-12-19T18:02:22.460Z,-0.48
2022-12-19T18:05:28.990Z,-0.46
2022-12-19T18:08:34.434Z,-0.49
2022-12-19T18:11:42.075Z,-0.50
2022-12-19T18:14:49.713Z,-0.40
2022-12-19T18:18:01.361Z,-0.48
2022-12-19T18:21:05.454Z,-0.49
2022-12-19T18:24:14.833Z,-0.54
2022-12-19T18:27:18.919Z,-0.50
2022-12-19T18:30:27.218Z,-0.48
2022-12-19T18:33:41.232Z,-0.54
2022-12-19T18:36:48.127Z,-0.59
2022-12-19T18:39:56.121Z,-0.60
2022-12-19T18:42:59.829Z,-0.62
2022-12-19T18:46:05.914Z,-0.85
2022-12-19T18:49:16.791Z,-0.56
2022-12-19T18:52:21.344Z,-0.78
2022-12-19T18:55:28.595Z,-0.66
2022-12-19T18:58:32.735Z,-0.66
2022-12-19T19:01:40.649Z,-0.71
2022-12-19T19:04:48.122Z,-0.76
2022-12-19T19:07:51.589Z,-1.44
2022-12-19T19:10:59.601Z,-0.95
2022-12-19T19:14:05.149Z,-0.93
2022-12-19T19:17:24.159Z,-0.84
2022-12-19T19:20:36.202Z,-0.85
2022-12-19T19:23:43.694Z,-0.78
2022-12-19T19:26:57.929Z,-0.89
2022-12-19T19:30:04.468Z,-0.90
2022-12-19T19:33:18.499Z,-0.97
2022-12-19T19:36:28.763Z,-0.87
2022-12-19T19:39:34.894Z,-1.04
2022-12-19T19:42:59.637Z,-0.92
2022-12-19T19:46:25.599Z,-0.82
2022-12-19T19:49:48.738Z,-0.82
2022-12-19T19:53:12.001Z,-0.84
2022-12-19T19:56:36.418Z,-0.83
2022-12-19T19:59:44.919Z,-0.82
2022-12-19T20:02:49.002Z,-0.85
2022-12-19T20:06:00.837Z,-0.88
2022-12-19T20:09:04.633Z,-1.05
2022-12-19T20:12:15.389Z,-0.51
2022-12-19T20:15:23.975Z,-0.35
2022-12-19T20:18:54.833Z,-0.28
2022-12-19T20:22:02.362Z,-0.06
2022-12-19T20:25:09.745Z,-0.10
2022-12-19T20:28:17.819Z,-0.23
2022-12-19T20:31:27.464Z,-0.10
2022-12-19T20:34:34.428Z,-0.14
2022-12-19T20:37:39.700Z,-0.13
2022-12-19T20:40:44.257Z,0.04
2022-12-19T20:43:51.777Z,0.09
2022-12-19T20:47:16.669Z,-1.00
2022-12-19T20:50:45.809Z,-1.73
2022-12-19T20:54:12.526Z,-1.01
2022-12-19T20:57:37.595Z,-1.04
2022-12-19T21:00:43.341Z,-1.05
2022-12-19T21:03:51.001Z,-1.07
2022-12-19T21:06:57.608Z,-0.94
2022-12-19T21:10:03.835Z,-0.78
2022-12-19T21:13:08.391Z,-0.56
2022-12-19T21:16:14.887Z,-0.50
2022-12-19T21:19:20.140Z,-0.77
2022-12-19T21:22:23.439Z,-1.06
2022-12-19T21:25:29.103Z,-1.05
2022-12-19T21:28:34.072Z,-1.25
2022-12-19T21:31:41.989Z,-1.29
2022-12-19T21:34:47.043Z,-1.27
2022-12-19T21:37:52.021Z,-0.86
2022-12-19T21:40:55.870Z,-0.96
2022-12-19T21:44:02.162Z,-1.04
2022-12-19T21:47:08.090Z,-1.03
2022-12-19T21:50:16.324Z,-0.85
2022-12-19T21:53:20.287Z,-1.07
2022-12-19T21:56:31.087Z,-1.31
2022-12-19T21:59:37.927Z,-1.05
2022-12-19T22:03:12.747Z,-1.59
2022-12-19T22:06:28.190Z,-1.08
2022-12-19T22:09:37.128Z,-1.08
2022-12-19T22:12:42.814Z,-0.92
2022-12-19T22:16:19.143Z,-1.28
2022-12-19T22:19:45.828Z,-1.33
2022-12-19T22:23:13.658Z,-1.23
2022-12-19T22:26:45.191Z,-1.11
2022-12-19T22:29:53.360Z,-1.43
2022-12-19T22:45:12.711Z,-1.40
2022-12-19T22:48:20.397Z,-1.26
2022-12-19T22:51:33.393Z,-0.84
2022-12-19T22:54:37.564Z,-1.29
2022-12-19T22:57:41.748Z,-1.34
2022-12-19T23:00:49.041Z,-1.49
2022-12-19T23:03:54.688Z,-1.28
2022-12-19T23:06:58.079Z,-1.23
2022-12-19T23:10:01.888Z,-1.10
2022-12-19T23:13:07.068Z,-1.14
2022-12-19T23:16:14.511Z,-1.13
2022-12-19T23:19:27.731Z,-1.21
2022-12-19T23:22:32.836Z,-1.01
2022-12-19T23:25:58.100Z,-1.00
2022-12-19T23:29:21.374Z,-0.94
2022-12-19T23:32:50.788Z,-1.07
2022-12-19T23:36:23.344Z,-1.14
2022-12-19T23:39:43.552Z,-1.22
2022-12-19T23:42:46.918Z,-0.63
2022-12-19T23:46:05.678Z,-1.00
2022-12-19T23:49:12.483Z,-0.66
2022-12-19T23:52:17.926Z,-0.66
2022-12-19T23:55:22.157Z,-0.77
2022-12-19T23:58:26.177Z,-0.66
