createdAt,value
2018-02-09T00:00:42.409Z,99.26
2018-02-09T00:01:42.401Z,99.45
2018-02-09T00:02:42.383Z,98.79
2018-02-09T00:03:42.371Z,98.89
2018-02-09T00:04:42.361Z,98.41
2018-02-09T00:05:42.350Z,98.98
2018-02-09T00:06:42.329Z,99.17
2018-02-09T00:07:42.318Z,98.79
2018-02-09T00:08:42.307Z,99.45
2018-02-09T00:09:42.292Z,98.89
2018-02-09T00:10:42.280Z,99.17
2018-02-09T00:11:42.267Z,99.08
2018-02-09T00:12:42.252Z,98.70
2018-02-09T00:13:42.242Z,98.70
2018-02-09T00:14:42.226Z,98.79
2018-02-09T00:15:42.214Z,98.70
2018-02-09T00:16:42.198Z,97.94
2018-02-09T00:17:42.188Z,97.47
2018-02-09T00:18:42.202Z,97.38
2018-02-09T00:19:42.159Z,97.28
2018-02-09T00:20:42.146Z,97.38
2018-02-09T00:21:42.133Z,97.38
2018-02-09T00:22:42.120Z,97.28
2018-02-09T00:23:42.108Z,98.04
2018-02-09T00:24:42.094Z,98.70
2018-02-09T00:25:42.079Z,99.45
2018-02-09T00:26:42.066Z,99.55
2018-02-09T00:27:42.055Z,99.55
2018-02-09T00:28:42.039Z,99.45
2018-02-09T00:29:42.030Z,99.83
2018-02-09T00:30:42.015Z,99.74
2018-02-09T00:31:42.004Z,99.45
2018-02-09T00:32:41.987Z,99.55
2018-02-09T00:33:41.973Z,99.36
2018-02-09T00:34:41.959Z,98.60
2018-02-09T00:35:41.948Z,97.94
2018-02-09T00:36:41.933Z,96.91
2018-02-09T00:37:41.920Z,97.38
2018-02-09T00:38:41.909Z,97.09
2018-02-09T00:39:41.892Z,97.47
2018-02-09T00:40:41.878Z,97.28
2018-02-09T00:41:41.870Z,97.28
2018-02-09T00:42:41.852Z,98.04
2018-02-09T00:43:41.878Z,98.41
2018-02-09T00:44:41.824Z,99.36
2018-02-09T00:45:41.813Z,99.26
2018-02-09T00:46:41.798Z,99.55
2018-02-09T00:47:41.788Z,99.74
2018-02-09T00:48:41.775Z,99.36
2018-02-09T00:49:41.758Z,98.89
2018-02-09T00:50:41.747Z,98.98
2018-02-09T00:51:41.733Z,97.94
2018-02-09T00:52:41.718Z,97.75
2018-02-09T00:53:41.703Z,97.94
2018-02-09T00:54:41.695Z,98.04
2018-02-09T00:55:41.704Z,98.60
2018-02-09T00:56:41.695Z,98.79
2018-02-09T00:57:41.651Z,99.45
2018-02-09T00:58:41.635Z,98.51
2018-02-09T00:59:41.625Z,99.08
2018-02-09T01:00:41.611Z,98.89
2018-02-09T01:01:41.598Z,99.17
2018-02-09T01:02:41.620Z,99.36
2018-02-09T01:03:41.572Z,99.36
2018-02-09T01:04:41.606Z,98.79
2018-02-09T01:05:41.544Z,99.64
2018-02-09T01:06:41.529Z,99.64
2018-02-09T01:07:41.515Z,99.55
2018-02-09T01:08:41.509Z,99.64
2018-02-09T01:09:41.492Z,99.55
2018-02-09T01:10:41.473Z,99.74
2018-02-09T01:11:41.467Z,99.64
2018-02-09T01:12:41.544Z,98.79
2018-02-09T01:13:41.441Z,99.26
2018-02-09T01:14:41.419Z,99.08
2018-02-09T01:15:41.407Z,98.60
2018-02-09T01:16:41.394Z,99.83
2018-02-09T01:17:41.377Z,99.74
2018-02-09T01:18:41.369Z,99.45
2018-02-09T01:19:41.354Z,99.64
2018-02-09T01:20:41.364Z,99.99
2018-02-09T01:21:41.350Z,99.99
2018-02-09T01:22:41.310Z,99.99
2018-02-09T01:23:41.298Z,99.74
2018-02-09T01:24:41.288Z,99.74
2018-02-09T01:25:41.273Z,98.79
2018-02-09T01:26:41.257Z,99.45
2018-02-09T01:27:41.244Z,99.08
2018-02-09T01:28:41.229Z,99.45
2018-02-09T01:29:41.219Z,98.51
2018-02-09T01:30:41.250Z,99.08
2018-02-09T01:31:41.190Z,97.94
2018-02-09T01:32:41.175Z,97.38
2018-02-09T01:33:41.167Z,97.38
2018-02-09T01:34:41.156Z,97.19
2018-02-09T01:35:41.141Z,97.09
2018-02-09T01:36:41.140Z,97.56
2018-02-09T01:37:41.110Z,97.28
2018-02-09T01:38:41.120Z,96.91
2018-02-09T01:39:41.080Z,97.19
2018-02-09T01:40:41.069Z,97.28
2018-02-09T01:41:41.054Z,97.19
2018-02-09T01:42:41.042Z,96.72
2018-02-09T01:43:41.028Z,96.91
2018-02-09T01:44:41.010Z,97.00
2018-02-09T01:45:40.997Z,96.81
2018-02-09T01:46:40.986Z,96.81
2018-02-09T01:47:40.971Z,97.24
2018-02-09T01:48:40.961Z,97.05
2018-02-09T01:49:40.943Z,97.14
2018-02-09T01:50:40.930Z,98.36
2018-02-09T01:51:40.915Z,98.55
2018-02-09T01:52:40.903Z,98.36
2018-02-09T01:53:40.895Z,98.79
2018-02-09T01:54:40.871Z,98.60
2018-02-09T01:55:40.862Z,98.89
2018-02-09T01:56:40.878Z,99.08
2018-02-09T01:57:40.839Z,99.93
2018-02-09T01:58:40.818Z,99.83
2018-02-09T01:59:40.808Z,99.08
2018-02-09T02:00:40.790Z,98.70
2018-02-09T02:01:40.779Z,98.60
2018-02-09T02:02:40.763Z,98.60
2018-02-09T02:03:40.754Z,99.17
2018-02-09T02:04:40.736Z,98.70
2018-02-09T02:05:40.724Z,98.89
2018-02-09T02:06:40.723Z,98.89
2018-02-09T02:07:40.714Z,98.70
2018-02-09T02:08:40.696Z,98.41
2018-02-09T02:09:40.669Z,98.79
2018-02-09T02:10:40.653Z,98.70
2018-02-09T02:11:40.673Z,98.32
2018-02-09T02:12:40.627Z,97.94
2018-02-09T02:13:40.610Z,98.23
2018-02-09T02:14:40.601Z,98.04
2018-02-09T02:15:40.585Z,97.75
2018-02-09T02:16:40.568Z,97.14
2018-02-09T02:17:40.554Z,97.24
2018-02-09T02:18:40.540Z,96.67
2018-02-09T02:19:40.530Z,96.48
2018-02-09T02:20:40.521Z,96.77
2018-02-09T02:21:40.499Z,96.67
2018-02-09T02:22:40.486Z,96.67
2018-02-09T02:23:40.474Z,97.33
2018-02-09T02:24:40.457Z,97.71
2018-02-09T02:25:40.445Z,98.18
2018-02-09T02:26:40.430Z,98.36
2018-02-09T02:27:40.417Z,98.83
2018-02-09T02:28:40.401Z,99.21
2018-02-09T02:29:40.386Z,98.93
2018-02-09T02:30:40.375Z,98.83
2018-02-09T02:31:40.359Z,98.93
2018-02-09T02:32:40.346Z,98.93
2018-02-09T02:33:40.331Z,99.02
2018-02-09T02:34:40.318Z,99.02
2018-02-09T02:35:40.306Z,99.31
2018-02-09T02:36:40.288Z,98.83
2018-02-09T02:37:40.272Z,98.65
2018-02-09T02:38:40.264Z,98.93
2018-02-09T02:39:40.248Z,99.59
2018-02-09T02:40:40.232Z,98.93
2018-02-09T02:41:40.241Z,98.55
2018-02-09T02:42:40.236Z,97.99
2018-02-09T02:43:40.187Z,97.80
2018-02-09T02:44:40.176Z,97.89
2018-02-09T02:45:40.161Z,97.61
2018-02-09T02:46:40.146Z,97.42
2018-02-09T02:47:40.132Z,97.42
2018-02-09T02:48:40.119Z,97.52
2018-02-09T02:49:40.106Z,97.52
2018-02-09T02:50:40.092Z,97.71
2018-02-09T02:51:40.075Z,97.71
2018-02-09T02:52:40.061Z,97.14
2018-02-09T02:53:40.049Z,97.05
2018-02-09T02:54:40.033Z,96.95
2018-02-09T02:55:40.023Z,98.18
2018-02-09T02:56:40.012Z,98.83
2018-02-09T02:57:40.018Z,98.36
2018-02-09T02:58:40.035Z,98.65
2018-02-09T02:59:40.077Z,98.93
2018-02-09T03:00:39.976Z,98.65
2018-02-09T03:01:39.942Z,98.83
2018-02-09T03:02:39.976Z,98.65
2018-02-09T03:03:39.920Z,98.65
2018-02-09T03:04:39.938Z,99.12
2018-02-09T03:05:39.892Z,98.41
2018-02-09T03:06:39.871Z,99.08
2018-02-09T03:07:39.886Z,99.26
2018-02-09T03:08:39.876Z,99.08
2018-02-09T03:09:39.915Z,98.98
2018-02-09T03:10:39.836Z,99.26
2018-02-09T03:11:39.918Z,98.70
2018-02-09T03:12:39.787Z,99.08
2018-02-09T03:13:39.806Z,99.08
2018-02-09T03:14:39.778Z,98.98
2018-02-09T03:15:41.386Z,98.89
2018-02-09T03:16:39.764Z,98.79
2018-02-09T03:17:39.774Z,99.08
2018-02-09T03:18:39.736Z,99.17
2018-02-09T03:19:39.678Z,98.13
2018-02-09T03:20:39.667Z,98.23
2018-02-09T03:21:39.649Z,98.13
2018-02-09T03:22:39.642Z,97.47
2018-02-09T03:23:39.623Z,97.47
2018-02-09T03:24:39.604Z,96.95
2018-02-09T03:25:39.592Z,97.05
2018-02-09T03:26:39.583Z,97.19
2018-02-09T03:27:39.564Z,97.89
2018-02-09T03:28:39.552Z,98.18
2018-02-09T03:29:39.539Z,98.55
2018-02-09T03:30:39.532Z,98.93
2018-02-09T03:31:39.514Z,98.70
2018-02-09T03:32:39.498Z,98.70
2018-02-09T03:33:39.486Z,98.89
2018-02-09T03:34:39.494Z,98.55
2018-02-09T03:35:39.459Z,97.80
2018-02-09T03:36:39.442Z,98.79
2018-02-09T03:37:39.441Z,98.41
2018-02-09T03:38:39.408Z,99.08
2018-02-09T03:39:39.394Z,99.08
2018-02-09T03:40:39.434Z,98.41
2018-02-09T03:41:39.375Z,98.98
2018-02-09T03:42:39.377Z,98.36
2018-02-09T03:43:39.370Z,98.51
2018-02-09T03:44:40.857Z,98.79
2018-02-09T03:45:39.344Z,98.60
2018-02-09T03:46:39.305Z,98.79
2018-02-09T03:47:39.295Z,98.46
2018-02-09T03:48:39.264Z,97.71
2018-02-09T03:49:39.255Z,97.42
2018-02-09T03:50:39.249Z,96.58
2018-02-09T03:51:39.223Z,95.92
2018-02-09T03:52:39.213Z,95.92
2018-02-09T03:53:39.194Z,95.35
2018-02-09T03:54:39.184Z,96.11
2018-02-09T03:55:39.230Z,96.77
2018-02-09T03:56:39.191Z,96.95
2018-02-09T03:57:39.156Z,97.52
2018-02-09T03:58:39.122Z,97.71
2018-02-09T03:59:39.111Z,97.33
2018-02-09T04:00:39.105Z,97.61
2018-02-09T04:01:39.085Z,97.99
2018-02-09T04:02:39.100Z,97.61
2018-02-09T04:03:39.064Z,97.89
2018-02-09T04:04:40.921Z,98.55
2018-02-09T04:05:39.027Z,98.55
2018-02-09T04:06:39.011Z,98.65
2018-02-09T04:07:39.024Z,97.99
2018-02-09T04:08:39.083Z,97.99
2018-02-09T04:09:40.872Z,97.89
2018-02-09T04:10:38.953Z,97.89
2018-02-09T04:11:38.965Z,98.08
2018-02-09T04:12:38.941Z,98.08
2018-02-09T04:13:38.906Z,98.18
2018-02-09T04:14:38.898Z,97.89
2018-02-09T04:15:38.879Z,97.89
2018-02-09T04:16:40.846Z,97.89
2018-02-09T04:17:38.848Z,98.55
2018-02-09T04:18:38.869Z,99.31
2018-02-09T04:19:38.826Z,99.21
2018-02-09T04:20:38.806Z,99.68
2018-02-09T04:21:38.790Z,98.65
2018-02-09T04:22:38.807Z,98.36
2018-02-09T04:23:38.763Z,98.55
2018-02-09T04:24:38.749Z,97.99
2018-02-09T04:25:38.737Z,97.99
2018-02-09T04:26:38.721Z,96.86
2018-02-09T04:27:38.705Z,97.24
2018-02-09T04:28:38.693Z,96.86
2018-02-09T04:29:38.680Z,96.95
2018-02-09T04:30:38.665Z,97.33
2018-02-09T04:31:38.649Z,97.42
2018-02-09T04:32:38.636Z,97.05
2018-02-09T04:33:38.623Z,97.05
2018-02-09T04:34:38.605Z,97.42
2018-02-09T04:35:38.593Z,97.89
2018-02-09T04:36:38.601Z,97.89
2018-02-09T04:37:38.565Z,97.89
2018-02-09T04:38:38.549Z,98.74
2018-02-09T04:39:38.534Z,97.99
2018-02-09T04:40:38.519Z,97.61
2018-02-09T04:41:38.503Z,98.08
2018-02-09T04:42:38.492Z,98.55
2018-02-09T04:43:38.477Z,98.36
2018-02-09T04:44:38.461Z,98.93
2018-02-09T04:45:38.450Z,98.83
2018-02-09T04:46:38.437Z,98.55
2018-02-09T04:47:38.431Z,98.65
2018-02-09T04:48:38.450Z,98.55
2018-02-09T04:49:38.414Z,97.80
2018-02-09T04:50:38.437Z,97.71
2018-02-09T04:51:38.370Z,98.08
2018-02-09T04:52:38.373Z,98.36
2018-02-09T04:53:38.329Z,98.46
2018-02-09T04:54:38.326Z,98.65
2018-02-09T04:55:38.303Z,99.40
2018-02-09T04:56:38.288Z,98.83
2018-02-09T04:57:38.275Z,98.65
2018-02-09T04:58:38.259Z,98.46
2018-02-09T04:59:38.250Z,97.99
2018-02-09T05:00:38.231Z,98.08
2018-02-09T05:01:38.221Z,98.18
2018-02-09T05:02:38.222Z,97.71
2018-02-09T05:03:38.192Z,98.65
2018-02-09T05:04:38.171Z,98.83
2018-02-09T05:05:38.159Z,99.68
2018-02-09T05:06:38.146Z,99.99
2018-02-09T05:07:38.135Z,99.99
2018-02-09T05:08:38.129Z,99.99
2018-02-09T05:09:38.101Z,99.99
2018-02-09T05:10:38.121Z,99.99
2018-02-09T05:11:38.074Z,99.99
2018-02-09T05:12:38.059Z,99.99
2018-02-09T05:13:38.047Z,99.99
2018-02-09T05:14:38.050Z,99.87
2018-02-09T05:15:38.071Z,99.59
2018-02-09T05:16:38.004Z,99.21
2018-02-09T05:17:37.989Z,99.40
2018-02-09T05:18:37.978Z,99.21
2018-02-09T05:19:37.964Z,99.12
2018-02-09T05:20:37.943Z,99.68
2018-02-09T05:21:37.931Z,99.68
2018-02-09T05:22:37.924Z,99.99
2018-02-09T05:23:37.903Z,99.99
2018-02-09T05:24:37.888Z,99.99
2018-02-09T05:25:37.872Z,99.99
2018-02-09T05:26:37.858Z,99.99
2018-02-09T05:27:37.848Z,99.99
2018-02-09T05:28:37.829Z,99.99
2018-02-09T05:29:37.815Z,99.99
2018-02-09T05:30:37.803Z,99.99
2018-02-09T05:31:37.786Z,99.99
2018-02-09T05:32:37.783Z,99.83
2018-02-09T05:33:37.760Z,99.99
2018-02-09T05:34:37.744Z,99.99
2018-02-09T05:35:37.737Z,99.99
2018-02-09T05:36:37.716Z,99.99
2018-02-09T05:37:37.700Z,99.99
2018-02-09T05:38:37.685Z,99.74
2018-02-09T05:39:37.672Z,99.68
2018-02-09T05:40:37.659Z,98.55
2018-02-09T05:41:37.645Z,99.59
2018-02-09T05:42:37.629Z,99.12
2018-02-09T05:43:37.617Z,99.21
2018-02-09T05:44:37.604Z,99.31
2018-02-09T05:45:37.590Z,99.50
2018-02-09T05:46:37.575Z,99.02
2018-02-09T05:47:37.575Z,98.93
2018-02-09T05:48:37.544Z,99.31
2018-02-09T05:49:37.530Z,98.65
2018-02-09T05:50:37.517Z,98.83
2018-02-09T05:51:37.505Z,98.83
2018-02-09T05:52:37.489Z,98.36
2018-02-09T05:53:37.476Z,98.36
2018-02-09T05:54:37.464Z,98.46
2018-02-09T05:55:37.446Z,98.55
2018-02-09T05:56:37.432Z,98.74
2018-02-09T05:57:37.417Z,99.02
2018-02-09T05:58:37.402Z,99.21
2018-02-09T05:59:37.391Z,98.83
2018-02-09T06:00:37.405Z,99.50
2018-02-09T06:01:37.366Z,99.02
2018-02-09T06:02:37.352Z,98.83
2018-02-09T06:03:37.338Z,99.68
2018-02-09T06:04:37.316Z,99.40
2018-02-09T06:05:37.368Z,99.59
2018-02-09T06:06:37.304Z,99.36
2018-02-09T06:07:37.284Z,99.59
2018-02-09T06:08:37.263Z,99.83
2018-02-09T06:09:37.248Z,99.64
2018-02-09T06:10:37.231Z,99.99
2018-02-09T06:11:37.221Z,99.99
2018-02-09T06:12:37.208Z,99.99
2018-02-09T06:13:37.215Z,99.74
2018-02-09T06:14:37.224Z,99.93
2018-02-09T06:15:37.172Z,99.99
2018-02-09T06:16:38.838Z,99.99
2018-02-09T06:17:37.212Z,99.64
2018-02-09T06:18:37.116Z,99.26
2018-02-09T06:19:37.192Z,98.41
2018-02-09T06:20:37.097Z,97.94
2018-02-09T06:21:37.074Z,97.61
2018-02-09T06:22:37.060Z,97.52
2018-02-09T06:23:37.046Z,97.71
2018-02-09T06:24:37.035Z,97.94
2018-02-09T06:25:37.018Z,97.89
2018-02-09T06:26:37.006Z,98.74
2018-02-09T06:27:36.991Z,98.55
2018-02-09T06:28:36.976Z,98.74
2018-02-09T06:29:36.961Z,98.65
2018-02-09T06:30:36.947Z,98.55
2018-02-09T06:31:36.934Z,98.93
2018-02-09T06:32:36.923Z,98.93
2018-02-09T06:33:36.905Z,98.55
2018-02-09T06:34:36.888Z,98.83
2018-02-09T06:35:36.878Z,99.02
2018-02-09T06:36:36.866Z,98.36
2018-02-09T06:37:36.848Z,98.65
2018-02-09T06:38:36.835Z,98.93
2018-02-09T06:39:36.819Z,99.26
2018-02-09T06:40:36.808Z,98.93
2018-02-09T06:41:36.826Z,98.98
2018-02-09T06:42:36.796Z,99.74
2018-02-09T06:43:36.847Z,99.64
2018-02-09T06:44:36.782Z,99.74
2018-02-09T06:45:36.737Z,99.74
2018-02-09T06:46:36.726Z,99.83
2018-02-09T06:47:36.705Z,99.99
2018-02-09T06:48:36.693Z,99.45
2018-02-09T06:49:36.682Z,99.74
2018-02-09T06:50:36.668Z,99.83
2018-02-09T06:51:36.648Z,99.55
2018-02-09T06:52:36.634Z,99.93
2018-02-09T06:53:36.621Z,98.70
2018-02-09T06:54:36.610Z,98.98
2018-02-09T06:55:36.598Z,97.56
2018-02-09T06:56:36.579Z,97.09
2018-02-09T06:57:36.565Z,97.47
2018-02-09T06:58:36.551Z,97.56
2018-02-09T06:59:36.542Z,97.56
2018-02-09T07:00:36.523Z,97.94
2018-02-09T07:01:36.508Z,97.85
2018-02-09T07:02:36.498Z,98.70
2018-02-09T07:03:36.479Z,98.89
2018-02-09T07:04:36.464Z,99.08
2018-02-09T07:05:36.452Z,97.94
2018-02-09T07:06:36.436Z,98.04
2018-02-09T07:07:36.430Z,97.85
2018-02-09T07:08:36.487Z,97.38
2018-02-09T07:09:36.399Z,97.28
2018-02-09T07:10:36.387Z,97.38
2018-02-09T07:11:36.409Z,97.19
2018-02-09T07:12:36.353Z,97.56
2018-02-09T07:13:36.340Z,97.66
2018-02-09T07:14:36.326Z,97.56
2018-02-09T07:15:36.315Z,97.75
2018-02-09T07:16:36.297Z,98.04
2018-02-09T07:17:36.284Z,98.41
2018-02-09T07:18:36.270Z,98.70
2018-02-09T07:19:36.262Z,98.89
2018-02-09T07:20:36.251Z,98.41
2018-02-09T07:21:36.225Z,97.56
2018-02-09T07:22:36.218Z,97.38
2018-02-09T07:23:36.203Z,97.28
2018-02-09T07:24:36.188Z,96.91
2018-02-09T07:25:36.174Z,97.38
2018-02-09T07:26:36.161Z,97.19
2018-02-09T07:27:36.177Z,97.09
2018-02-09T07:28:36.134Z,97.38
2018-02-09T07:29:39.366Z,97.75
2018-02-09T07:30:36.113Z,97.75
2018-02-09T07:31:36.097Z,97.75
2018-02-09T07:32:36.081Z,97.28
2018-02-09T07:33:36.067Z,97.75
2018-02-09T07:34:36.048Z,97.75
2018-02-09T07:35:37.264Z,97.94
2018-02-09T07:36:36.026Z,97.94
2018-02-09T07:37:36.009Z,98.04
2018-02-09T07:38:35.994Z,98.51
2018-02-09T07:39:36.003Z,97.85
2018-02-09T07:40:44.609Z,97.75
2018-02-09T07:42:47.308Z,97.56
2018-02-09T07:44:02.061Z,97.56
2018-02-09T07:45:33.973Z,97.00
2018-02-09T07:46:33.918Z,97.56
2018-02-09T07:48:29.448Z,97.38
2018-02-09T07:49:42.043Z,96.91
2018-02-09T07:51:33.882Z,97.14
2018-02-09T07:52:28.434Z,96.67
2018-02-09T07:53:35.567Z,96.77
2018-02-09T07:54:28.866Z,96.58
2018-02-09T07:55:28.287Z,96.77
2018-02-09T07:56:28.316Z,97.43
2018-02-09T07:57:28.423Z,96.86
2018-02-09T07:58:28.251Z,96.67
2018-02-09T07:59:28.232Z,96.58
2018-02-09T08:00:28.298Z,96.67
2018-02-09T08:01:28.208Z,97.33
2018-02-09T08:02:28.199Z,97.14
2018-02-09T08:03:28.210Z,97.24
2018-02-09T08:04:28.173Z,97.43
2018-02-09T08:05:28.164Z,96.77
2018-02-09T08:06:28.144Z,96.77
2018-02-09T08:07:28.208Z,96.11
2018-02-09T08:08:28.123Z,96.30
2018-02-09T08:09:28.109Z,96.39
2018-02-09T08:10:28.098Z,96.95
2018-02-09T08:11:28.086Z,96.67
2018-02-09T08:12:28.075Z,97.33
2018-02-09T08:13:28.062Z,97.33
2018-02-09T08:14:28.057Z,97.33
2018-02-09T08:15:28.036Z,97.14
2018-02-09T08:16:28.024Z,97.33
2018-02-09T08:17:28.020Z,97.52
2018-02-09T08:18:28.002Z,96.95
2018-02-09T08:19:27.991Z,97.33
2018-02-09T08:20:27.978Z,97.52
2018-02-09T08:21:27.990Z,96.95
2018-02-09T08:22:27.957Z,96.20
2018-02-09T08:23:28.312Z,97.05
2018-02-09T08:24:27.986Z,96.58
2018-02-09T08:25:27.984Z,96.48
2018-02-09T08:26:28.011Z,96.58
2018-02-09T08:27:28.698Z,96.34
2018-02-09T08:28:27.940Z,96.48
2018-02-09T08:29:27.875Z,96.81
2018-02-09T08:30:27.897Z,96.72
2018-02-09T08:31:27.900Z,97.10
2018-02-09T08:32:27.843Z,95.87
2018-02-09T08:33:27.828Z,95.68
2018-02-09T08:34:28.059Z,96.06
2018-02-09T08:35:27.984Z,95.50
2018-02-09T08:36:27.944Z,95.31
2018-02-09T08:37:28.740Z,95.40
2018-02-09T08:38:28.654Z,96.15
2018-02-09T08:39:27.766Z,96.06
2018-02-09T08:40:28.091Z,95.97
2018-02-09T08:41:27.787Z,95.68
2018-02-09T08:42:28.807Z,96.15
2018-02-09T08:43:27.761Z,96.34
2018-02-09T08:44:27.717Z,96.15
2018-02-09T08:45:27.850Z,96.25
2018-02-09T08:46:27.735Z,96.06
2018-02-09T08:47:27.812Z,95.03
2018-02-09T08:49:51.884Z,94.18
2018-02-09T08:50:51.852Z,94.65
2018-02-09T08:51:51.855Z,95.68
2018-02-09T08:52:51.746Z,96.25
2018-02-09T08:53:51.732Z,96.68
2018-02-09T08:54:51.818Z,96.68
2018-02-09T08:55:51.638Z,96.86
2018-02-09T08:56:51.620Z,97.15
2018-02-09T08:57:51.611Z,96.30
2018-02-09T08:58:51.602Z,95.45
2018-02-09T08:59:51.588Z,95.36
2018-02-09T09:00:51.586Z,95.17
2018-02-09T09:01:51.577Z,94.60
2018-02-09T09:02:51.562Z,94.51
2018-02-09T09:03:51.552Z,93.84
2018-02-09T09:04:53.224Z,94.03
2018-02-09T09:05:51.634Z,94.89
2018-02-09T09:06:51.552Z,94.89
2018-02-09T09:07:51.575Z,95.07
2018-02-09T09:08:51.605Z,95.17
2018-02-09T09:09:51.608Z,95.36
2018-02-09T09:10:51.737Z,95.07
2018-02-09T09:11:51.668Z,95.36
2018-02-09T09:12:51.578Z,95.21
2018-02-09T09:13:51.553Z,94.84
2018-02-09T09:14:51.624Z,94.46
2018-02-09T09:15:51.558Z,94.18
2018-02-09T09:16:51.558Z,93.89
2018-02-09T09:17:52.404Z,94.56
2018-02-09T09:18:51.655Z,93.70
2018-02-09T09:19:52.371Z,93.70
2018-02-09T09:20:52.330Z,93.28
2018-02-09T09:21:51.621Z,92.43
2018-02-09T09:22:51.685Z,91.86
2018-02-09T09:23:52.336Z,91.39
2018-02-09T09:24:51.668Z,91.10
2018-02-09T09:25:51.663Z,91.29
2018-02-09T09:26:51.529Z,91.29
2018-02-09T09:27:51.536Z,91.58
2018-02-09T09:28:51.772Z,91.67
2018-02-09T09:29:51.601Z,91.67
2018-02-09T09:30:54.011Z,91.39
2018-02-09T09:31:51.658Z,91.39
2018-02-09T09:32:51.593Z,91.86
2018-02-09T09:33:51.637Z,92.43
2018-02-09T09:34:51.678Z,92.61
2018-02-09T09:35:53.412Z,93.84
2018-02-09T09:36:52.264Z,93.94
2018-02-09T09:37:51.603Z,94.51
2018-02-09T09:38:51.483Z,92.71
2018-02-09T09:39:52.359Z,92.43
2018-02-09T09:40:52.484Z,92.99
2018-02-09T09:41:51.562Z,93.37
2018-02-09T09:42:51.628Z,93.18
2018-02-09T09:43:51.557Z,94.03
2018-02-09T09:44:51.871Z,94.89
2018-02-09T09:45:51.858Z,94.98
2018-02-09T09:46:51.525Z,95.54
2018-02-09T09:47:51.595Z,95.07
2018-02-09T09:48:51.531Z,94.13
2018-02-09T09:49:51.442Z,94.98
2018-02-09T09:50:51.554Z,95.26
2018-02-09T09:51:51.536Z,95.54
2018-02-09T09:52:51.766Z,95.17
2018-02-09T09:53:51.479Z,94.79
2018-02-09T09:54:51.762Z,95.26
2018-02-09T09:55:51.464Z,95.45
2018-02-09T09:56:51.493Z,95.73
2018-02-09T09:57:51.560Z,95.64
2018-02-09T09:58:51.669Z,95.17
2018-02-09T09:59:52.013Z,95.07
2018-02-09T10:00:51.522Z,95.45
2018-02-09T10:01:51.108Z,95.07
2018-02-09T10:02:51.491Z,95.64
2018-02-09T10:03:51.075Z,95.36
2018-02-09T10:04:51.602Z,95.54
2018-02-09T10:05:51.749Z,94.79
2018-02-09T10:06:51.572Z,95.45
2018-02-09T10:07:51.632Z,94.79
2018-02-09T10:08:51.509Z,95.26
2018-02-09T10:09:51.637Z,95.36
2018-02-09T10:11:00.782Z,96.02
2018-02-09T10:12:46.639Z,95.36
2018-02-09T10:13:46.613Z,94.79
2018-02-09T10:14:46.439Z,94.51
2018-02-09T10:15:46.381Z,94.13
2018-02-09T10:16:46.347Z,94.79
2018-02-09T10:17:46.527Z,94.51
2018-02-09T10:18:46.440Z,94.60
2018-02-09T10:19:47.934Z,94.70
2018-02-09T10:20:46.293Z,95.17
2018-02-09T10:21:46.360Z,95.17
2018-02-09T10:22:46.286Z,94.13
2018-02-09T10:23:46.270Z,94.79
2018-02-09T10:24:46.363Z,94.60
2018-02-09T10:25:50.075Z,94.13
2018-02-09T10:26:48.014Z,93.66
2018-02-09T10:27:46.237Z,94.13
2018-02-09T10:28:48.404Z,93.66
2018-02-09T10:29:49.929Z,93.18
2018-02-09T10:30:46.274Z,93.75
2018-02-09T10:31:46.250Z,92.61
2018-02-09T10:32:46.193Z,93.18
2018-02-09T10:33:46.189Z,92.43
2018-02-09T10:34:46.175Z,93.75
2018-02-09T10:35:46.166Z,93.84
2018-02-09T10:36:46.166Z,93.66
2018-02-09T10:37:46.149Z,93.70
2018-02-09T10:38:46.168Z,92.66
2018-02-09T10:39:46.140Z,93.04
2018-02-09T10:40:46.131Z,92.00
2018-02-09T10:41:46.129Z,91.72
2018-02-09T10:42:46.114Z,91.43
2018-02-09T10:43:46.112Z,91.53
2018-02-09T10:44:46.096Z,90.86
2018-02-09T10:45:46.096Z,90.96
2018-02-09T10:46:46.083Z,91.01
2018-02-09T10:47:46.073Z,92.24
2018-02-09T10:48:46.066Z,92.05
2018-02-09T10:49:47.933Z,91.29
2018-02-09T10:50:54.747Z,91.86
2018-02-09T10:52:42.210Z,92.24
2018-02-09T10:53:40.503Z,92.24
2018-02-09T10:54:40.444Z,92.14
2018-02-09T10:55:40.411Z,91.86
2018-02-09T10:56:40.439Z,92.05
2018-02-09T10:57:40.381Z,92.61
2018-02-09T10:58:40.403Z,92.61
2018-02-09T10:59:40.366Z,92.90
2018-02-09T11:00:41.973Z,92.57
2018-02-09T11:01:40.360Z,92.66
2018-02-09T11:02:40.392Z,92.66
2018-02-09T11:03:40.337Z,92.38
2018-02-09T11:04:42.215Z,91.91
2018-02-09T11:05:42.355Z,91.72
2018-02-09T11:06:40.334Z,90.58
2018-02-09T11:07:40.304Z,90.30
2018-02-09T11:08:40.319Z,89.83
2018-02-09T11:09:40.356Z,89.36
2018-02-09T11:10:41.973Z,89.64
2018-02-09T11:11:40.275Z,89.17
2018-02-09T11:12:40.269Z,90.01
2018-02-09T11:13:40.259Z,90.01
2018-02-09T11:14:40.256Z,89.83
2018-02-09T11:15:41.964Z,89.59
2018-02-09T11:16:40.244Z,89.69
2018-02-09T11:17:41.473Z,89.64
2018-02-09T11:20:21.758Z,89.59
2018-02-09T11:21:15.506Z,89.21
2018-02-09T11:23:10.339Z,88.74
2018-02-09T11:24:10.398Z,88.60
2018-02-09T11:25:10.427Z,89.02
2018-02-09T11:26:10.315Z,89.02
2018-02-09T11:27:10.324Z,89.12
2018-02-09T11:28:10.305Z,88.45
2018-02-09T11:29:11.879Z,89.50
2018-02-09T11:30:10.289Z,89.21
2018-02-09T11:31:10.313Z,88.93
2018-02-09T11:32:10.269Z,88.45
2018-02-09T11:33:10.266Z,88.88
2018-02-09T11:34:10.246Z,89.69
2018-02-09T11:35:10.233Z,89.83
2018-02-09T11:36:10.257Z,89.54
2018-02-09T11:37:10.220Z,89.73
2018-02-09T11:38:10.215Z,89.54
2018-02-09T11:39:10.207Z,90.01
2018-02-09T11:40:10.205Z,90.11
2018-02-09T11:41:10.195Z,90.68
2018-02-09T11:42:10.238Z,90.96
2018-02-09T11:43:10.184Z,90.25
2018-02-09T11:44:10.177Z,89.59
2018-02-09T11:45:10.194Z,89.78
2018-02-09T11:46:10.175Z,89.21
2018-02-09T11:47:10.153Z,89.31
2018-02-09T11:48:10.157Z,89.50
2018-02-09T11:49:10.389Z,89.50
2018-02-09T11:50:10.159Z,89.21
2018-02-09T11:51:10.127Z,88.93
2018-02-09T11:52:10.131Z,89.54
2018-02-09T11:53:10.151Z,89.64
2018-02-09T11:54:10.110Z,89.92
2018-02-09T11:55:10.100Z,90.39
2018-02-09T11:56:10.092Z,90.39
2018-02-09T11:57:10.088Z,90.58
2018-02-09T11:58:10.080Z,90.49
2018-02-09T11:59:10.069Z,90.96
2018-02-09T12:00:10.273Z,90.96
2018-02-09T12:01:10.064Z,90.77
2018-02-09T12:02:10.155Z,91.34
2018-02-09T12:03:10.062Z,91.15
2018-02-09T12:04:10.037Z,91.15
2018-02-09T12:05:10.034Z,91.24
2018-02-09T12:06:10.122Z,91.24
2018-02-09T12:07:10.015Z,90.86
2018-02-09T12:08:10.007Z,91.34
2018-02-09T12:09:09.999Z,91.05
2018-02-09T12:10:10.005Z,92.00
2018-02-09T12:11:09.987Z,92.29
2018-02-09T12:12:09.980Z,91.43
2018-02-09T12:13:09.974Z,91.62
2018-02-09T12:14:09.967Z,91.34
2018-02-09T12:15:09.960Z,91.53
2018-02-09T12:16:09.951Z,91.15
2018-02-09T12:17:09.944Z,91.91
2018-02-09T12:18:09.952Z,91.62
2018-02-09T12:19:09.931Z,91.05
2018-02-09T12:20:09.934Z,92.10
2018-02-09T12:21:09.950Z,92.38
2018-02-09T12:22:09.935Z,92.76
2018-02-09T12:23:09.900Z,91.72
2018-02-09T12:24:09.924Z,92.29
2018-02-09T12:25:10.817Z,91.91
2018-02-09T12:26:09.886Z,92.10
2018-02-09T12:27:09.909Z,91.24
2018-02-09T12:28:09.863Z,91.81
2018-02-09T12:29:09.855Z,91.62
2018-02-09T12:30:09.852Z,92.57
2018-02-09T12:31:09.839Z,92.38
2018-02-09T12:32:09.834Z,93.04
2018-02-09T12:33:09.833Z,92.66
2018-02-09T12:34:09.824Z,92.76
2018-02-09T12:35:09.876Z,92.94
2018-02-09T12:36:09.813Z,92.47
2018-02-09T12:37:09.796Z,91.72
2018-02-09T12:38:09.821Z,91.91
2018-02-09T12:39:09.784Z,92.10
2018-02-09T12:40:09.773Z,91.15
2018-02-09T12:41:09.769Z,90.86
2018-02-09T12:42:09.760Z,91.72
2018-02-09T12:43:09.749Z,91.43
2018-02-09T12:44:09.747Z,91.05
2018-02-09T12:45:09.929Z,91.43
2018-02-09T12:46:09.730Z,91.53
2018-02-09T12:47:09.720Z,91.24
2018-02-09T12:48:09.712Z,90.96
2018-02-09T12:49:09.706Z,91.15
2018-02-09T12:50:09.708Z,90.11
2018-02-09T12:51:09.690Z,90.39
2018-02-09T12:52:09.683Z,90.49
2018-02-09T12:53:09.675Z,90.20
2018-02-09T12:54:09.669Z,89.64
2018-02-09T12:55:09.661Z,90.11
2018-02-09T12:56:09.654Z,90.11
2018-02-09T12:57:09.645Z,90.49
2018-02-09T12:58:09.738Z,90.96
2018-02-09T12:59:09.630Z,91.34
2018-02-09T13:00:09.626Z,91.72
2018-02-09T13:01:09.643Z,91.53
2018-02-09T13:02:09.615Z,91.24