createdAt,value
2018-12-15T00:01:47.832Z,55.20
2018-12-15T00:04:19.953Z,56.10
2018-12-15T00:06:51.632Z,56.30
2018-12-15T00:09:23.572Z,56.50
2018-12-15T00:11:55.771Z,56.60
2018-12-15T00:14:27.813Z,56.70
2018-12-15T00:17:05.716Z,56.20
2018-12-15T00:19:34.512Z,56.10
2018-12-15T00:22:07.232Z,55.70
2018-12-15T00:24:39.178Z,55.50
2018-12-15T00:27:11.991Z,55.90
2018-12-15T00:29:43.812Z,55.80
2018-12-15T00:32:15.720Z,55.90
2018-12-15T00:34:47.811Z,56.10
2018-12-15T00:37:19.971Z,56.10
2018-12-15T00:39:52.193Z,56.30
2018-12-15T00:42:27.611Z,56.40
2018-12-15T00:44:59.737Z,56.30
2018-12-15T00:47:31.313Z,56.30
2018-12-15T00:50:03.434Z,56.30
2018-12-15T00:52:36.395Z,55.80
2018-12-15T00:55:08.193Z,55.10
2018-12-15T00:57:40.633Z,55.60
2018-12-15T01:00:12.473Z,55.60
2018-12-15T01:02:44.713Z,54.60
2018-12-15T01:05:17.213Z,54.50
2018-12-15T01:07:49.053Z,54.30
2018-12-15T01:10:20.672Z,54.30
2018-12-15T01:12:52.793Z,54.20
2018-12-15T01:15:59.611Z,54.00
2018-12-15T01:18:32.352Z,53.80
2018-12-15T01:21:03.973Z,53.70
2018-12-15T01:23:35.733Z,53.80
2018-12-15T01:26:07.653Z,53.30
2018-12-15T01:28:40.573Z,52.90
2018-12-15T01:31:12.834Z,53.20
2018-12-15T01:33:45.393Z,53.00
2018-12-15T01:36:18.094Z,52.90
2018-12-15T01:38:49.894Z,52.80
2018-12-15T01:41:21.953Z,52.90
2018-12-15T01:43:53.113Z,52.90
2018-12-15T01:46:25.574Z,52.90
2018-12-15T01:48:57.112Z,53.00
2018-12-15T01:51:29.794Z,52.90
2018-12-15T01:54:01.173Z,52.90
2018-12-15T01:56:33.333Z,53.00
2018-12-15T01:59:04.761Z,53.20
2018-12-15T02:01:37.214Z,53.40
2018-12-15T02:04:09.093Z,53.40
2018-12-15T02:06:40.933Z,53.30
2018-12-15T02:09:13.654Z,53.30
2018-12-15T02:11:45.954Z,53.30
2018-12-15T02:14:17.933Z,52.70
2018-12-15T02:16:49.714Z,52.30
2018-12-15T02:19:21.793Z,52.60
2018-12-15T02:21:54.513Z,52.90
2018-12-15T02:24:26.394Z,52.90
2018-12-15T02:26:58.373Z,52.90
2018-12-15T02:29:30.333Z,53.10
2018-12-15T02:32:03.514Z,53.10
2018-12-15T02:34:35.593Z,52.70
2018-12-15T02:37:07.534Z,52.60
2018-12-15T02:39:39.053Z,53.10
2018-12-15T02:42:11.613Z,52.80
2018-12-15T02:44:44.334Z,52.60
2018-12-15T02:47:16.034Z,53.00
2018-12-15T02:49:48.114Z,52.70
2018-12-15T02:52:19.993Z,52.70
2018-12-15T02:54:52.214Z,52.80
2018-12-15T02:57:24.724Z,52.80
2018-12-15T02:59:56.596Z,52.70
2018-12-15T03:02:28.775Z,52.70
2018-12-15T03:05:00.755Z,52.90
2018-12-15T03:07:32.554Z,52.70
2018-12-15T03:10:03.474Z,52.70
2018-12-15T03:12:35.634Z,52.20
2018-12-15T03:15:07.294Z,52.30
2018-12-15T03:17:39.436Z,52.60
2018-12-15T03:20:10.854Z,52.40
2018-12-15T03:22:44.452Z,53.00
2018-12-15T03:25:17.115Z,52.40
2018-12-15T03:27:48.914Z,52.00
2018-12-15T03:30:20.775Z,51.90
2018-12-15T03:32:53.157Z,51.80
2018-12-15T03:35:24.693Z,52.00
2018-12-15T03:37:56.530Z,51.90
2018-12-15T03:40:28.515Z,51.80
2018-12-15T03:43:00.834Z,51.80
2018-12-15T03:45:32.673Z,51.70
2018-12-15T03:48:04.713Z,51.90
2018-12-15T03:50:37.097Z,51.80
2018-12-15T03:53:08.854Z,51.90
2018-12-15T03:55:40.354Z,51.90
2018-12-15T03:58:12.674Z,52.00
2018-12-15T04:00:45.295Z,52.20
2018-12-15T04:03:18.073Z,51.80
2018-12-15T04:05:49.893Z,51.70
2018-12-15T04:08:22.094Z,51.80
2018-12-15T04:10:54.097Z,51.50
2018-12-15T04:13:26.154Z,51.60
2018-12-15T04:15:58.214Z,51.50
2018-12-15T04:18:30.554Z,51.60
2018-12-15T04:21:02.735Z,51.40
2018-12-15T04:23:34.514Z,51.40
2018-12-15T04:26:06.394Z,51.40
2018-12-15T04:28:38.555Z,51.50
2018-12-15T04:31:10.677Z,51.50
2018-12-15T04:33:43.294Z,51.40
2018-12-15T04:36:20.935Z,51.40
2018-12-15T04:38:53.214Z,51.60
2018-12-15T04:41:24.734Z,51.60
2018-12-15T04:43:56.577Z,51.80
2018-12-15T04:46:28.214Z,51.70
2018-12-15T04:48:59.715Z,52.10
2018-12-15T04:51:31.757Z,51.70
2018-12-15T04:54:03.614Z,51.70
2018-12-15T04:56:34.875Z,51.70
2018-12-15T04:59:07.514Z,51.60
2018-12-15T05:01:39.716Z,51.60
2018-12-15T05:04:11.814Z,51.50
2018-12-15T05:06:43.556Z,51.70
2018-12-15T05:09:15.714Z,51.50
2018-12-15T05:11:48.354Z,51.40
2018-12-15T05:14:20.255Z,51.60
2018-12-15T05:16:52.374Z,51.80
2018-12-15T05:19:23.994Z,51.90
2018-12-15T05:21:55.514Z,51.50
2018-12-15T05:24:27.494Z,51.40
2018-12-15T05:27:01.134Z,51.20
2018-12-15T05:29:33.614Z,51.40
2018-12-15T05:32:06.834Z,51.40
2018-12-15T05:34:38.515Z,51.30
2018-12-15T05:37:10.553Z,52.00
2018-12-15T05:39:42.385Z,51.20
2018-12-15T05:42:13.894Z,51.10
2018-12-15T05:44:45.054Z,51.10
2018-12-15T05:47:17.635Z,51.30
2018-12-15T05:49:50.258Z,51.50
2018-12-15T05:52:23.054Z,51.30
2018-12-15T05:54:54.635Z,51.30
2018-12-15T05:57:26.715Z,51.50
2018-12-15T05:59:58.856Z,51.50
2018-12-15T06:02:30.915Z,51.40
2018-12-15T06:05:03.294Z,51.20
2018-12-15T06:07:35.235Z,51.30
2018-12-15T06:10:07.995Z,51.20
2018-12-15T06:12:39.815Z,51.00
2018-12-15T06:15:11.394Z,51.50
2018-12-15T06:17:44.255Z,51.40
2018-12-15T06:20:15.857Z,51.70
2018-12-15T06:22:48.155Z,52.00
2018-12-15T06:25:19.581Z,52.20
2018-12-15T06:27:52.398Z,52.20
2018-12-15T06:30:24.835Z,52.40
2018-12-15T06:32:57.257Z,52.20
2018-12-15T06:35:29.895Z,52.00
2018-12-15T06:38:01.795Z,52.00
2018-12-15T06:40:33.735Z,52.00
2018-12-15T06:43:05.753Z,52.10
2018-12-15T06:45:37.074Z,51.90
2018-12-15T06:48:08.434Z,52.20
2018-12-15T06:50:40.334Z,52.30
2018-12-15T06:53:12.355Z,52.20
2018-12-15T06:55:44.554Z,51.90
2018-12-15T06:58:16.833Z,52.00
2018-12-15T07:00:48.435Z,52.10
2018-12-15T07:03:20.914Z,52.20
2018-12-15T07:05:52.653Z,52.20
2018-12-15T07:08:24.534Z,52.00
2018-12-15T07:10:55.974Z,51.70
2018-12-15T07:13:27.914Z,51.60
2018-12-15T07:15:59.875Z,51.60
2018-12-15T07:18:32.134Z,51.80
2018-12-15T07:21:03.734Z,51.80
2018-12-15T07:23:36.294Z,51.70
2018-12-15T07:26:07.794Z,51.60
2018-12-15T07:28:40.474Z,51.50
2018-12-15T07:31:13.575Z,51.80
2018-12-15T07:33:45.434Z,51.90
2018-12-15T07:36:17.353Z,52.00
2018-12-15T07:38:49.094Z,51.70
2018-12-15T07:41:21.775Z,51.80
2018-12-15T07:43:55.194Z,52.20
2018-12-15T07:46:26.654Z,51.70
2018-12-15T07:48:59.173Z,51.90
2018-12-15T07:51:30.254Z,53.10
2018-12-15T07:54:01.454Z,51.80
2018-12-15T07:56:33.255Z,51.90
2018-12-15T07:59:05.453Z,51.60
2018-12-15T08:01:37.114Z,51.80
2018-12-15T08:04:09.855Z,51.60
2018-12-15T08:06:42.054Z,51.40
2018-12-15T08:09:14.615Z,50.90
2018-12-15T08:11:50.373Z,51.50
2018-12-15T08:14:22.065Z,50.50
2018-12-15T08:16:53.638Z,50.80
2018-12-15T08:19:25.878Z,51.20
2018-12-15T08:21:57.758Z,51.00
2018-12-15T08:24:30.057Z,50.90
2018-12-15T08:27:01.218Z,50.90
2018-12-15T08:29:33.158Z,51.40
2018-12-15T08:32:05.998Z,50.90
2018-12-15T08:34:38.198Z,51.40
2018-12-15T08:37:09.885Z,51.00
2018-12-15T08:39:41.958Z,51.00
2018-12-15T08:42:13.257Z,51.30
2018-12-15T08:44:44.358Z,51.30
2018-12-15T08:47:15.979Z,51.00
2018-12-15T08:49:48.257Z,51.10
2018-12-15T08:52:19.737Z,51.20
2018-12-15T08:54:51.276Z,51.80
2018-12-15T08:57:25.657Z,51.70
2018-12-15T08:59:57.919Z,51.70
2018-12-15T09:02:30.078Z,52.80
2018-12-15T09:05:02.898Z,51.40
2018-12-15T09:07:34.236Z,51.20
2018-12-15T09:10:05.856Z,51.30
2018-12-15T09:12:37.836Z,50.90
2018-12-15T09:15:09.903Z,50.80
2018-12-15T09:17:41.757Z,50.60
2018-12-15T09:20:13.939Z,50.90
2018-12-15T09:22:45.977Z,51.30
2018-12-15T09:25:18.377Z,51.10
2018-12-15T09:27:50.216Z,51.00
2018-12-15T09:30:22.597Z,51.10
2018-12-15T09:32:53.637Z,50.60
2018-12-15T09:35:26.137Z,50.40
2018-12-15T09:37:57.796Z,51.30
2018-12-15T09:40:30.096Z,50.90
2018-12-15T09:43:01.796Z,50.40
2018-12-15T09:45:33.119Z,50.80
2018-12-15T09:48:04.456Z,50.20
2018-12-15T09:50:37.505Z,50.10
2018-12-15T09:53:09.817Z,50.40
2018-12-15T09:55:41.736Z,51.10
2018-12-15T09:58:13.677Z,50.70
2018-12-15T10:00:45.701Z,50.50
2018-12-15T10:03:17.782Z,50.50
2018-12-15T10:05:49.715Z,49.70
2018-12-15T10:08:21.655Z,49.70
2018-12-15T10:10:54.074Z,48.80
2018-12-15T10:13:26.661Z,49.00
2018-12-15T10:15:58.231Z,48.90
2018-12-15T10:18:31.072Z,48.20
2018-12-15T10:21:03.154Z,47.60
2018-12-15T10:23:35.073Z,48.30
2018-12-15T10:26:06.880Z,47.60
2018-12-15T10:28:39.692Z,47.00
2018-12-15T10:31:15.193Z,46.80
2018-12-15T10:33:46.973Z,46.70
2018-12-15T10:36:18.973Z,46.60
2018-12-15T10:38:50.118Z,47.10
2018-12-15T10:41:20.928Z,46.60
2018-12-15T10:43:52.612Z,45.90
2018-12-15T10:46:24.551Z,45.80
2018-12-15T10:48:56.789Z,45.40
2018-12-15T10:51:28.170Z,44.70
2018-12-15T10:54:03.572Z,44.90
2018-12-15T10:56:37.731Z,44.20
2018-12-15T10:59:09.790Z,44.70
2018-12-15T11:01:41.203Z,44.80
2018-12-15T11:04:13.901Z,45.10
2018-12-15T11:06:45.681Z,45.20
2018-12-15T11:09:18.181Z,45.70
2018-12-15T11:11:49.830Z,45.70
2018-12-15T11:14:22.333Z,46.20
2018-12-15T11:16:53.791Z,46.00
2018-12-15T11:19:25.405Z,46.50
2018-12-15T11:21:57.645Z,46.80
2018-12-15T11:24:30.054Z,47.30
2018-12-15T11:27:01.206Z,47.50
2018-12-15T11:29:34.127Z,47.20
2018-12-15T11:32:05.689Z,48.20
2018-12-15T11:34:38.330Z,48.60
2018-12-15T11:37:10.046Z,48.50
2018-12-15T11:39:41.141Z,48.80
2018-12-15T11:42:12.583Z,48.70
2018-12-15T11:44:45.031Z,48.60
2018-12-15T11:47:16.564Z,48.80
2018-12-15T11:49:49.867Z,48.70
2018-12-15T11:52:21.829Z,49.10
2018-12-15T11:54:54.067Z,48.90
2018-12-15T11:57:25.807Z,49.00
2018-12-15T11:59:58.200Z,49.70
2018-12-15T12:02:31.967Z,49.30
2018-12-15T12:05:03.123Z,49.60
2018-12-15T12:07:34.719Z,49.10
2018-12-15T12:10:08.100Z,49.40
2018-12-15T12:12:40.819Z,49.50
2018-12-15T12:15:13.280Z,49.30
2018-12-15T12:17:46.064Z,49.50
2018-12-15T12:20:17.252Z,49.80
2018-12-15T12:22:49.603Z,50.30
2018-12-15T12:25:20.819Z,49.90
2018-12-15T12:30:43.589Z,50.40
2018-12-15T12:33:16.034Z,50.00
2018-12-15T12:35:48.530Z,49.90
2018-12-15T12:38:20.676Z,50.40
2018-12-15T12:40:53.802Z,50.00
2018-12-15T12:43:25.758Z,50.00
2018-12-15T12:45:58.189Z,50.30
2018-12-15T12:48:29.743Z,50.30
2018-12-15T12:51:01.758Z,49.80
2018-12-15T12:53:33.681Z,49.60
2018-12-15T12:56:06.480Z,49.50
2018-12-15T12:58:37.941Z,49.20
2018-12-15T13:01:10.282Z,49.20
2018-12-15T13:03:42.603Z,49.40
2018-12-15T13:06:14.482Z,48.90
2018-12-15T13:08:46.262Z,49.40
2018-12-15T13:11:17.742Z,49.10
2018-12-15T13:13:47.463Z,49.00
2018-12-15T13:16:20.141Z,48.80
2018-12-15T13:18:52.041Z,49.30
2018-12-15T13:21:24.784Z,49.60
2018-12-15T13:23:56.663Z,49.00
2018-12-15T13:26:29.181Z,49.20
2018-12-15T13:29:00.722Z,48.90
2018-12-15T13:31:32.341Z,49.10
2018-12-15T13:34:03.662Z,49.50
2018-12-15T13:36:35.882Z,49.30
2018-12-15T13:39:08.846Z,49.30
2018-12-15T13:41:40.264Z,48.90
2018-12-15T13:44:12.021Z,49.30
2018-12-15T13:46:43.762Z,49.50
2018-12-15T13:49:16.328Z,49.50
2018-12-15T13:51:49.041Z,49.60
2018-12-15T13:54:20.401Z,49.40
2018-12-15T13:56:53.122Z,49.50
2018-12-15T13:59:24.583Z,49.40
2018-12-15T14:01:56.641Z,49.00
2018-12-15T14:04:28.242Z,49.00
2018-12-15T14:07:00.424Z,49.20
2018-12-15T14:09:32.061Z,49.00
2018-12-15T14:12:04.663Z,49.10
2018-12-15T14:14:36.601Z,49.40
2018-12-15T14:17:09.040Z,49.20
2018-12-15T14:19:41.221Z,49.10
2018-12-15T14:22:13.382Z,48.90
2018-12-15T14:24:45.442Z,49.10
2018-12-15T14:27:17.101Z,49.20
2018-12-15T14:29:48.820Z,49.30
2018-12-15T14:32:20.563Z,48.80
2018-12-15T14:34:52.621Z,48.90
2018-12-15T14:37:24.341Z,48.70
2018-12-15T14:39:55.324Z,48.70
2018-12-15T14:42:27.121Z,48.50
2018-12-15T14:44:59.363Z,48.70
2018-12-15T14:47:31.482Z,48.60
2018-12-15T14:50:03.943Z,48.90
2018-12-15T14:52:37.061Z,48.60
2018-12-15T14:55:09.900Z,48.90
2018-12-15T14:57:41.840Z,49.10
2018-12-15T15:00:14.280Z,49.00
2018-12-15T15:02:45.861Z,49.30
2018-12-15T15:05:18.184Z,49.70
2018-12-15T15:07:50.530Z,50.30
2018-12-15T15:10:23.262Z,50.50
2018-12-15T15:12:55.513Z,50.50
2018-12-15T15:15:27.666Z,50.20
2018-12-15T15:17:59.563Z,50.70
2018-12-15T15:20:31.700Z,51.00
2018-12-15T15:23:04.142Z,51.20
2018-12-15T15:25:36.140Z,51.40
2018-12-15T15:28:08.263Z,51.70
2018-12-15T15:30:39.847Z,51.90
2018-12-15T15:33:11.571Z,52.00
2018-12-15T15:35:44.266Z,51.80
2018-12-15T15:38:16.024Z,51.50
2018-12-15T15:40:48.701Z,51.40
2018-12-15T15:43:19.901Z,51.20
2018-12-15T15:45:52.580Z,51.20
2018-12-15T15:48:23.882Z,51.30
2018-12-15T15:50:55.683Z,51.30
2018-12-15T15:53:28.623Z,51.30
2018-12-15T15:56:00.740Z,51.20
2018-12-15T15:58:32.580Z,51.10
2018-12-15T16:01:04.680Z,51.70
2018-12-15T16:03:36.541Z,51.40
2018-12-15T16:06:08.340Z,51.10
2018-12-15T16:08:40.243Z,51.30
2018-12-15T16:11:12.642Z,51.30
2018-12-15T16:13:44.061Z,51.20
2018-12-15T16:16:25.821Z,51.10
2018-12-15T16:18:58.561Z,51.30
2018-12-15T16:21:30.623Z,51.50
2018-12-15T16:24:03.301Z,51.80
2018-12-15T16:26:35.000Z,51.70
2018-12-15T16:29:07.203Z,52.20
2018-12-15T16:31:38.742Z,52.30
2018-12-15T16:34:10.740Z,52.20
2018-12-15T16:36:43.363Z,52.20
2018-12-15T16:39:15.681Z,52.00
2018-12-15T16:41:47.821Z,52.00
2018-12-15T16:44:20.222Z,52.00
2018-12-15T16:46:52.148Z,52.30
2018-12-15T16:49:23.602Z,52.20
2018-12-15T16:51:56.420Z,52.10
2018-12-15T16:54:28.081Z,52.00
2018-12-15T16:57:01.061Z,51.70
2018-12-15T16:59:32.875Z,51.70
2018-12-15T17:02:05.242Z,51.60
2018-12-15T17:04:36.782Z,51.40
2018-12-15T17:07:10.082Z,51.40
2018-12-15T17:09:42.681Z,50.90
2018-12-15T17:12:14.320Z,50.70
2018-12-15T17:14:46.422Z,49.80
2018-12-15T17:17:17.921Z,49.80
2018-12-15T17:19:49.820Z,49.90
2018-12-15T17:22:21.461Z,50.00
2018-12-15T17:24:53.623Z,49.90
2018-12-15T17:27:32.782Z,49.50
2018-12-15T17:30:04.522Z,49.50
2018-12-15T17:32:36.342Z,50.10
2018-12-15T17:35:09.421Z,49.50
2018-12-15T17:37:41.902Z,49.80
2018-12-15T17:40:13.884Z,50.00
2018-12-15T17:42:46.541Z,49.90
2018-12-15T17:45:19.280Z,50.00
2018-12-15T17:47:51.383Z,50.20
2018-12-15T17:50:23.340Z,50.60
2018-12-15T17:52:55.720Z,50.60
2018-12-15T17:55:27.921Z,50.50
2018-12-15T17:57:59.601Z,50.50
2018-12-15T18:00:31.343Z,50.70
2018-12-15T18:03:04.101Z,50.90
2018-12-15T18:05:35.789Z,51.10
2018-12-15T18:08:08.181Z,51.00
2018-12-15T18:10:40.180Z,50.90
2018-12-15T18:13:12.362Z,50.80
2018-12-15T18:15:44.561Z,50.60
2018-12-15T18:18:16.301Z,50.80
2018-12-15T18:20:47.940Z,51.00
2018-12-15T18:23:20.421Z,51.00
2018-12-15T18:25:52.822Z,51.20
2018-12-15T18:28:24.505Z,51.20
2018-12-15T18:30:56.801Z,51.30
2018-12-15T18:33:28.781Z,51.40
2018-12-15T18:36:00.700Z,51.70
2018-12-15T18:38:33.160Z,51.70
2018-12-15T18:41:04.605Z,51.90
2018-12-15T18:43:36.782Z,52.30
2018-12-15T18:46:07.981Z,52.20
2018-12-15T18:48:39.882Z,52.20
2018-12-15T18:51:16.403Z,51.70
2018-12-15T18:53:46.282Z,51.70
2018-12-15T18:56:17.782Z,51.70
2018-12-15T18:58:50.041Z,52.10
2018-12-15T19:01:23.080Z,52.10
2018-12-15T19:03:55.080Z,52.30
2018-12-15T19:06:28.662Z,52.60
2018-12-15T19:09:03.978Z,52.80
2018-12-15T19:11:34.700Z,52.70
2018-12-15T19:14:07.403Z,52.90
2018-12-15T19:16:39.867Z,52.70
2018-12-15T19:19:11.982Z,52.80
2018-12-15T19:21:44.822Z,52.90
2018-12-15T19:24:17.662Z,53.00
2018-12-15T19:26:49.421Z,53.20
2018-12-15T19:29:21.582Z,53.40
2018-12-15T19:31:53.712Z,53.80
2018-12-15T19:34:25.882Z,53.90
2018-12-15T19:36:58.701Z,53.60
2018-12-15T19:39:30.660Z,53.70
2018-12-15T19:42:03.101Z,53.80
2018-12-15T19:44:35.560Z,53.80
2018-12-15T19:47:07.880Z,53.80
2018-12-15T19:49:40.205Z,53.50
2018-12-15T19:52:11.823Z,53.60
2018-12-15T19:54:43.941Z,53.70
2018-12-15T19:57:15.544Z,53.60
2018-12-15T19:59:47.801Z,53.80
2018-12-15T20:02:20.261Z,53.40
2018-12-15T20:04:51.682Z,53.50
2018-12-15T20:07:23.882Z,54.00
2018-12-15T20:09:56.147Z,54.10
2018-12-15T20:12:28.662Z,53.50
2018-12-15T20:14:59.902Z,53.60
2018-12-15T20:17:32.422Z,53.70
2018-12-15T20:20:03.708Z,53.70
2018-12-15T20:22:36.143Z,53.90
2018-12-15T20:25:07.882Z,54.00
2018-12-15T20:27:39.761Z,54.10
2018-12-15T20:30:12.140Z,54.20
2018-12-15T20:32:44.283Z,54.10
2018-12-15T20:35:16.083Z,53.70
2018-12-15T20:37:48.502Z,53.90
2018-12-15T20:40:20.601Z,54.00
2018-12-15T20:42:53.061Z,54.50
2018-12-15T20:45:25.002Z,54.60
2018-12-15T20:47:57.442Z,54.70
2018-12-15T20:50:29.222Z,54.80
2018-12-15T20:53:01.922Z,54.30
2018-12-15T20:55:34.145Z,54.10
2018-12-15T20:58:06.084Z,54.30
2018-12-15T21:00:37.621Z,54.50
2018-12-15T21:03:10.586Z,54.80
2018-12-15T21:05:42.941Z,55.10
2018-12-15T21:08:15.083Z,55.50
2018-12-15T21:10:47.221Z,55.50
2018-12-15T21:13:18.982Z,55.60
2018-12-15T21:15:53.082Z,55.70
2018-12-15T21:18:24.941Z,55.60
2018-12-15T21:20:57.121Z,55.80
2018-12-15T21:23:28.981Z,55.90
2018-12-15T21:26:01.121Z,56.20
2018-12-15T21:28:34.043Z,56.20
2018-12-15T21:31:05.506Z,56.30
2018-12-15T21:33:38.080Z,56.70
2018-12-15T21:36:09.784Z,55.90
2018-12-15T21:38:42.418Z,55.80
2018-12-15T21:41:14.422Z,56.00
2018-12-15T21:43:46.501Z,56.00
2018-12-15T21:46:18.641Z,55.90
2018-12-15T21:48:50.302Z,55.90
2018-12-15T21:51:22.421Z,55.20
2018-12-15T21:53:54.483Z,55.50
2018-12-15T21:56:26.021Z,55.60
2018-12-15T21:58:57.801Z,55.80
2018-12-15T22:01:29.382Z,56.00
2018-12-15T22:04:01.321Z,56.10
2018-12-15T22:06:33.122Z,56.30
2018-12-15T22:09:05.801Z,56.40
2018-12-15T22:11:37.522Z,55.60
2018-12-15T22:14:09.741Z,55.30
2018-12-15T22:16:40.483Z,55.30
2018-12-15T22:19:12.721Z,55.60
2018-12-15T22:21:44.582Z,55.30
2018-12-15T22:24:17.262Z,55.30
2018-12-15T22:26:49.121Z,55.10
2018-12-15T22:29:20.753Z,54.80
2018-12-15T22:31:53.142Z,54.60
2018-12-15T22:34:25.262Z,54.90
2018-12-15T22:36:57.602Z,55.10
2018-12-15T22:39:30.883Z,55.30
2018-12-15T22:42:02.281Z,55.60
2018-12-15T22:44:35.541Z,55.60
2018-12-15T22:47:08.220Z,55.60
2018-12-15T22:49:39.822Z,56.20
2018-12-15T22:52:11.820Z,55.80
2018-12-15T22:54:44.821Z,55.90
2018-12-15T22:57:17.182Z,55.90
2018-12-15T22:59:49.304Z,56.80
2018-12-15T23:02:22.241Z,56.30
2018-12-15T23:04:55.024Z,56.40
2018-12-15T23:07:26.479Z,56.50
2018-12-15T23:09:58.180Z,55.90
2018-12-15T23:12:30.402Z,56.10
2018-12-15T23:15:02.601Z,56.10
2018-12-15T23:17:34.519Z,55.50
2018-12-15T23:20:08.048Z,55.20
2018-12-15T23:22:40.862Z,55.40
2018-12-15T23:25:12.640Z,55.40
2018-12-15T23:27:44.720Z,55.80
2018-12-15T23:30:16.281Z,55.90
2018-12-15T23:32:49.261Z,55.90
2018-12-15T23:35:21.680Z,55.60
2018-12-15T23:37:53.400Z,55.60
2018-12-15T23:40:25.319Z,55.50
2018-12-15T23:42:56.801Z,55.40
2018-12-15T23:45:28.679Z,55.70
2018-12-15T23:48:00.481Z,55.40
2018-12-15T23:50:32.560Z,55.60
2018-12-15T23:53:04.605Z,55.70
2018-12-15T23:55:36.950Z,56.20
2018-12-15T23:58:09.029Z,56.10
