createdAt,value
2018-07-11T00:00:56.022Z,92.90
2018-07-11T00:03:34.866Z,92.90
2018-07-11T00:06:02.485Z,92.90
2018-07-11T00:08:30.116Z,93.10
2018-07-11T00:10:57.844Z,93.20
2018-07-11T00:13:25.594Z,93.90
2018-07-11T00:15:53.532Z,93.70
2018-07-11T00:18:21.512Z,93.70
2018-07-11T00:20:49.504Z,94.30
2018-07-11T00:23:17.542Z,94.20
2018-07-11T00:25:45.557Z,94.60
2018-07-11T00:28:13.600Z,94.60
2018-07-11T00:30:41.671Z,95.30
2018-07-11T00:33:09.761Z,95.40
2018-07-11T00:35:37.773Z,95.50
2018-07-11T00:38:05.812Z,95.90
2018-07-11T00:40:33.835Z,96.20
2018-07-11T00:43:02.105Z,96.30
2018-07-11T00:47:57.909Z,97.80
2018-07-11T00:50:25.918Z,97.50
2018-07-11T00:52:54.006Z,98.10
2018-07-11T00:55:21.968Z,98.00
2018-07-11T00:57:50.146Z,98.00
2018-07-11T01:00:18.250Z,98.60
2018-07-11T01:02:46.658Z,98.40
2018-07-11T01:05:14.677Z,98.60
2018-07-11T01:07:43.336Z,98.80
2018-07-11T01:10:11.429Z,98.90
2018-07-11T01:12:39.445Z,99.30
2018-07-11T01:15:07.629Z,99.30
2018-07-11T01:17:41.094Z,99.70
2018-07-11T01:20:09.192Z,99.50
2018-07-11T01:22:37.101Z,99.90
2018-07-11T01:25:05.095Z,99.90
2018-07-11T01:27:33.069Z,99.90
2018-07-11T01:30:01.004Z,99.90
2018-07-11T01:32:28.902Z,99.90
2018-07-11T01:34:56.825Z,99.90
2018-07-11T01:37:24.846Z,99.90
2018-07-11T01:39:52.796Z,99.90
2018-07-11T01:42:20.774Z,99.90
2018-07-11T01:44:48.801Z,99.90
2018-07-11T01:47:16.793Z,99.90
2018-07-11T01:49:44.844Z,99.90
2018-07-11T01:52:23.958Z,99.90
2018-07-11T01:54:51.945Z,99.90
2018-07-11T01:57:19.847Z,99.90
2018-07-11T01:59:47.869Z,99.90
2018-07-11T02:02:16.041Z,99.90
2018-07-11T02:04:44.032Z,99.90
2018-07-11T02:07:12.223Z,99.90
2018-07-11T02:09:40.882Z,99.90
2018-07-11T02:12:08.923Z,99.90
2018-07-11T02:14:37.592Z,99.90
2018-07-11T02:17:05.694Z,99.90
2018-07-11T02:19:33.702Z,99.90
2018-07-11T02:22:01.765Z,99.90
2018-07-11T02:24:29.778Z,99.90
2018-07-11T02:26:57.766Z,99.90
2018-07-11T02:29:25.959Z,99.90
2018-07-11T02:31:53.984Z,99.90
2018-07-11T02:34:27.552Z,99.90
2018-07-11T02:36:55.446Z,99.90
2018-07-11T02:39:23.378Z,99.90
2018-07-11T02:41:51.366Z,99.90
2018-07-11T02:44:19.462Z,99.90
2018-07-11T02:46:52.922Z,99.90
2018-07-11T02:49:20.934Z,99.90
2018-07-11T02:51:48.987Z,99.90
2018-07-11T02:54:17.299Z,99.90
2018-07-11T02:56:45.287Z,99.90
2018-07-11T02:59:13.271Z,99.90
2018-07-11T03:01:41.272Z,99.90
2018-07-11T03:04:09.243Z,99.90
2018-07-11T03:06:37.274Z,99.90
2018-07-11T03:09:05.362Z,99.90
2018-07-11T03:11:33.310Z,99.90
2018-07-11T03:14:01.346Z,99.90
2018-07-11T03:16:29.246Z,99.90
2018-07-11T03:18:57.504Z,99.90
2018-07-11T03:21:25.486Z,99.90
2018-07-11T03:23:53.464Z,99.90
2018-07-11T03:26:21.728Z,99.90
2018-07-11T03:28:49.749Z,99.90
2018-07-11T03:31:17.685Z,99.90
2018-07-11T03:33:45.712Z,99.90
2018-07-11T03:36:13.702Z,99.90
2018-07-11T03:38:41.666Z,99.90
2018-07-11T03:41:09.740Z,99.90
2018-07-11T03:43:37.698Z,99.90
2018-07-11T03:46:05.755Z,99.90
2018-07-11T03:48:33.735Z,99.90
2018-07-11T03:51:01.709Z,99.90
2018-07-11T03:53:29.717Z,99.90
2018-07-11T03:55:57.666Z,99.90
2018-07-11T03:58:25.529Z,99.90
2018-07-11T04:00:53.515Z,99.90
2018-07-11T04:03:21.512Z,99.90
2018-07-11T04:05:49.446Z,99.90
2018-07-11T04:08:17.406Z,99.90
2018-07-11T04:10:45.354Z,99.90
2018-07-11T04:13:17.330Z,99.90
2018-07-11T04:15:45.321Z,99.90
2018-07-11T04:18:20.568Z,99.90
2018-07-11T04:20:48.562Z,99.90
2018-07-11T04:23:16.453Z,99.90
2018-07-11T04:25:44.410Z,99.90
2018-07-11T04:28:12.517Z,99.90
2018-07-11T04:30:40.507Z,99.90
2018-07-11T04:33:08.510Z,99.90
2018-07-11T04:35:36.527Z,99.90
2018-07-11T04:38:04.580Z,99.90
2018-07-11T04:40:32.762Z,99.90
2018-07-11T04:43:00.873Z,99.90
2018-07-11T04:45:28.846Z,99.90
2018-07-11T04:47:56.910Z,99.90
2018-07-11T04:50:25.001Z,99.90
2018-07-11T04:52:53.241Z,99.90
2018-07-11T04:55:22.051Z,99.90
2018-07-11T04:57:50.073Z,99.90
2018-07-11T05:00:18.050Z,99.90
2018-07-11T05:02:45.999Z,99.90
2018-07-11T05:05:13.979Z,99.90
2018-07-11T05:07:41.930Z,99.90
2018-07-11T05:10:09.861Z,99.90
2018-07-11T05:12:37.773Z,99.90
2018-07-11T05:15:05.686Z,99.90
2018-07-11T05:17:33.605Z,99.90
2018-07-11T05:20:01.616Z,99.90
2018-07-11T05:22:29.503Z,99.90
2018-07-11T05:24:57.416Z,99.90
2018-07-11T05:27:25.234Z,99.90
2018-07-11T05:29:53.124Z,99.90
2018-07-11T05:32:21.101Z,99.90
2018-07-11T05:34:49.202Z,99.90
2018-07-11T05:37:17.132Z,99.90
2018-07-11T05:39:45.066Z,99.90
2018-07-11T05:42:13.087Z,99.90
2018-07-11T05:44:41.022Z,99.90
2018-07-11T05:47:08.936Z,99.90
2018-07-11T05:49:36.902Z,99.90
2018-07-11T05:52:04.877Z,99.90
2018-07-11T05:54:34.174Z,99.90
2018-07-11T05:57:02.558Z,99.90
2018-07-11T05:59:30.777Z,99.90
2018-07-11T06:01:58.986Z,99.90
2018-07-11T06:04:26.966Z,99.90
2018-07-11T06:06:55.017Z,99.90
2018-07-11T06:09:22.939Z,99.90
2018-07-11T06:11:50.823Z,99.90
2018-07-11T06:14:18.825Z,99.90
2018-07-11T06:16:46.761Z,99.90
2018-07-11T06:19:14.702Z,99.90
2018-07-11T06:21:45.641Z,99.90
2018-07-11T06:24:13.563Z,99.90
2018-07-11T06:26:41.616Z,99.90
2018-07-11T06:29:09.532Z,99.90
2018-07-11T06:31:37.412Z,99.90
2018-07-11T06:34:05.293Z,99.90
2018-07-11T06:36:33.244Z,99.90
2018-07-11T06:39:01.171Z,99.90
2018-07-11T06:41:29.118Z,99.90
2018-07-11T06:43:57.025Z,99.90
2018-07-11T06:46:24.938Z,99.90
2018-07-11T06:48:52.841Z,99.90
2018-07-11T06:53:48.528Z,99.90
2018-07-11T06:56:16.455Z,99.90
2018-07-11T06:58:44.410Z,99.80
2018-07-11T07:01:12.331Z,98.30
2018-07-11T07:03:40.425Z,97.20
2018-07-11T07:06:08.257Z,96.70
2018-07-11T07:08:36.216Z,96.20
2018-07-11T07:11:04.142Z,96.30
2018-07-11T07:13:32.101Z,96.20
2018-07-11T07:16:00.068Z,95.00
2018-07-11T07:18:27.983Z,92.70
2018-07-11T07:20:55.857Z,88.80
2018-07-11T07:23:23.735Z,84.80
2018-07-11T07:25:51.623Z,83.60
2018-07-11T07:28:19.494Z,83.00
2018-07-11T07:30:47.375Z,82.50
2018-07-11T07:33:15.349Z,81.00
2018-07-11T07:35:43.579Z,78.10
2018-07-11T07:38:11.643Z,77.10
2018-07-11T07:40:39.565Z,72.50
2018-07-11T07:43:07.439Z,65.10
2018-07-11T07:45:35.485Z,56.40
2018-07-11T07:48:03.360Z,48.80
2018-07-11T07:50:31.347Z,43.40
2018-07-11T07:52:59.300Z,41.20
2018-07-11T07:55:27.263Z,37.50
2018-07-11T07:57:55.281Z,35.40
2018-07-11T08:00:23.235Z,34.00
2018-07-11T08:02:51.127Z,32.60
2018-07-11T08:05:19.159Z,30.50
2018-07-11T08:07:47.045Z,30.50
2018-07-11T08:10:14.999Z,29.50
2018-07-11T08:12:42.870Z,29.00
2018-07-11T08:15:10.672Z,29.40
2018-07-11T08:17:38.519Z,29.90
2018-07-11T08:20:08.732Z,29.60
2018-07-11T08:23:13.697Z,29.80
2018-07-11T08:25:54.068Z,30.00
2018-07-11T08:30:35.630Z,29.00
2018-07-11T08:33:14.633Z,28.10
2018-07-11T08:37:56.008Z,27.70
2018-07-11T08:42:40.590Z,26.80
2018-07-11T08:45:31.547Z,27.90
2018-07-11T08:48:10.135Z,28.20
2018-07-11T08:51:46.671Z,27.10
2018-07-11T08:54:28.194Z,26.70
2018-07-11T08:57:12.389Z,27.00
2018-07-11T08:59:58.479Z,26.90
2018-07-11T09:02:39.198Z,26.10
2018-07-11T09:08:29.120Z,26.40
2018-07-11T09:11:08.095Z,26.60
2018-07-11T09:13:48.863Z,28.10
2018-07-11T09:17:42.974Z,30.00
2018-07-11T09:20:29.512Z,30.80
2018-07-11T09:23:08.849Z,33.80
2018-07-11T09:25:36.690Z,33.00
2018-07-11T09:28:04.622Z,32.00
2018-07-11T09:30:32.605Z,30.40
2018-07-11T09:33:00.610Z,29.90
2018-07-11T09:35:28.526Z,31.50
2018-07-11T09:37:56.607Z,32.70
2018-07-11T09:40:24.530Z,32.70
2018-07-11T09:42:52.628Z,32.50
2018-07-11T09:45:20.819Z,31.20
2018-07-11T09:47:48.750Z,30.40
2018-07-11T09:50:16.737Z,31.60
2018-07-11T09:52:44.765Z,32.90
2018-07-11T09:55:12.645Z,35.40
2018-07-11T09:57:40.689Z,35.70
2018-07-11T10:00:13.133Z,35.10
2018-07-11T10:02:41.224Z,35.70
2018-07-11T10:05:09.233Z,36.30
2018-07-11T10:07:37.272Z,34.40
2018-07-11T10:10:05.154Z,31.50
2018-07-11T10:12:33.174Z,30.00
2018-07-11T10:15:01.101Z,28.60
2018-07-11T10:17:29.683Z,27.90
2018-07-11T10:19:58.379Z,27.40
2018-07-11T10:22:26.223Z,27.40
2018-07-11T10:24:54.233Z,27.60
2018-07-11T10:27:22.166Z,27.70
2018-07-11T10:29:50.137Z,27.80
2018-07-11T10:32:18.116Z,27.40
2018-07-11T10:34:46.098Z,27.00
2018-07-11T10:37:14.268Z,28.20
2018-07-11T10:39:42.841Z,30.40
2018-07-11T10:42:10.735Z,32.50
2018-07-11T10:44:38.638Z,34.60
2018-07-11T10:47:11.922Z,37.00
2018-07-11T10:49:40.130Z,38.80
2018-07-11T10:52:08.451Z,41.00
2018-07-11T10:57:04.251Z,43.40
2018-07-11T10:59:32.200Z,44.40
2018-07-11T11:02:00.254Z,45.10
2018-07-11T11:04:28.378Z,46.10
2018-07-11T11:06:56.437Z,45.60
2018-07-11T11:09:24.557Z,45.10
2018-07-11T11:11:52.540Z,45.60
2018-07-11T11:14:20.504Z,46.40
2018-07-11T11:16:48.470Z,45.00
2018-07-11T11:19:16.438Z,43.20
2018-07-11T11:21:44.471Z,41.60
2018-07-11T11:24:12.328Z,40.70
2018-07-11T11:26:40.225Z,40.10
2018-07-11T11:29:08.199Z,40.60
2018-07-11T11:31:36.038Z,42.10
2018-07-11T11:34:10.706Z,44.00
2018-07-11T11:36:38.712Z,45.40
2018-07-11T11:39:06.603Z,45.00
2018-07-11T11:41:34.753Z,42.40
2018-07-11T11:44:03.291Z,39.40
2018-07-11T11:46:31.279Z,39.50
2018-07-11T11:48:59.237Z,40.30
2018-07-11T11:51:27.252Z,39.30
2018-07-11T11:53:55.225Z,40.70
2018-07-11T11:56:23.215Z,42.00
2018-07-11T11:58:51.194Z,42.90
2018-07-11T12:01:19.203Z,42.80
2018-07-11T12:03:47.122Z,42.30
2018-07-11T12:06:15.339Z,42.60
2018-07-11T12:08:43.390Z,43.90
2018-07-11T12:11:11.314Z,45.20
2018-07-11T12:13:39.208Z,46.00
2018-07-11T12:16:07.276Z,46.10
2018-07-11T12:18:35.374Z,45.80
2018-07-11T12:21:03.454Z,44.60
2018-07-11T12:23:31.410Z,44.10
2018-07-11T12:26:06.067Z,45.40
2018-07-11T12:28:34.199Z,45.40
2018-07-11T12:31:02.479Z,45.30
2018-07-11T12:33:30.875Z,45.80
2018-07-11T12:35:59.716Z,46.00
2018-07-11T12:38:29.248Z,46.10
2018-07-11T12:40:57.277Z,46.70
2018-07-11T12:43:26.226Z,47.00
2018-07-11T12:45:54.534Z,47.10
2018-07-11T12:48:28.018Z,47.00
2018-07-11T12:50:56.802Z,46.60
2018-07-11T12:53:24.941Z,46.60
2018-07-11T12:55:52.952Z,47.10
2018-07-11T12:58:20.974Z,48.00
2018-07-11T13:00:49.358Z,49.30
2018-07-11T13:03:17.383Z,50.00
2018-07-11T13:05:45.411Z,51.20
2018-07-11T13:08:14.215Z,52.10
2018-07-11T13:10:42.178Z,52.70
2018-07-11T13:13:10.205Z,60.70
2018-07-11T13:18:05.829Z,61.10
2018-07-11T13:20:33.781Z,62.10
2018-07-11T13:23:02.403Z,61.10
2018-07-11T13:25:30.341Z,60.70
2018-07-11T13:27:58.218Z,59.50
2018-07-11T13:30:26.205Z,59.00
2018-07-11T13:32:54.171Z,58.10
2018-07-11T13:35:22.133Z,58.00
2018-07-11T13:37:50.114Z,58.00
2018-07-11T13:40:18.101Z,63.40
2018-07-11T13:42:45.966Z,72.30
2018-07-11T13:45:13.808Z,74.30
2018-07-11T13:47:41.675Z,72.30
2018-07-11T13:50:09.530Z,72.80
2018-07-11T13:52:37.540Z,74.30
2018-07-11T13:55:06.156Z,74.30
2018-07-11T13:57:34.174Z,74.60
2018-07-11T14:00:02.216Z,74.60
2018-07-11T14:02:30.413Z,74.70
2018-07-11T14:04:58.366Z,87.70
2018-07-11T14:07:26.460Z,99.20
2018-07-11T14:09:54.356Z,99.90
2018-07-11T14:12:22.219Z,99.90
2018-07-11T14:14:50.180Z,99.90
2018-07-11T14:17:18.149Z,99.90
2018-07-11T14:19:46.094Z,99.90
2018-07-11T14:22:14.023Z,99.90
2018-07-11T14:24:42.046Z,99.90
2018-07-11T14:27:10.034Z,99.90
2018-07-11T14:29:38.105Z,99.90
2018-07-11T14:32:06.687Z,99.90
2018-07-11T14:34:34.608Z,99.90
2018-07-11T14:37:03.087Z,99.90
2018-07-11T14:39:31.029Z,99.90
2018-07-11T14:41:58.899Z,99.90
2018-07-11T14:44:26.970Z,99.90
2018-07-11T14:46:54.831Z,99.90
2018-07-11T14:49:22.975Z,99.90
2018-07-11T14:51:51.035Z,99.90
2018-07-11T14:54:19.114Z,99.90
2018-07-11T14:56:47.049Z,99.90
2018-07-11T14:59:15.004Z,99.90
2018-07-11T15:04:10.695Z,99.90
2018-07-11T15:06:38.691Z,99.90
2018-07-11T15:09:06.832Z,99.90
2018-07-11T15:11:35.036Z,99.90
2018-07-11T15:14:03.135Z,99.90
2018-07-11T15:16:31.090Z,99.90
2018-07-11T15:18:59.985Z,99.90
2018-07-11T15:21:29.072Z,99.90
2018-07-11T15:23:57.024Z,99.90
2018-07-11T15:26:25.933Z,99.90
2018-07-11T15:28:54.217Z,99.90
2018-07-11T15:31:22.753Z,99.90
2018-07-11T15:33:52.230Z,99.90
2018-07-11T15:36:20.402Z,99.90
2018-07-11T15:38:48.453Z,99.90
2018-07-11T15:41:16.983Z,99.90
2018-07-11T15:43:45.744Z,99.90
2018-07-11T15:46:13.913Z,99.90
2018-07-11T15:48:41.973Z,99.90
2018-07-11T15:51:10.111Z,99.90
2018-07-11T15:53:38.318Z,99.90
2018-07-11T15:56:06.410Z,99.90
2018-07-11T15:58:37.695Z,99.90
2018-07-11T16:01:08.810Z,99.90
2018-07-11T16:03:43.756Z,99.90
2018-07-11T16:06:11.826Z,99.90
2018-07-11T16:08:45.415Z,99.90
2018-07-11T16:11:13.716Z,99.90
2018-07-11T16:13:41.894Z,99.90
2018-07-11T16:16:09.983Z,99.90
2018-07-11T16:18:38.197Z,99.90
2018-07-11T16:21:06.221Z,99.90
2018-07-11T16:23:34.303Z,99.90
2018-07-11T16:26:02.651Z,99.90
2018-07-11T16:28:30.673Z,99.90
2018-07-11T16:30:58.619Z,99.90
2018-07-11T16:33:26.600Z,99.90
2018-07-11T16:35:54.548Z,99.90
2018-07-11T16:38:22.554Z,99.90
2018-07-11T16:40:51.576Z,99.90
2018-07-11T16:43:19.644Z,99.90
2018-07-11T16:45:47.701Z,99.90
2018-07-11T16:48:15.896Z,99.90
2018-07-11T16:50:44.010Z,99.90
2018-07-11T16:53:12.053Z,99.90
2018-07-11T16:55:40.117Z,99.90
2018-07-11T16:58:09.879Z,99.90
2018-07-11T17:00:37.917Z,99.90
2018-07-11T17:03:09.896Z,99.90
2018-07-11T17:05:49.335Z,99.90
2018-07-11T17:08:32.067Z,99.90
2018-07-11T17:11:19.470Z,99.90
2018-07-11T17:13:54.890Z,99.90
2018-07-11T17:18:55.894Z,99.90
2018-07-11T17:21:33.053Z,99.90
2018-07-11T17:24:07.228Z,99.90
2018-07-11T17:26:40.213Z,99.90
2018-07-11T17:29:09.991Z,99.90
2018-07-11T17:31:38.006Z,99.90
2018-07-11T17:34:05.989Z,99.90
2018-07-11T17:36:35.572Z,99.90
2018-07-11T17:39:05.226Z,99.90
2018-07-11T17:41:33.984Z,99.90
2018-07-11T17:44:03.296Z,99.90
2018-07-11T17:46:32.688Z,99.90
2018-07-11T17:49:13.902Z,99.90
2018-07-11T17:51:46.648Z,99.90
2018-07-11T17:54:14.695Z,99.90
2018-07-11T17:56:48.105Z,99.90
2018-07-11T17:59:18.692Z,99.90
2018-07-11T18:01:52.697Z,99.90
2018-07-11T18:04:31.851Z,99.90
2018-07-11T18:07:02.226Z,99.90
2018-07-11T18:10:08.181Z,99.90
2018-07-11T18:13:14.402Z,99.90
2018-07-11T18:15:57.746Z,99.90
2018-07-11T18:18:35.032Z,99.90
2018-07-11T18:21:10.493Z,99.90
2018-07-11T18:23:49.548Z,99.90
2018-07-11T18:28:32.593Z,99.90
2018-07-11T18:33:45.366Z,99.90
2018-07-11T18:38:30.178Z,99.90
2018-07-11T18:41:07.465Z,99.90
2018-07-11T18:45:58.787Z,99.90
2018-07-11T18:49:37.270Z,99.90
2018-07-11T18:52:28.624Z,99.90
2018-07-11T18:56:06.494Z,99.90
2018-07-11T19:00:50.249Z,99.90
2018-07-11T19:03:42.559Z,99.90
2018-07-11T19:07:19.149Z,99.90
2018-07-11T19:09:53.740Z,99.90
2018-07-11T19:12:36.150Z,99.90
2018-07-11T19:15:11.773Z,99.90
2018-07-11T19:18:05.306Z,99.90
2018-07-11T19:22:46.630Z,99.90
2018-07-11T19:25:32.756Z,99.90
2018-07-11T19:28:11.694Z,99.90
2018-07-11T19:31:51.765Z,99.90
2018-07-11T19:34:29.001Z,99.90
2018-07-11T19:37:01.936Z,99.90
2018-07-11T19:39:45.782Z,99.90
2018-07-11T19:45:27.539Z,99.90
2018-07-11T19:48:12.042Z,99.90
2018-07-11T19:57:12.110Z,99.90
2018-07-11T19:59:40.165Z,99.90
2018-07-11T20:02:08.104Z,99.90
2018-07-11T20:04:36.230Z,99.90
2018-07-11T20:07:04.294Z,99.90
2018-07-11T20:09:32.281Z,99.90
2018-07-11T20:12:00.690Z,99.90
2018-07-11T20:14:28.778Z,99.90
2018-07-11T20:16:57.789Z,99.90
2018-07-11T20:19:25.823Z,99.90
2018-07-11T20:21:53.945Z,99.90
2018-07-11T20:24:22.043Z,99.90
2018-07-11T20:26:50.190Z,99.90
2018-07-11T20:29:18.217Z,99.90
2018-07-11T20:31:46.330Z,99.90
2018-07-11T20:34:14.245Z,99.90
2018-07-11T20:36:42.145Z,99.90
2018-07-11T20:39:11.255Z,99.90
2018-07-11T20:41:39.330Z,99.90
2018-07-11T20:44:08.956Z,99.90
2018-07-11T20:46:37.077Z,99.90
2018-07-11T20:49:10.589Z,99.90
2018-07-11T20:51:39.058Z,99.90
2018-07-11T20:54:07.063Z,99.90
2018-07-11T20:56:35.011Z,99.90
2018-07-11T21:00:12.790Z,99.90
2018-07-11T21:02:51.808Z,99.90
2018-07-11T21:07:35.258Z,99.90
2018-07-11T21:12:21.687Z,99.90
2018-07-11T21:14:59.072Z,99.90
2018-07-11T21:18:42.789Z,99.90
2018-07-11T21:21:11.075Z,99.90
2018-07-11T21:23:39.100Z,99.90
2018-07-11T21:26:07.000Z,99.90
2018-07-11T21:28:34.975Z,99.90
2018-07-11T21:31:03.071Z,99.90
2018-07-11T21:33:31.132Z,99.90
2018-07-11T21:35:59.068Z,99.90
2018-07-11T21:38:27.016Z,99.90
2018-07-11T21:40:54.895Z,99.90
2018-07-11T21:43:23.095Z,99.90
2018-07-11T21:45:51.001Z,99.90
2018-07-11T21:48:18.932Z,99.90
2018-07-11T21:50:47.103Z,99.90
2018-07-11T21:53:15.135Z,99.90
2018-07-11T21:55:43.061Z,99.90
2018-07-11T21:58:32.407Z,99.90
2018-07-11T22:04:02.631Z,99.90
2018-07-11T22:09:05.558Z,99.90
2018-07-11T22:11:33.488Z,99.90
2018-07-11T22:14:01.608Z,99.90
2018-07-11T22:16:29.591Z,99.90
2018-07-11T22:18:57.599Z,99.90
2018-07-11T22:21:24.348Z,99.90
2018-07-11T22:23:51.088Z,99.90
2018-07-11T22:26:17.692Z,99.90
2018-07-11T22:28:44.383Z,99.90
2018-07-11T22:31:10.999Z,99.90
2018-07-11T22:33:37.767Z,99.90
2018-07-11T22:36:04.475Z,99.90
2018-07-11T22:38:31.087Z,99.90
2018-07-11T22:40:57.767Z,99.90
2018-07-11T22:43:24.502Z,99.90
2018-07-11T22:45:51.302Z,99.90
2018-07-11T22:48:17.973Z,99.90
2018-07-11T22:50:44.613Z,99.90
2018-07-11T22:53:11.295Z,99.90
2018-07-11T22:55:37.984Z,99.90
2018-07-11T22:58:04.675Z,99.90
2018-07-11T23:00:31.371Z,99.90
2018-07-11T23:02:58.031Z,99.90
2018-07-11T23:05:24.717Z,99.90
2018-07-11T23:07:51.508Z,99.90
2018-07-11T23:10:18.176Z,99.90
2018-07-11T23:12:44.853Z,99.90
2018-07-11T23:15:11.531Z,99.90
2018-07-11T23:17:38.198Z,99.90
2018-07-11T23:20:04.895Z,99.90
2018-07-11T23:22:31.580Z,99.90
2018-07-11T23:24:58.241Z,99.90
2018-07-11T23:27:24.913Z,99.90
2018-07-11T23:29:51.632Z,99.90
2018-07-11T23:32:18.417Z,99.90
2018-07-11T23:40:44.250Z,99.90
2018-07-11T23:43:10.895Z,99.90
2018-07-11T23:45:37.551Z,99.90
2018-07-11T23:48:04.156Z,99.90
2018-07-11T23:50:30.861Z,99.90
2018-07-11T23:52:57.498Z,99.90
2018-07-11T23:55:24.210Z,99.90
2018-07-11T23:57:50.893Z,99.90
