createdAt,value
2018-06-11T00:01:22.254Z,97.60
2018-06-11T00:05:16.300Z,97.60
2018-06-11T00:09:10.326Z,97.70
2018-06-11T00:13:05.470Z,97.80
2018-06-11T00:16:59.533Z,97.90
2018-06-11T00:20:53.580Z,97.90
2018-06-11T00:24:47.704Z,98.40
2018-06-11T00:28:41.933Z,97.90
2018-06-11T00:32:35.985Z,97.70
2018-06-11T00:36:29.939Z,98.10
2018-06-11T00:40:23.918Z,98.00
2018-06-11T00:44:17.951Z,98.00
2018-06-11T00:48:11.908Z,98.10
2018-06-11T00:52:05.970Z,98.00
2018-06-11T00:56:07.606Z,97.60
2018-06-11T01:00:01.744Z,97.40
2018-06-11T01:03:55.703Z,97.30
2018-06-11T01:07:49.575Z,97.20
2018-06-11T01:11:43.646Z,97.00
2018-06-11T01:15:37.682Z,96.80
2018-06-11T01:19:31.755Z,96.60
2018-06-11T01:23:25.677Z,96.80
2018-06-11T01:27:19.674Z,96.70
2018-06-11T01:31:13.654Z,97.00
2018-06-11T01:35:07.619Z,97.20
2018-06-11T01:39:02.097Z,97.40
2018-06-11T01:42:56.982Z,97.50
2018-06-11T01:46:51.515Z,97.60
2018-06-11T01:50:45.434Z,97.50
2018-06-11T01:54:39.679Z,97.50
2018-06-11T01:58:33.829Z,97.50
2018-06-11T02:02:27.931Z,97.60
2018-06-11T02:06:21.880Z,97.70
2018-06-11T02:10:15.858Z,97.40
2018-06-11T02:14:09.884Z,97.70
2018-06-11T02:18:04.183Z,97.80
2018-06-11T02:21:58.198Z,98.00
2018-06-11T02:25:52.365Z,98.10
2018-06-11T02:29:46.413Z,98.10
2018-06-11T02:33:40.464Z,98.40
2018-06-11T02:37:34.496Z,98.50
2018-06-11T02:41:28.617Z,98.30
2018-06-11T02:45:22.593Z,98.30
2018-06-11T02:49:16.661Z,98.30
2018-06-11T02:53:10.695Z,98.40
2018-06-11T02:57:05.008Z,98.40
2018-06-11T03:00:58.965Z,98.40
2018-06-11T03:04:53.166Z,98.30
2018-06-11T03:08:47.194Z,98.40
2018-06-11T03:12:41.328Z,98.20
2018-06-11T03:16:35.289Z,98.30
2018-06-11T03:20:29.635Z,98.30
2018-06-11T03:24:24.385Z,98.20
2018-06-11T03:28:18.377Z,97.90
2018-06-11T03:32:12.291Z,97.60
2018-06-11T03:36:07.261Z,97.60
2018-06-11T03:40:01.143Z,97.20
2018-06-11T03:43:55.231Z,96.80
2018-06-11T03:47:49.186Z,96.90
2018-06-11T03:51:43.150Z,96.70
2018-06-11T03:59:55.603Z,96.60
2018-06-11T04:03:50.560Z,96.70
2018-06-11T04:07:45.334Z,96.50
2018-06-11T04:11:39.994Z,96.10
2018-06-11T04:15:34.035Z,96.20
2018-06-11T04:19:28.052Z,96.40
2018-06-11T04:23:22.017Z,96.00
2018-06-11T04:27:16.078Z,96.20
2018-06-11T04:31:10.154Z,95.70
2018-06-11T04:35:04.210Z,95.90
2018-06-11T04:38:58.163Z,95.90
2018-06-11T04:42:52.340Z,95.70
2018-06-11T04:46:46.314Z,95.60
2018-06-11T04:50:40.467Z,95.60
2018-06-11T04:54:34.398Z,95.40
2018-06-11T04:58:28.514Z,95.50
2018-06-11T05:02:22.704Z,95.10
2018-06-11T05:06:16.668Z,94.80
2018-06-11T05:14:06.327Z,94.60
2018-06-11T05:18:00.507Z,94.50
2018-06-11T05:21:54.588Z,94.20
2018-06-11T05:25:48.056Z,93.70
2018-06-11T05:29:42.137Z,93.50
2018-06-11T05:33:36.132Z,93.50
2018-06-11T05:37:30.361Z,93.40
2018-06-11T05:41:24.423Z,93.30
2018-06-11T05:45:18.501Z,92.90
2018-06-11T05:49:13.278Z,92.80
2018-06-11T05:53:07.521Z,93.00
2018-06-11T05:57:01.726Z,92.60
2018-06-11T06:00:55.717Z,92.10
2018-06-11T06:04:49.851Z,91.80
2018-06-11T06:08:44.095Z,91.80
2018-06-11T06:12:38.068Z,91.60
2018-06-11T06:16:32.089Z,91.20
2018-06-11T06:20:27.756Z,91.20
2018-06-11T06:24:22.075Z,91.00
2018-06-11T06:28:16.195Z,91.00
2018-06-11T06:32:11.012Z,91.10
2018-06-11T06:36:05.192Z,91.20
2018-06-11T06:39:59.630Z,91.20
2018-06-11T06:43:54.159Z,91.00
2018-06-11T06:47:48.134Z,90.50
2018-06-11T06:51:42.388Z,90.60
2018-06-11T06:55:37.198Z,90.50
2018-06-11T06:59:31.244Z,90.80
2018-06-11T07:03:26.000Z,90.30
2018-06-11T07:07:20.113Z,90.10
2018-06-11T07:11:14.220Z,88.40
2018-06-11T07:15:08.826Z,88.20
2018-06-11T07:22:57.476Z,85.60
2018-06-11T07:26:52.284Z,85.20
2018-06-11T07:30:46.593Z,86.20
2018-06-11T07:34:40.697Z,86.90
2018-06-11T07:38:35.301Z,84.10
2018-06-11T07:42:30.015Z,85.30
2018-06-11T07:46:24.716Z,84.70
2018-06-11T07:50:18.988Z,86.10
2018-06-11T07:54:14.462Z,87.50
2018-06-11T07:58:08.468Z,88.70
2018-06-11T08:02:03.671Z,90.00
2018-06-11T08:05:57.656Z,89.70
2018-06-11T08:09:51.789Z,88.20
2018-06-11T08:13:45.817Z,87.00
2018-06-11T08:17:39.783Z,85.00
2018-06-11T08:21:33.884Z,85.30
2018-06-11T08:25:27.952Z,85.70
2018-06-11T08:29:22.009Z,87.50
2018-06-11T08:33:16.414Z,86.20
2018-06-11T08:37:10.433Z,86.70
2018-06-11T08:41:04.460Z,86.60
2018-06-11T08:44:58.633Z,86.60
2018-06-11T08:48:52.786Z,86.60
2018-06-11T08:52:46.860Z,85.10
2018-06-11T08:56:40.917Z,83.90
2018-06-11T09:00:34.827Z,82.10
2018-06-11T09:04:29.762Z,81.00
2018-06-11T09:08:25.407Z,80.30
2018-06-11T09:12:19.608Z,81.20
2018-06-11T09:16:13.882Z,82.40
2018-06-11T09:20:09.502Z,79.30
2018-06-11T09:24:03.616Z,80.30
2018-06-11T09:27:57.787Z,81.20
2018-06-11T09:31:51.961Z,80.20
2018-06-11T09:43:34.004Z,77.20
2018-06-11T09:47:28.172Z,77.90
2018-06-11T09:51:22.206Z,77.50
2018-06-11T09:59:40.710Z,75.00
2018-06-11T10:03:34.700Z,77.40
2018-06-11T10:07:29.519Z,76.10
2018-06-11T10:11:23.483Z,74.70
2018-06-11T10:15:17.538Z,76.20
2018-06-11T10:41:59.586Z,77.80
2018-06-11T10:47:02.195Z,71.60
2018-06-11T10:50:58.501Z,74.20
2018-06-11T10:54:52.726Z,74.20
2018-06-11T10:58:46.684Z,74.10
2018-06-11T11:02:43.769Z,73.90
2018-06-11T11:06:37.870Z,74.60
2018-06-11T11:10:32.120Z,71.50
2018-06-11T11:14:26.442Z,68.60
2018-06-11T11:18:20.523Z,67.50
2018-06-11T11:22:16.717Z,67.80
2018-06-11T11:26:10.320Z,67.70
2018-06-11T11:30:04.756Z,69.40
2018-06-11T11:33:58.841Z,68.20
2018-06-11T11:37:53.460Z,65.90
2018-06-11T11:41:48.135Z,65.40
2018-06-11T11:45:42.196Z,67.40
2018-06-11T11:49:36.339Z,65.50
2018-06-11T11:53:30.480Z,64.50
2018-06-11T11:57:25.779Z,63.10
2018-06-11T12:01:19.869Z,63.10
2018-06-11T12:05:19.657Z,65.10
2018-06-11T12:09:13.614Z,63.90
2018-06-11T12:13:09.628Z,63.80
2018-06-11T12:17:03.651Z,64.90
2018-06-11T12:20:57.884Z,63.40
2018-06-11T12:24:52.298Z,62.20
2018-06-11T12:28:46.994Z,61.50
2018-06-11T12:32:41.105Z,62.50
2018-06-11T12:36:37.027Z,61.30
2018-06-11T12:40:31.048Z,63.10
2018-06-11T12:44:25.647Z,60.60
2018-06-11T12:48:20.335Z,57.00
2018-06-11T12:52:14.538Z,58.30
2018-06-11T12:56:09.247Z,58.80
2018-06-11T13:00:04.929Z,56.30
2018-06-11T13:03:58.919Z,55.80
2018-06-11T13:07:52.969Z,56.30
2018-06-11T13:11:47.029Z,54.80
2018-06-11T13:15:41.179Z,55.90
2018-06-11T13:19:35.263Z,56.20
2018-06-11T13:23:29.533Z,54.40
2018-06-11T13:27:23.724Z,55.50
2018-06-11T13:31:17.771Z,54.20
2018-06-11T13:35:15.700Z,56.20
2018-06-11T13:39:09.769Z,55.60
2018-06-11T13:43:04.563Z,55.40
2018-06-11T13:47:03.566Z,55.00
2018-06-11T13:50:57.604Z,53.30
2018-06-11T13:54:51.767Z,53.60
2018-06-11T13:58:46.911Z,52.50
2018-06-11T14:02:42.290Z,52.80
2018-06-11T14:06:36.894Z,52.70
2018-06-11T14:10:31.229Z,50.80
2018-06-11T14:14:26.118Z,49.90
2018-06-11T14:18:21.028Z,48.60
2018-06-11T14:22:16.476Z,48.40
2018-06-11T14:26:11.488Z,48.60
2018-06-11T14:30:08.326Z,48.80
2018-06-11T14:34:03.301Z,47.50
2018-06-11T14:37:59.326Z,48.70
2018-06-11T14:41:54.487Z,47.80
2018-06-11T14:45:50.535Z,47.40
2018-06-11T14:49:44.935Z,47.50
2018-06-11T14:53:38.986Z,48.80
2018-06-11T14:57:33.000Z,48.70
2018-06-11T15:01:27.465Z,49.10
2018-06-11T15:05:22.404Z,48.90
2018-06-11T15:09:16.463Z,48.90
2018-06-11T15:13:10.651Z,49.50
2018-06-11T15:17:05.033Z,50.10
2018-06-11T15:20:59.997Z,49.30
2018-06-11T15:24:54.511Z,50.60
2018-06-11T15:28:48.615Z,50.60
2018-06-11T15:32:45.947Z,50.00
2018-06-11T15:36:40.035Z,49.30
2018-06-11T15:40:34.107Z,49.50
2018-06-11T15:44:28.906Z,49.80
2018-06-11T15:48:24.321Z,51.00
2018-06-11T15:52:23.420Z,50.90
2018-06-11T15:56:28.204Z,51.10
2018-06-11T16:00:25.196Z,51.40
2018-06-11T16:04:19.729Z,51.90
2018-06-11T16:08:14.088Z,53.10
2018-06-11T16:12:08.247Z,53.50
2018-06-11T16:16:02.513Z,53.90
2018-06-11T16:19:57.515Z,54.00
2018-06-11T16:23:52.393Z,54.50
2018-06-11T16:27:46.639Z,55.00
2018-06-11T16:31:40.873Z,55.60
2018-06-11T16:35:36.598Z,55.50
2018-06-11T16:39:30.840Z,56.30
2018-06-11T16:43:25.157Z,57.20
2018-06-11T16:47:19.453Z,58.50
2018-06-11T16:55:07.265Z,59.70
2018-06-11T16:59:01.277Z,59.60
2018-06-11T17:02:55.477Z,59.50
2018-06-11T17:06:50.694Z,59.70
2018-06-11T17:10:46.264Z,59.70
2018-06-11T17:14:41.413Z,59.90
2018-06-11T17:18:35.428Z,60.20
2018-06-11T17:22:29.817Z,59.60
2018-06-11T17:30:17.493Z,59.40
2018-06-11T17:34:11.444Z,59.30
2018-06-11T17:38:05.553Z,59.30
2018-06-11T17:41:59.659Z,59.30
2018-06-11T17:45:53.872Z,59.40
2018-06-11T17:49:47.929Z,59.40
2018-06-11T17:53:41.989Z,59.00
2018-06-11T17:57:36.311Z,59.50
2018-06-11T18:01:30.365Z,59.40
2018-06-11T18:05:24.454Z,59.80
2018-06-11T18:09:28.017Z,60.00
2018-06-11T18:13:22.503Z,60.10
2018-06-11T18:17:17.864Z,60.60
2018-06-11T18:21:12.194Z,60.40
2018-06-11T18:25:05.613Z,60.80
2018-06-11T18:28:59.699Z,61.40
2018-06-11T18:32:53.762Z,61.20
2018-06-11T18:36:48.077Z,62.00
2018-06-11T18:40:42.260Z,63.10
2018-06-11T18:44:36.374Z,63.10
2018-06-11T18:48:30.386Z,63.10
2018-06-11T18:52:24.644Z,63.40
2018-06-11T18:56:18.848Z,64.20
2018-06-11T19:04:06.576Z,64.40
2018-06-11T19:08:00.707Z,64.30
2018-06-11T19:11:54.737Z,64.40
2018-06-11T19:15:48.895Z,64.90
2018-06-11T19:19:43.799Z,65.30
2018-06-11T19:23:37.912Z,65.50
2018-06-11T19:27:32.031Z,65.20
2018-06-11T19:31:26.577Z,65.40
2018-06-11T19:35:22.812Z,65.90
2018-06-11T19:39:19.203Z,66.20
2018-06-11T19:43:13.388Z,66.50
2018-06-11T19:47:07.461Z,66.60
2018-06-11T19:51:01.633Z,67.00
2018-06-11T19:54:55.516Z,67.20
2018-06-11T19:58:49.569Z,67.80
2018-06-11T20:02:44.818Z,68.20
2018-06-11T20:06:40.463Z,68.60
2018-06-11T20:14:31.209Z,69.70
2018-06-11T20:18:28.222Z,70.20
2018-06-11T20:22:22.257Z,70.60
2018-06-11T20:26:17.031Z,71.20
2018-06-11T20:30:11.228Z,71.30
2018-06-11T20:34:06.286Z,72.00
2018-06-11T20:38:00.690Z,72.80
2018-06-11T20:42:00.560Z,73.90
2018-06-11T20:45:56.403Z,75.00
2018-06-11T20:49:51.702Z,75.60
2018-06-11T20:53:45.909Z,76.40
2018-06-11T20:57:53.685Z,76.90
2018-06-11T21:01:47.985Z,77.40
2018-06-11T21:09:43.946Z,77.20
2018-06-11T21:13:40.332Z,77.20
2018-06-11T21:17:34.439Z,77.10
2018-06-11T21:21:31.913Z,77.50
2018-06-11T21:25:26.524Z,78.00
2018-06-11T21:29:21.604Z,79.40
2018-06-11T21:33:15.819Z,78.80
2018-06-11T21:37:10.843Z,79.30
2018-06-11T21:41:05.067Z,80.10
2018-06-11T21:44:59.360Z,80.90
2018-06-11T21:48:54.450Z,81.50
2018-06-11T21:52:50.264Z,82.00
2018-06-11T21:56:44.405Z,82.70
2018-06-11T22:00:38.437Z,83.40
2018-06-11T22:04:32.549Z,84.00
2018-06-11T22:08:26.723Z,85.00
2018-06-11T22:12:20.767Z,85.70
2018-06-11T22:16:14.793Z,87.10
2018-06-11T22:20:08.798Z,88.20
2018-06-11T22:24:02.858Z,89.40
2018-06-11T22:27:56.918Z,90.20
2018-06-11T22:31:50.904Z,90.30
2018-06-11T22:35:45.127Z,90.70
2018-06-11T22:39:39.447Z,91.00
2018-06-11T22:43:33.732Z,91.30
2018-06-11T22:47:27.771Z,91.60
2018-06-11T22:51:22.075Z,92.00
2018-06-11T22:55:16.066Z,92.20
2018-06-11T22:59:10.479Z,92.60
2018-06-11T23:03:04.417Z,92.80
2018-06-11T23:06:58.423Z,93.00
2018-06-11T23:10:52.553Z,93.20
2018-06-11T23:14:46.520Z,93.30
2018-06-11T23:18:40.584Z,93.70
2018-06-11T23:22:34.680Z,94.00
2018-06-11T23:26:28.639Z,94.30
2018-06-11T23:30:22.672Z,94.60
2018-06-11T23:34:16.739Z,95.00
2018-06-11T23:38:10.713Z,94.70
2018-06-11T23:42:04.801Z,94.80
2018-06-11T23:46:00.174Z,95.00
2018-06-11T23:49:55.838Z,95.20
2018-06-11T23:53:50.089Z,95.10
2018-06-11T23:57:44.224Z,95.40
