createdAt,value
2023-05-07T00:06:21.394Z,12.10
2023-05-07T00:12:36.071Z,12.10
2023-05-07T00:18:39.200Z,12.00
2023-05-07T00:24:10.138Z,12.00
2023-05-07T00:29:38.297Z,12.00
2023-05-07T00:35:07.920Z,11.90
2023-05-07T00:40:37.345Z,11.90
2023-05-07T00:53:09.311Z,11.90
2023-05-07T00:59:30.819Z,11.90
2023-05-07T01:13:21.707Z,11.80
2023-05-07T01:19:27.492Z,11.80
2023-05-07T01:33:37.415Z,11.70
2023-05-07T01:46:26.600Z,11.70
2023-05-07T01:53:16.584Z,11.60
2023-05-07T01:59:43.854Z,11.60
2023-05-07T02:05:49.012Z,11.50
2023-05-07T02:12:14.438Z,11.50
2023-05-07T02:18:27.857Z,11.50
2023-05-07T02:24:53.111Z,11.40
2023-05-07T02:31:30.719Z,11.30
2023-05-07T02:38:11.101Z,11.30
2023-05-07T02:44:06.350Z,11.30
2023-05-07T02:49:35.068Z,11.20
2023-05-07T02:55:03.711Z,11.20
2023-05-07T03:00:34.604Z,11.10
2023-05-07T03:06:24.048Z,11.10
2023-05-07T03:11:52.549Z,11.10
2023-05-07T03:24:06.390Z,11.00
2023-05-07T03:29:36.264Z,11.00
2023-05-07T03:35:05.003Z,11.00
2023-05-07T03:40:33.324Z,11.00
2023-05-07T03:46:10.629Z,10.90
2023-05-07T03:51:38.876Z,10.90
2023-05-07T03:57:09.724Z,10.90
2023-05-07T04:02:38.778Z,10.90
2023-05-07T04:08:07.168Z,10.90
2023-05-07T04:13:42.233Z,10.90
2023-05-07T04:19:11.567Z,10.90
2023-05-07T04:24:41.749Z,10.90
2023-05-07T04:30:10.805Z,11.00
2023-05-07T04:35:40.893Z,11.00
2023-05-07T04:41:10.544Z,11.10
2023-05-07T04:46:42.062Z,11.20
2023-05-07T04:52:12.218Z,11.30
2023-05-07T04:57:41.658Z,11.30
2023-05-07T05:03:12.381Z,11.40
2023-05-07T05:08:42.422Z,11.40
2023-05-07T05:14:12.071Z,11.50
2023-05-07T05:19:40.284Z,11.60
2023-05-07T05:25:08.756Z,11.80
2023-05-07T05:30:38.071Z,12.00
2023-05-07T05:36:06.933Z,12.30
2023-05-07T05:41:35.653Z,12.60
2023-05-07T05:47:05.585Z,12.90
2023-05-07T05:52:34.124Z,13.20
2023-05-07T05:58:02.989Z,13.50
2023-05-07T06:03:33.685Z,13.70
2023-05-07T06:09:06.179Z,14.10
2023-05-07T06:14:40.052Z,14.40
2023-05-07T06:20:09.087Z,14.70
2023-05-07T06:25:39.054Z,15.10
2023-05-07T06:31:23.828Z,15.40
2023-05-07T06:36:59.243Z,15.80
2023-05-07T06:42:38.784Z,16.10
2023-05-07T06:48:29.881Z,16.40
2023-05-07T06:54:03.368Z,16.70
2023-05-07T06:59:31.919Z,17.00
2023-05-07T07:05:01.283Z,17.20
2023-05-07T07:10:29.670Z,17.40
2023-05-07T07:15:58.770Z,17.60
2023-05-07T07:21:27.079Z,17.90
2023-05-07T07:26:56.652Z,18.20
2023-05-07T07:32:27.236Z,18.40
2023-05-07T07:37:56.217Z,18.60
2023-05-07T07:43:25.267Z,18.70
2023-05-07T07:48:55.734Z,18.80
2023-05-07T07:54:24.130Z,18.90
2023-05-07T07:59:52.450Z,19.00
2023-05-07T08:05:22.561Z,19.00
2023-05-07T08:10:52.329Z,19.20
2023-05-07T08:16:30.968Z,19.30
2023-05-07T08:22:00.661Z,19.30
2023-05-07T08:27:29.384Z,19.50
2023-05-07T08:32:58.755Z,19.60
2023-05-07T08:38:27.092Z,19.90
2023-05-07T08:44:01.086Z,20.20
2023-05-07T08:49:30.118Z,20.30
2023-05-07T08:54:59.134Z,20.40
2023-05-07T09:00:27.724Z,20.60
2023-05-07T09:05:57.712Z,20.80
2023-05-07T09:11:28.630Z,21.10
2023-05-07T09:17:00.254Z,21.30
2023-05-07T09:22:28.806Z,21.50
2023-05-07T09:28:04.444Z,21.40
2023-05-07T09:33:36.908Z,21.60
2023-05-07T09:39:06.386Z,21.80
2023-05-07T09:44:36.043Z,22.10
2023-05-07T09:50:10.012Z,22.40
2023-05-07T09:55:39.166Z,22.60
2023-05-07T10:01:08.009Z,22.80
2023-05-07T10:06:36.771Z,22.70
2023-05-07T10:12:05.752Z,22.60
2023-05-07T10:17:41.007Z,22.50
2023-05-07T10:23:16.513Z,22.60
2023-05-07T10:28:54.699Z,22.60
2023-05-07T10:34:37.564Z,22.60
2023-05-07T10:40:08.192Z,22.60
2023-05-07T10:45:36.822Z,22.60
2023-05-07T10:51:22.806Z,22.20
2023-05-07T10:56:58.779Z,22.20
2023-05-07T11:03:08.761Z,22.20
2023-05-07T11:08:54.433Z,22.30
2023-05-07T11:14:52.834Z,22.30
2023-05-07T11:21:03.541Z,22.20
2023-05-07T11:26:50.027Z,22.20
2023-05-07T11:32:48.752Z,22.20
2023-05-07T11:38:19.611Z,22.50
2023-05-07T11:43:59.116Z,22.50
2023-05-07T11:49:27.972Z,22.60
2023-05-07T11:54:58.045Z,22.50
2023-05-07T12:00:26.325Z,22.30
2023-05-07T12:05:54.486Z,22.30
2023-05-07T12:11:27.166Z,22.40
2023-05-07T12:16:55.746Z,22.30
2023-05-07T12:22:24.299Z,22.50
2023-05-07T12:27:55.612Z,22.60
2023-05-07T12:33:29.535Z,22.50
2023-05-07T12:38:57.425Z,22.50
2023-05-07T12:44:35.959Z,22.50
2023-05-07T12:50:08.716Z,22.50
2023-05-07T12:55:45.937Z,22.70
2023-05-07T13:01:16.725Z,22.60
2023-05-07T13:06:45.210Z,22.70
2023-05-07T13:12:13.315Z,22.80
2023-05-07T13:17:41.640Z,22.90
2023-05-07T13:23:09.781Z,22.90
2023-05-07T13:28:46.143Z,23.00
2023-05-07T13:34:14.453Z,23.10
2023-05-07T13:39:42.652Z,23.50
2023-05-07T13:45:11.281Z,23.60
2023-05-07T13:50:39.175Z,23.70
2023-05-07T13:56:14.909Z,23.60
2023-05-07T14:01:54.652Z,23.80
2023-05-07T14:07:23.341Z,23.80
2023-05-07T14:12:53.948Z,23.60
2023-05-07T14:18:21.875Z,23.70
2023-05-07T14:23:49.829Z,23.50
2023-05-07T14:29:23.954Z,23.50
2023-05-07T14:34:52.566Z,23.20
2023-05-07T14:40:20.857Z,23.00
2023-05-07T14:45:48.668Z,22.70
2023-05-07T14:51:16.978Z,22.60
2023-05-07T14:56:45.112Z,22.40
2023-05-07T15:02:13.927Z,22.30
2023-05-07T15:07:42.456Z,22.20
2023-05-07T15:13:15.647Z,22.00
2023-05-07T15:18:45.109Z,21.80
2023-05-07T15:24:13.859Z,21.70
2023-05-07T15:29:44.167Z,21.60
2023-05-07T15:35:14.114Z,21.50
2023-05-07T15:40:45.660Z,21.50
2023-05-07T15:46:13.524Z,21.40
2023-05-07T15:51:41.795Z,21.30
2023-05-07T15:57:11.641Z,21.10
2023-05-07T16:02:40.262Z,20.90
2023-05-07T16:08:10.812Z,20.80
2023-05-07T16:13:40.708Z,20.70
2023-05-07T16:19:08.870Z,20.70
2023-05-07T16:24:37.100Z,20.60
2023-05-07T16:30:05.726Z,20.50
2023-05-07T16:35:33.763Z,20.40
2023-05-07T16:41:02.586Z,20.30
2023-05-07T16:46:30.758Z,20.20
2023-05-07T16:52:00.088Z,20.20
2023-05-07T16:57:30.363Z,20.10
2023-05-07T17:02:58.742Z,20.00
2023-05-07T17:08:28.020Z,19.90
2023-05-07T17:13:56.344Z,19.90
2023-05-07T17:19:24.511Z,19.80
2023-05-07T17:24:53.719Z,19.70
2023-05-07T17:30:24.840Z,19.60
2023-05-07T17:35:54.941Z,19.60
2023-05-07T17:41:23.047Z,19.50
2023-05-07T17:46:51.140Z,19.40
2023-05-07T17:52:19.230Z,19.30
2023-05-07T17:57:47.369Z,19.20
2023-05-07T18:03:15.728Z,19.10
2023-05-07T18:08:44.476Z,18.90
2023-05-07T18:14:12.612Z,18.80
2023-05-07T18:19:40.829Z,18.70
2023-05-07T18:25:09.057Z,18.60
2023-05-07T18:30:37.264Z,18.50
2023-05-07T18:36:05.725Z,18.40
2023-05-07T18:41:37.676Z,18.30
2023-05-07T18:47:06.570Z,18.20
2023-05-07T18:52:34.912Z,18.10
2023-05-07T18:58:03.330Z,18.10
2023-05-07T19:03:32.033Z,18.00
2023-05-07T19:09:00.289Z,17.90
2023-05-07T19:14:29.376Z,17.80
2023-05-07T19:19:57.543Z,17.70
2023-05-07T19:25:31.336Z,17.60
2023-05-07T19:30:59.829Z,17.60
2023-05-07T19:36:28.101Z,17.50
2023-05-07T19:41:57.304Z,17.40
2023-05-07T19:47:26.005Z,17.40
2023-05-07T19:52:54.141Z,17.30
2023-05-07T19:58:22.276Z,17.30
2023-05-07T20:03:50.618Z,17.20
2023-05-07T20:09:18.911Z,17.10
2023-05-07T20:14:46.999Z,17.00
2023-05-07T20:20:15.452Z,16.90
2023-05-07T20:25:43.831Z,16.80
2023-05-07T20:31:12.031Z,16.70
2023-05-07T20:36:40.265Z,16.70
2023-05-07T20:42:08.402Z,16.60
2023-05-07T20:47:36.595Z,16.50
2023-05-07T20:53:05.045Z,16.50
2023-05-07T20:58:33.329Z,16.50
2023-05-07T21:04:01.855Z,16.40
2023-05-07T21:09:29.976Z,16.30
2023-05-07T21:14:58.158Z,16.20
2023-05-07T21:20:26.333Z,16.20
2023-05-07T21:25:54.476Z,16.20
2023-05-07T21:31:22.761Z,16.10
2023-05-07T21:36:51.125Z,16.00
2023-05-07T21:42:20.312Z,15.90
2023-05-07T21:47:49.987Z,15.90
2023-05-07T21:53:20.956Z,15.80
2023-05-07T21:58:49.541Z,15.80
2023-05-07T22:04:17.786Z,15.70
2023-05-07T22:09:46.063Z,15.70
2023-05-07T22:15:14.120Z,15.70
2023-05-07T22:20:42.239Z,15.70
2023-05-07T22:26:14.046Z,15.60
2023-05-07T22:31:42.293Z,15.60
2023-05-07T22:37:10.357Z,15.50
2023-05-07T22:42:38.657Z,15.50
2023-05-07T22:48:07.064Z,15.40
2023-05-07T22:53:35.149Z,15.30
2023-05-07T22:59:03.260Z,15.20
2023-05-07T23:04:34.466Z,15.20
2023-05-07T23:10:02.523Z,15.10
2023-05-07T23:15:31.996Z,15.10
2023-05-07T23:20:59.761Z,15.10
2023-05-07T23:26:30.996Z,15.00
2023-05-07T23:31:59.276Z,14.90
2023-05-07T23:37:27.438Z,14.90
2023-05-07T23:42:55.518Z,14.90
2023-05-07T23:48:23.614Z,14.80
2023-05-07T23:53:51.706Z,14.80
2023-05-07T23:59:19.864Z,14.80
