createdAt,value
2018-07-31T00:01:09.452Z,91.20
2018-07-31T00:03:37.445Z,91.20
2018-07-31T00:08:33.361Z,93.20
2018-07-31T00:11:01.341Z,95.50
2018-07-31T00:15:57.282Z,89.10
2018-07-31T00:18:25.256Z,88.50
2018-07-31T00:23:21.165Z,89.00
2018-07-31T00:25:49.088Z,88.70
2018-07-31T00:28:17.072Z,89.00
2018-07-31T00:30:44.989Z,89.30
2018-07-31T00:35:40.904Z,89.10
2018-07-31T00:38:08.929Z,88.70
2018-07-31T00:40:36.933Z,90.00
2018-07-31T00:43:04.916Z,90.00
2018-07-31T00:45:32.849Z,95.70
2018-07-31T00:48:00.837Z,90.50
2018-07-31T00:50:28.771Z,90.60
2018-07-31T00:52:56.747Z,90.60
2018-07-31T00:55:24.756Z,90.60
2018-07-31T00:57:52.672Z,90.60
2018-07-31T01:00:20.653Z,91.10
2018-07-31T01:02:51.233Z,91.20
2018-07-31T01:05:19.215Z,91.30
2018-07-31T01:10:15.101Z,91.20
2018-07-31T01:12:43.060Z,91.30
2018-07-31T01:15:11.081Z,91.60
2018-07-31T01:22:34.926Z,91.80
2018-07-31T01:25:02.904Z,91.80
2018-07-31T01:27:30.881Z,92.00
2018-07-31T01:29:58.897Z,92.20
2018-07-31T01:32:26.860Z,91.80
2018-07-31T01:34:54.892Z,92.10
2018-07-31T01:37:22.820Z,92.30
2018-07-31T01:39:50.897Z,92.20
2018-07-31T01:42:18.860Z,92.40
2018-07-31T01:44:46.820Z,92.30
2018-07-31T01:47:14.774Z,92.30
2018-07-31T01:49:42.804Z,92.20
2018-07-31T01:52:10.815Z,92.60
2018-07-31T01:54:38.766Z,98.00
2018-07-31T01:57:06.780Z,92.70
2018-07-31T01:59:34.765Z,93.00
2018-07-31T02:02:02.696Z,93.00
2018-07-31T02:04:30.634Z,93.10
2018-07-31T02:06:58.590Z,93.20
2018-07-31T02:09:26.574Z,93.50
2018-07-31T02:11:54.552Z,98.40
2018-07-31T02:16:50.422Z,97.50
2018-07-31T02:19:18.384Z,93.70
2018-07-31T02:21:46.334Z,93.90
2018-07-31T02:26:42.299Z,98.60
2018-07-31T02:29:10.323Z,99.50
2018-07-31T02:34:06.393Z,94.20
2018-07-31T02:36:34.666Z,94.20
2018-07-31T02:39:02.697Z,94.30
2018-07-31T02:41:30.690Z,94.80
2018-07-31T02:43:58.661Z,94.60
2018-07-31T02:48:54.578Z,95.00
2018-07-31T02:53:50.480Z,95.50
2018-07-31T02:56:18.423Z,95.80
2018-07-31T02:58:46.400Z,96.00
2018-07-31T03:01:14.352Z,96.40
2018-07-31T03:03:42.335Z,96.70
2018-07-31T03:06:10.278Z,97.20
2018-07-31T03:08:38.264Z,97.50
2018-07-31T03:11:06.503Z,97.50
2018-07-31T03:13:34.433Z,97.80
2018-07-31T03:16:02.404Z,97.90
2018-07-31T03:18:30.381Z,98.40
2018-07-31T03:20:58.401Z,99.00
2018-07-31T03:23:26.456Z,99.30
2018-07-31T03:30:50.367Z,99.90
2018-07-31T03:33:18.315Z,99.90
2018-07-31T03:38:14.196Z,99.90
2018-07-31T03:40:42.180Z,99.90
2018-07-31T03:43:10.175Z,99.90
2018-07-31T03:45:38.157Z,99.90
2018-07-31T03:50:34.079Z,99.90
2018-07-31T03:55:30.030Z,99.90
2018-07-31T03:57:57.972Z,99.90
2018-07-31T04:00:25.961Z,99.90
2018-07-31T04:05:21.971Z,99.90
2018-07-31T04:07:49.908Z,99.90
2018-07-31T04:10:17.922Z,99.90
2018-07-31T04:12:45.904Z,99.90
2018-07-31T04:15:13.846Z,99.90
2018-07-31T04:17:46.664Z,99.90
2018-07-31T04:20:14.649Z,99.90
2018-07-31T04:22:42.629Z,99.90
2018-07-31T04:25:10.562Z,99.90
2018-07-31T04:27:38.522Z,99.90
2018-07-31T04:32:34.440Z,99.90
2018-07-31T04:35:02.452Z,99.90
2018-07-31T04:37:30.495Z,99.90
2018-07-31T04:42:26.531Z,99.90
2018-07-31T04:44:54.426Z,99.90
2018-07-31T04:47:22.394Z,99.90
2018-07-31T04:49:50.333Z,99.90
2018-07-31T04:52:18.349Z,99.90
2018-07-31T04:54:46.289Z,99.90
2018-07-31T04:59:42.148Z,99.90
2018-07-31T05:02:10.110Z,99.90
2018-07-31T05:04:38.163Z,99.90
2018-07-31T05:12:02.008Z,99.90
2018-07-31T05:14:29.980Z,99.90
2018-07-31T05:16:57.996Z,99.90
2018-07-31T05:21:53.921Z,99.90
2018-07-31T05:24:21.916Z,99.90
2018-07-31T05:26:49.868Z,99.90
2018-07-31T05:31:45.819Z,99.90
2018-07-31T05:34:13.796Z,99.90
2018-07-31T05:36:41.906Z,99.90
2018-07-31T05:39:11.109Z,99.90
2018-07-31T05:41:39.094Z,99.90
2018-07-31T05:46:49.031Z,99.90
2018-07-31T05:49:16.970Z,99.90
2018-07-31T05:51:45.000Z,99.90
2018-07-31T05:54:12.987Z,99.90
2018-07-31T05:59:08.928Z,99.90
2018-07-31T06:01:36.900Z,99.90
2018-07-31T06:04:04.990Z,99.90
2018-07-31T06:06:32.945Z,99.90
2018-07-31T06:09:00.914Z,99.90
2018-07-31T06:11:28.849Z,99.90
2018-07-31T06:18:52.915Z,99.90
2018-07-31T06:21:20.872Z,99.90
2018-07-31T06:23:48.823Z,99.90
2018-07-31T06:26:16.799Z,99.90
2018-07-31T06:28:44.764Z,99.90
2018-07-31T06:31:12.725Z,99.90
2018-07-31T06:33:40.733Z,99.90
2018-07-31T06:36:08.920Z,99.90
2018-07-31T06:38:36.948Z,99.90
2018-07-31T06:41:04.949Z,99.90
2018-07-31T06:43:32.914Z,99.90
2018-07-31T06:46:00.915Z,99.90
2018-07-31T06:48:28.877Z,99.90
2018-07-31T06:53:24.800Z,99.60
2018-07-31T06:55:52.801Z,99.60
2018-07-31T06:58:20.760Z,99.60
2018-07-31T07:00:48.729Z,99.90
2018-07-31T07:05:44.578Z,99.90
2018-07-31T07:08:12.543Z,99.90
2018-07-31T07:10:40.481Z,99.90
2018-07-31T07:13:08.498Z,99.90
2018-07-31T07:15:36.435Z,99.90
2018-07-31T07:20:32.537Z,99.90
2018-07-31T07:23:00.471Z,99.90
2018-07-31T07:25:28.419Z,99.90
2018-07-31T07:28:12.016Z,99.80
2018-07-31T07:30:41.210Z,99.80
2018-07-31T07:33:09.147Z,99.80
2018-07-31T07:35:37.089Z,99.90
2018-07-31T07:38:05.095Z,99.90
2018-07-31T07:40:33.052Z,99.90
2018-07-31T07:43:01.034Z,99.60
2018-07-31T07:45:28.978Z,99.80
2018-07-31T07:47:56.936Z,99.80
2018-07-31T07:50:24.904Z,99.80
2018-07-31T07:52:52.940Z,99.50
2018-07-31T07:57:48.890Z,98.70
2018-07-31T08:02:44.780Z,98.70
2018-07-31T08:05:12.689Z,98.50
2018-07-31T08:07:40.687Z,98.40
2018-07-31T08:10:08.670Z,97.70
2018-07-31T08:12:36.640Z,97.40
2018-07-31T08:15:05.070Z,97.30
2018-07-31T08:17:33.050Z,97.20
2018-07-31T08:20:01.021Z,96.90
2018-07-31T08:22:28.958Z,96.50
2018-07-31T08:24:56.875Z,96.40
2018-07-31T08:27:24.867Z,96.50
2018-07-31T08:29:52.849Z,96.20
2018-07-31T08:32:20.859Z,96.30
2018-07-31T08:34:48.833Z,95.90
2018-07-31T08:37:16.769Z,95.60
2018-07-31T08:39:44.821Z,95.70
2018-07-31T08:42:12.778Z,95.50
2018-07-31T08:44:40.810Z,95.30
2018-07-31T08:47:08.738Z,95.20
2018-07-31T08:49:36.657Z,94.70
2018-07-31T08:52:04.627Z,95.00
2018-07-31T08:54:32.579Z,95.40
2018-07-31T08:57:00.952Z,95.00
2018-07-31T09:01:56.848Z,94.80
2018-07-31T09:04:24.804Z,94.90
2018-07-31T09:06:52.793Z,94.60
2018-07-31T09:09:20.760Z,94.40
2018-07-31T09:11:48.681Z,94.30
2018-07-31T09:14:16.648Z,94.10
2018-07-31T09:16:44.577Z,94.40
2018-07-31T09:21:43.550Z,93.60
2018-07-31T09:24:11.478Z,93.10
2018-07-31T09:26:39.493Z,93.00
2018-07-31T09:29:07.428Z,92.90
2018-07-31T09:31:35.358Z,93.00
2018-07-31T09:36:31.332Z,93.00
2018-07-31T09:38:59.196Z,93.10
2018-07-31T09:41:27.134Z,92.70
2018-07-31T09:46:23.015Z,92.60
2018-07-31T09:48:51.011Z,92.90
2018-07-31T09:51:19.006Z,93.00
2018-07-31T09:53:46.932Z,92.30
2018-07-31T09:56:14.880Z,92.20
2018-07-31T09:58:42.863Z,95.80
2018-07-31T10:01:16.771Z,92.20
2018-07-31T10:03:44.792Z,96.40
2018-07-31T10:06:12.864Z,92.40
2018-07-31T10:08:40.811Z,91.20
2018-07-31T10:13:36.712Z,90.30
2018-07-31T10:16:04.681Z,91.00
2018-07-31T10:18:32.655Z,90.60
2018-07-31T10:21:00.632Z,90.70
2018-07-31T10:23:28.542Z,94.40
2018-07-31T10:25:56.519Z,89.20
2018-07-31T10:28:24.435Z,87.90
2018-07-31T10:30:52.497Z,87.50
2018-07-31T10:35:48.289Z,86.80
2018-07-31T10:38:16.243Z,86.60
2018-07-31T10:40:44.180Z,86.10
2018-07-31T10:43:12.187Z,86.40
2018-07-31T10:45:40.103Z,85.80
2018-07-31T10:48:08.093Z,86.60
2018-07-31T10:53:04.028Z,88.60
2018-07-31T10:57:59.987Z,80.80
2018-07-31T11:05:23.839Z,80.30
2018-07-31T11:07:51.779Z,87.60
2018-07-31T11:10:19.750Z,80.10
2018-07-31T11:12:47.858Z,80.60
2018-07-31T11:15:15.799Z,80.00
2018-07-31T11:17:43.768Z,78.30
2018-07-31T11:20:11.733Z,76.60
2018-07-31T11:22:39.678Z,76.20
2018-07-31T11:25:07.597Z,76.10
2018-07-31T11:27:35.575Z,75.70
2018-07-31T11:30:04.090Z,75.20
2018-07-31T11:32:32.048Z,75.70
2018-07-31T11:34:59.991Z,75.10
2018-07-31T11:39:55.876Z,73.70
2018-07-31T11:42:23.821Z,73.60
2018-07-31T11:44:51.857Z,72.60
2018-07-31T11:47:19.831Z,72.30
2018-07-31T11:52:15.726Z,72.40
2018-07-31T11:54:43.713Z,71.90
2018-07-31T11:57:11.625Z,71.20
2018-07-31T11:59:39.529Z,70.30
2018-07-31T12:02:07.714Z,70.40
2018-07-31T12:04:35.659Z,70.50
2018-07-31T12:07:03.638Z,71.60
2018-07-31T12:09:31.567Z,70.40
2018-07-31T12:11:59.537Z,68.60
2018-07-31T12:14:27.459Z,68.80
2018-07-31T12:16:55.365Z,69.50
2018-07-31T12:21:51.252Z,67.50
2018-07-31T12:24:19.205Z,67.30
2018-07-31T12:26:47.140Z,66.90
2018-07-31T12:29:15.092Z,67.10
2018-07-31T12:34:10.919Z,65.00
2018-07-31T12:39:09.631Z,62.90
2018-07-31T12:41:37.604Z,63.10
2018-07-31T12:44:05.679Z,59.10
2018-07-31T12:46:33.820Z,61.80
2018-07-31T12:49:01.729Z,61.50
2018-07-31T12:51:29.650Z,62.60
2018-07-31T12:53:57.615Z,63.00
2018-07-31T12:56:25.545Z,63.10
2018-07-31T12:58:53.611Z,63.70
2018-07-31T13:01:21.541Z,63.20
2018-07-31T13:06:17.433Z,63.00
2018-07-31T13:08:45.428Z,61.50
2018-07-31T13:11:14.288Z,67.30
2018-07-31T13:13:42.196Z,59.60
2018-07-31T13:21:06.102Z,56.90
2018-07-31T13:26:01.972Z,54.80
2018-07-31T13:28:29.916Z,53.60
2018-07-31T13:33:25.865Z,53.50
2018-07-31T13:35:53.876Z,52.40
2018-07-31T13:38:21.825Z,53.30
2018-07-31T13:40:49.853Z,52.80
2018-07-31T13:48:14.255Z,51.10
2018-07-31T13:53:10.134Z,50.50
2018-07-31T13:55:38.159Z,50.10
2018-07-31T13:58:06.251Z,47.30
2018-07-31T14:00:34.204Z,43.40
2018-07-31T14:05:30.109Z,44.70
2018-07-31T14:07:58.020Z,53.00
2018-07-31T14:10:26.069Z,42.70
2018-07-31T14:12:53.965Z,40.50
2018-07-31T14:15:21.942Z,41.30
2018-07-31T14:17:49.871Z,42.30
2018-07-31T14:20:17.807Z,41.20
2018-07-31T14:22:45.786Z,41.90
2018-07-31T14:25:13.730Z,41.00
2018-07-31T14:27:41.710Z,49.40
2018-07-31T14:30:09.622Z,40.50
2018-07-31T14:35:05.497Z,39.40
2018-07-31T14:37:33.458Z,37.20
2018-07-31T14:40:01.403Z,36.00
2018-07-31T14:42:29.398Z,35.60
2018-07-31T14:44:57.426Z,36.50
2018-07-31T14:47:25.303Z,36.60
2018-07-31T14:49:53.329Z,33.90
2018-07-31T14:52:21.281Z,34.30
2018-07-31T14:54:49.257Z,35.30
2018-07-31T14:57:17.190Z,35.00
2018-07-31T14:59:45.157Z,35.00
2018-07-31T15:02:13.257Z,34.90
2018-07-31T15:04:41.236Z,34.80
2018-07-31T15:07:09.160Z,34.20
2018-07-31T15:09:37.116Z,39.10
2018-07-31T15:14:33.024Z,34.10
2018-07-31T15:17:01.035Z,33.60
2018-07-31T15:19:28.944Z,32.50
2018-07-31T15:21:56.897Z,33.00
2018-07-31T15:24:25.789Z,37.10
2018-07-31T15:26:53.811Z,31.30
2018-07-31T15:31:49.656Z,31.20
2018-07-31T15:34:17.603Z,32.40
2018-07-31T15:39:13.668Z,31.80
2018-07-31T15:41:41.871Z,33.20
2018-07-31T15:44:10.292Z,33.40
2018-07-31T15:46:38.249Z,32.80
2018-07-31T15:49:06.333Z,31.90
2018-07-31T16:01:28.008Z,31.90
2018-07-31T16:03:56.008Z,32.00
2018-07-31T16:06:23.980Z,31.40
2018-07-31T16:08:51.944Z,31.70
2018-07-31T16:11:19.900Z,39.00
2018-07-31T16:16:15.814Z,31.90
2018-07-31T16:21:11.776Z,30.90
2018-07-31T16:23:39.767Z,39.20
2018-07-31T16:26:07.698Z,31.60
2018-07-31T16:31:03.619Z,31.70
2018-07-31T16:33:31.593Z,32.70
2018-07-31T16:38:27.534Z,33.40
2018-07-31T16:43:23.418Z,32.00
2018-07-31T16:45:51.460Z,30.60
2018-07-31T16:48:19.421Z,31.00
2018-07-31T16:55:43.347Z,33.20
2018-07-31T16:58:11.315Z,34.20
2018-07-31T17:00:39.248Z,35.30
2018-07-31T17:05:35.125Z,35.00
2018-07-31T17:08:03.131Z,43.80
2018-07-31T17:10:31.032Z,35.10
2018-07-31T17:12:58.997Z,34.60
2018-07-31T17:15:26.935Z,34.30
2018-07-31T17:17:54.892Z,34.80
2018-07-31T17:20:22.854Z,34.70
2018-07-31T17:22:50.844Z,34.80
2018-07-31T17:25:18.805Z,34.40
2018-07-31T17:27:46.732Z,34.20
2018-07-31T17:30:14.682Z,34.50
2018-07-31T17:32:42.618Z,35.50
2018-07-31T17:35:10.576Z,35.10
2018-07-31T17:37:38.506Z,35.20
2018-07-31T17:40:06.516Z,34.70
2018-07-31T17:42:34.453Z,34.00
2018-07-31T17:45:02.421Z,35.50
2018-07-31T17:47:30.374Z,35.60
2018-07-31T17:49:58.352Z,36.50
2018-07-31T17:52:26.318Z,37.10
2018-07-31T17:54:54.307Z,37.60
2018-07-31T17:57:22.288Z,37.80
2018-07-31T17:59:50.238Z,37.80
2018-07-31T18:02:18.177Z,37.00
2018-07-31T18:04:46.146Z,37.60
2018-07-31T18:07:14.065Z,38.60
2018-07-31T18:09:42.027Z,38.80
2018-07-31T18:12:10.115Z,39.90
2018-07-31T18:14:38.101Z,40.90
2018-07-31T18:17:06.198Z,42.90
2018-07-31T18:19:34.138Z,43.10
2018-07-31T18:22:02.115Z,44.10
2018-07-31T18:24:30.040Z,45.00
2018-07-31T18:29:25.951Z,47.40
2018-07-31T18:31:53.961Z,57.70
2018-07-31T18:36:49.862Z,50.20
2018-07-31T18:39:20.851Z,50.00
2018-07-31T18:41:48.833Z,60.00
2018-07-31T18:44:16.829Z,50.80
2018-07-31T18:46:44.781Z,50.70
2018-07-31T18:49:12.748Z,52.10
2018-07-31T18:51:40.705Z,53.30
2018-07-31T18:54:08.671Z,52.20
2018-07-31T18:56:36.740Z,52.50
2018-07-31T18:59:04.759Z,52.60
2018-07-31T19:01:32.862Z,53.10
2018-07-31T19:04:00.726Z,62.60
2018-07-31T19:08:56.648Z,53.80
2018-07-31T19:13:52.581Z,55.30
2018-07-31T19:16:20.624Z,56.70
2018-07-31T19:18:48.569Z,57.40
2018-07-31T19:21:16.527Z,58.90
2018-07-31T19:23:44.453Z,59.10
2018-07-31T19:26:12.422Z,58.70
2018-07-31T19:31:08.310Z,58.80
2018-07-31T19:33:36.275Z,68.40
2018-07-31T19:36:04.201Z,58.80
2018-07-31T19:41:00.137Z,58.80
2018-07-31T19:45:56.082Z,58.90
2018-07-31T19:48:24.000Z,69.80
2018-07-31T19:50:51.991Z,70.70
2018-07-31T19:53:19.956Z,61.90
2018-07-31T19:55:47.955Z,61.20
2018-07-31T20:00:44.121Z,62.50
2018-07-31T20:03:12.043Z,62.70
2018-07-31T20:08:07.930Z,63.20
2018-07-31T20:10:35.849Z,64.30
2018-07-31T20:13:07.111Z,64.50
2018-07-31T20:20:30.943Z,66.00
2018-07-31T20:22:58.928Z,66.40
2018-07-31T20:25:26.861Z,66.10
2018-07-31T20:27:54.818Z,66.50
2018-07-31T20:32:50.676Z,67.70
2018-07-31T20:35:18.642Z,77.70
2018-07-31T20:37:46.594Z,68.40
2018-07-31T20:40:14.538Z,67.50
2018-07-31T20:42:42.469Z,67.90
2018-07-31T20:45:10.458Z,68.20
2018-07-31T20:47:38.406Z,68.10
2018-07-31T20:50:06.334Z,78.00
2018-07-31T20:52:34.316Z,68.70
2018-07-31T20:55:02.232Z,78.90
2018-07-31T20:57:30.202Z,69.90
2018-07-31T20:59:58.125Z,70.00
2018-07-31T21:02:26.057Z,70.20
2018-07-31T21:09:49.899Z,70.30
2018-07-31T21:12:17.826Z,70.60
2018-07-31T21:19:41.707Z,72.10
2018-07-31T21:22:09.747Z,82.00
2018-07-31T21:24:37.685Z,84.10
2018-07-31T21:27:08.475Z,74.60
2018-07-31T21:29:36.409Z,74.80
2018-07-31T21:32:04.383Z,74.80
2018-07-31T21:34:32.472Z,75.80
2018-07-31T21:37:00.392Z,75.40
2018-07-31T21:39:28.334Z,76.00
2018-07-31T21:44:24.248Z,77.20
2018-07-31T21:46:52.205Z,76.80
2018-07-31T21:49:20.208Z,76.80
2018-07-31T21:54:16.078Z,77.50
2018-07-31T21:56:44.065Z,77.70
2018-07-31T21:59:12.109Z,78.00
2018-07-31T22:01:40.089Z,78.80
2018-07-31T22:04:08.056Z,79.00
2018-07-31T22:06:36.026Z,79.20
2018-07-31T22:09:08.946Z,78.90
2018-07-31T22:11:38.655Z,78.80
2018-07-31T22:14:11.347Z,79.20
2018-07-31T22:16:46.968Z,79.60
2018-07-31T22:19:23.055Z,79.20
2018-07-31T22:22:01.339Z,79.90
2018-07-31T22:24:30.842Z,80.10
2018-07-31T22:26:59.983Z,80.40
2018-07-31T22:29:29.485Z,80.50
2018-07-31T22:32:03.086Z,80.80
2018-07-31T22:34:32.445Z,81.10
2018-07-31T22:37:01.927Z,81.30
2018-07-31T22:39:36.095Z,81.40
2018-07-31T22:42:05.286Z,81.70
2018-07-31T22:44:37.931Z,82.10
2018-07-31T22:47:10.783Z,90.70
2018-07-31T22:49:41.690Z,82.30
2018-07-31T22:52:15.439Z,81.90
2018-07-31T22:54:47.758Z,82.10
2018-07-31T22:57:17.301Z,82.20
2018-07-31T22:59:47.932Z,82.70
2018-07-31T23:04:46.056Z,82.10
2018-07-31T23:07:17.932Z,82.70
2018-07-31T23:10:08.078Z,83.30
2018-07-31T23:12:37.602Z,84.10
2018-07-31T23:15:08.339Z,84.50
2018-07-31T23:17:37.859Z,84.60
2018-07-31T23:20:07.350Z,84.80
2018-07-31T23:22:50.919Z,85.30
2018-07-31T23:25:21.153Z,85.80
2018-07-31T23:30:22.531Z,85.70
2018-07-31T23:32:56.382Z,85.50
2018-07-31T23:35:27.039Z,92.80
2018-07-31T23:37:59.603Z,86.60
2018-07-31T23:40:32.459Z,86.50
2018-07-31T23:43:01.715Z,86.80
2018-07-31T23:45:31.224Z,87.50
2018-07-31T23:48:01.421Z,87.30
2018-07-31T23:50:33.291Z,88.00
2018-07-31T23:53:06.058Z,94.30
2018-07-31T23:55:39.881Z,88.60
2018-07-31T23:58:08.493Z,89.30
