createdAt,value
2019-02-25T00:01:46.077Z,28.10
2019-02-25T00:06:47.765Z,22.40
2019-02-25T00:11:49.759Z,26.47
2019-02-25T00:16:51.753Z,26.17
2019-02-25T00:21:55.741Z,25.63
2019-02-25T00:26:57.478Z,25.53
2019-02-25T00:31:59.533Z,28.57
2019-02-25T00:37:03.450Z,24.17
2019-02-25T00:42:05.122Z,31.73
2019-02-25T00:47:06.752Z,32.43
2019-02-25T00:52:09.073Z,26.40
2019-02-25T00:57:10.791Z,26.00
2019-02-25T01:02:12.378Z,24.03
2019-02-25T01:07:14.058Z,23.97
2019-02-25T01:12:16.065Z,20.40
2019-02-25T01:17:17.769Z,59.93
2019-02-25T01:22:19.462Z,54.07
2019-02-25T01:27:21.572Z,54.60
2019-02-25T01:32:23.374Z,39.17
2019-02-25T01:37:25.100Z,24.20
2019-02-25T01:42:26.815Z,22.00
2019-02-25T01:47:29.063Z,21.50
2019-02-25T01:52:31.209Z,21.50
2019-02-25T01:57:32.879Z,24.70
2019-02-25T02:02:34.685Z,23.60
2019-02-25T02:07:36.483Z,23.33
2019-02-25T02:12:38.697Z,23.07
2019-02-25T02:17:40.499Z,24.20
2019-02-25T02:22:42.508Z,22.10
2019-02-25T02:27:44.733Z,23.27
2019-02-25T02:32:46.543Z,20.20
2019-02-25T02:37:48.760Z,18.77
2019-02-25T02:42:57.094Z,17.67
2019-02-25T02:48:02.653Z,19.00
2019-02-25T02:53:04.427Z,19.40
2019-02-25T02:58:06.509Z,16.70
2019-02-25T03:03:08.191Z,16.00
2019-02-25T03:08:09.862Z,15.23
2019-02-25T03:13:11.642Z,16.97
2019-02-25T03:18:13.318Z,14.97
2019-02-25T03:23:14.987Z,16.83
2019-02-25T03:28:16.869Z,15.60
2019-02-25T03:33:19.172Z,14.80
2019-02-25T03:38:20.936Z,17.23
2019-02-25T03:43:22.713Z,13.97
2019-02-25T03:48:24.429Z,35.70
2019-02-25T03:53:26.545Z,17.80
2019-02-25T03:58:28.216Z,20.33
2019-02-25T04:03:30.358Z,15.13
2019-02-25T04:08:32.569Z,28.83
2019-02-25T04:13:34.268Z,17.03
2019-02-25T04:18:35.967Z,16.27
2019-02-25T04:23:37.670Z,24.40
2019-02-25T04:28:41.628Z,38.57
2019-02-25T04:33:43.551Z,12.60
2019-02-25T04:38:45.266Z,34.60
2019-02-25T04:43:47.440Z,86.03
2019-02-25T04:48:49.755Z,54.77
2019-02-25T04:53:51.654Z,18.50
2019-02-25T04:58:53.367Z,17.10
2019-02-25T05:03:55.043Z,12.90
2019-02-25T05:08:56.689Z,27.40
2019-02-25T05:13:58.731Z,63.30
2019-02-25T05:19:00.572Z,38.07
2019-02-25T05:24:02.302Z,28.00
2019-02-25T05:29:03.926Z,23.27
2019-02-25T05:34:05.581Z,18.53
2019-02-25T05:39:07.291Z,13.60
2019-02-25T05:44:08.907Z,39.10
2019-02-25T05:49:10.789Z,29.80
2019-02-25T05:54:12.520Z,22.70
2019-02-25T05:59:14.281Z,16.53
2019-02-25T06:04:21.016Z,29.77
2019-02-25T06:09:23.072Z,29.70
2019-02-25T06:14:24.717Z,25.40
2019-02-25T06:19:28.242Z,52.83
2019-02-25T06:24:29.956Z,104.43
2019-02-25T06:29:31.718Z,65.97
2019-02-25T06:34:33.494Z,74.57
2019-02-25T06:39:35.201Z,37.83
2019-02-25T06:44:39.106Z,73.93
2019-02-25T06:49:40.867Z,17.67
2019-02-25T06:54:44.385Z,62.73
2019-02-25T06:59:46.475Z,64.97
2019-02-25T07:04:49.987Z,118.87
2019-02-25T07:09:53.501Z,114.53
2019-02-25T07:15:12.119Z,24.07
2019-02-25T07:20:37.027Z,118.23
2019-02-25T07:25:41.346Z,107.37
2019-02-25T07:31:01.980Z,111.03
2019-02-25T07:36:05.530Z,120.67
2019-02-25T07:41:09.242Z,19.97
2019-02-25T07:46:24.883Z,21.60
2019-02-25T07:51:31.272Z,19.53
2019-02-25T07:56:37.338Z,13.50
2019-02-25T08:01:58.981Z,24.33
2019-02-25T08:07:05.471Z,19.43
2019-02-25T08:12:11.922Z,16.47
2019-02-25T08:17:15.790Z,13.07
2019-02-25T08:22:37.385Z,18.70
2019-02-25T08:27:46.731Z,35.63
2019-02-25T08:32:50.235Z,31.20
2019-02-25T08:37:54.565Z,15.17
2019-02-25T08:43:03.556Z,16.57
2019-02-25T08:48:15.971Z,14.60
2019-02-25T08:53:18.071Z,18.17
2019-02-25T08:58:19.747Z,18.97
2019-02-25T09:03:21.397Z,20.83
2019-02-25T09:08:23.269Z,17.93
2019-02-25T09:13:24.902Z,18.00
2019-02-25T09:18:26.991Z,18.40
2019-02-25T09:23:28.764Z,16.53
2019-02-25T09:28:30.418Z,14.23
2019-02-25T09:33:32.042Z,26.07
2019-02-25T09:38:34.045Z,23.83
2019-02-25T09:43:35.769Z,32.07
2019-02-25T09:48:37.850Z,21.57
2019-02-25T09:53:39.513Z,23.67
2019-02-25T09:58:41.505Z,40.30
2019-02-25T10:03:43.168Z,20.80
2019-02-25T10:08:46.520Z,20.97
2019-02-25T10:13:48.371Z,40.37
2019-02-25T10:18:49.990Z,35.60
2019-02-25T10:23:51.715Z,29.80
2019-02-25T10:28:53.334Z,45.90
2019-02-25T10:33:54.976Z,39.43
2019-02-25T10:38:56.740Z,58.37
2019-02-25T10:44:00.245Z,47.53
2019-02-25T10:49:11.214Z,63.73
2019-02-25T10:54:12.038Z,66.37
2019-02-25T10:59:13.849Z,49.67
2019-02-25T11:04:17.382Z,83.03
2019-02-25T11:09:33.014Z,84.30
2019-02-25T11:14:35.957Z,88.20
2019-02-25T11:19:38.712Z,69.73
2019-02-25T11:24:43.949Z,90.37
2019-02-25T11:29:46.200Z,75.40
2019-02-25T11:34:49.231Z,85.90
2019-02-25T11:39:52.583Z,77.70
2019-02-25T11:44:57.089Z,81.20
2019-02-25T11:49:58.423Z,75.37
2019-02-25T11:55:00.253Z,65.90
2019-02-25T12:00:02.116Z,79.47
2019-02-25T12:05:07.545Z,70.23
2019-02-25T12:10:14.049Z,70.17
2019-02-25T12:15:22.597Z,69.53
2019-02-25T12:20:24.427Z,58.40
2019-02-25T12:25:26.114Z,66.07
2019-02-25T12:30:28.207Z,62.20
2019-02-25T12:35:29.859Z,54.53
2019-02-25T12:40:31.948Z,56.57
2019-02-25T12:45:33.762Z,60.47
2019-02-25T12:50:35.509Z,51.40
2019-02-25T12:55:37.551Z,54.07
2019-02-25T13:00:39.238Z,61.57
2019-02-25T13:05:40.897Z,54.93
2019-02-25T13:10:43.365Z,52.37
2019-02-25T13:15:45.004Z,58.53
2019-02-25T13:20:46.653Z,57.70
2019-02-25T13:25:48.456Z,51.23
2019-02-25T13:30:55.323Z,52.40
2019-02-25T13:35:57.387Z,52.43
2019-02-25T13:40:58.989Z,52.37
2019-02-25T13:46:00.990Z,50.67
2019-02-25T13:51:02.692Z,52.77
2019-02-25T13:56:04.348Z,47.33
2019-02-25T14:01:06.408Z,43.33
2019-02-25T14:06:08.147Z,47.67
2019-02-25T14:11:09.951Z,43.83
2019-02-25T14:16:12.374Z,48.20
2019-02-25T14:21:14.786Z,50.70
2019-02-25T14:26:18.949Z,46.27
2019-02-25T14:31:20.825Z,45.77
2019-02-25T14:36:22.573Z,57.53
2019-02-25T14:41:24.324Z,49.67
2019-02-25T14:46:26.846Z,55.47
2019-02-25T14:51:28.650Z,54.20
2019-02-25T14:56:30.362Z,54.90
2019-02-25T15:01:32.027Z,53.97
2019-02-25T15:06:34.768Z,56.43
2019-02-25T15:11:37.400Z,55.70
2019-02-25T15:16:39.612Z,58.13
2019-02-25T15:21:43.030Z,54.10
2019-02-25T15:26:44.916Z,52.57
2019-02-25T15:31:48.517Z,48.63
2019-02-25T15:36:50.081Z,47.57
2019-02-25T15:41:53.358Z,44.77
2019-02-25T15:47:00.266Z,48.57
2019-02-25T15:52:04.427Z,52.70
2019-02-25T15:57:06.530Z,51.83
2019-02-25T16:02:09.413Z,48.60
2019-02-25T16:07:12.726Z,46.43
2019-02-25T16:12:14.814Z,49.13
2019-02-25T16:17:22.338Z,55.37
2019-02-25T16:22:26.228Z,59.60
2019-02-25T16:27:28.880Z,56.27
2019-02-25T16:32:30.945Z,61.87
2019-02-25T16:37:35.589Z,57.67
2019-02-25T16:42:42.794Z,53.93
2019-02-25T16:47:44.909Z,62.17
2019-02-25T16:52:47.315Z,59.80
2019-02-25T16:57:50.580Z,81.60
2019-02-25T17:02:52.649Z,85.50
2019-02-25T17:07:56.119Z,85.17
2019-02-25T17:12:58.003Z,83.73
2019-02-25T17:18:00.633Z,79.67
2019-02-25T17:23:02.906Z,74.60
2019-02-25T17:28:07.642Z,75.80
2019-02-25T17:33:09.996Z,71.43
2019-02-25T17:38:12.625Z,80.07
2019-02-25T17:43:15.735Z,76.63
2019-02-25T17:48:19.148Z,75.23
2019-02-25T17:53:23.990Z,71.87
2019-02-25T17:58:25.678Z,68.07
2019-02-25T18:03:27.872Z,73.83
2019-02-25T18:08:30.458Z,69.03
2019-02-25T18:13:35.255Z,77.57
2019-02-25T18:18:41.174Z,75.40
2019-02-25T18:23:41.460Z,72.73
2019-02-25T18:45:25.399Z,75.80
2019-02-25T18:50:29.010Z,74.70
2019-02-25T18:55:33.958Z,68.83
2019-02-25T19:00:41.925Z,74.13
2019-02-25T19:05:46.945Z,49.17
2019-02-25T19:10:53.212Z,44.23
2019-02-25T19:15:58.732Z,38.10
2019-02-25T19:21:02.067Z,67.83
2019-02-25T19:26:04.801Z,41.07
2019-02-25T19:31:08.671Z,47.20
2019-02-25T19:36:11.306Z,62.67
2019-02-25T19:41:15.319Z,43.40
2019-02-25T19:46:18.540Z,62.73
2019-02-25T19:51:25.120Z,55.60
2019-02-25T19:56:27.205Z,43.40
2019-02-25T20:01:29.232Z,47.17
2019-02-25T20:06:32.467Z,72.00
2019-02-25T20:11:35.036Z,52.00
2019-02-25T20:16:37.307Z,47.03
2019-02-25T20:21:39.224Z,48.40
2019-02-25T20:26:41.269Z,74.97
2019-02-25T20:31:43.509Z,41.33
2019-02-25T20:36:48.336Z,36.23
2019-02-25T20:41:54.429Z,43.53
2019-02-25T20:46:57.311Z,39.77
2019-02-25T20:52:01.244Z,43.77
2019-02-25T20:57:03.494Z,47.97
2019-02-25T21:02:09.677Z,77.27
2019-02-25T21:07:11.503Z,77.60
2019-02-25T21:12:15.686Z,76.00
2019-02-25T21:17:19.344Z,47.13
2019-02-25T21:22:23.135Z,50.00
2019-02-25T21:27:28.344Z,67.03
2019-02-25T21:32:29.022Z,68.90
2019-02-25T21:37:30.725Z,74.13
2019-02-25T21:42:32.362Z,33.67
2019-02-25T21:47:35.205Z,36.03
2019-02-25T21:52:38.791Z,58.30
2019-02-25T21:57:40.572Z,47.90
2019-02-25T22:02:44.056Z,87.27
2019-02-25T22:07:47.570Z,79.57
2019-02-25T22:12:50.241Z,87.17
2019-02-25T22:17:53.352Z,80.97
2019-02-25T22:22:58.712Z,61.13
2019-02-25T22:28:01.120Z,92.50
2019-02-25T22:33:04.698Z,83.57
2019-02-25T22:38:06.357Z,47.67
2019-02-25T22:43:09.865Z,74.20
2019-02-25T22:48:14.058Z,50.30
2019-02-25T22:53:15.656Z,42.50
2019-02-25T22:58:17.343Z,78.60
2019-02-25T23:03:22.193Z,38.30
2019-02-25T23:08:25.743Z,44.77
2019-02-25T23:13:29.330Z,50.10
2019-02-25T23:18:30.858Z,44.27
2019-02-25T23:23:33.519Z,53.40
2019-02-25T23:28:36.391Z,75.20
2019-02-25T23:33:41.945Z,59.97
2019-02-25T23:38:41.816Z,77.47
2019-02-25T23:43:44.541Z,80.50
2019-02-25T23:48:47.113Z,75.93
2019-02-25T23:53:50.755Z,98.07
2019-02-25T23:58:53.956Z,94.47
