createdAt,value
2018-04-10T00:00:14.121Z,31.50
2018-04-10T00:02:42.598Z,39.43
2018-04-10T00:05:11.926Z,27.03
2018-04-10T00:07:40.303Z,24.87
2018-04-10T00:10:10.645Z,25.17
2018-04-10T00:12:39.262Z,28.07
2018-04-10T00:15:07.768Z,22.07
2018-04-10T00:17:36.205Z,25.80
2018-04-10T00:20:04.785Z,24.30
2018-04-10T00:22:33.215Z,25.20
2018-04-10T00:25:03.036Z,22.90
2018-04-10T00:27:31.512Z,22.23
2018-04-10T00:29:59.868Z,28.10
2018-04-10T00:32:28.505Z,23.47
2018-04-10T00:34:57.781Z,21.37
2018-04-10T00:37:26.495Z,22.80
2018-04-10T00:39:54.860Z,28.30
2018-04-10T00:42:23.216Z,25.10
2018-04-10T00:44:51.567Z,28.70
2018-04-10T00:47:20.088Z,25.77
2018-04-10T00:49:49.831Z,30.10
2018-04-10T00:52:18.867Z,32.83
2018-04-10T00:54:48.192Z,33.97
2018-04-10T00:57:17.756Z,29.93
2018-04-10T00:59:46.170Z,29.13
2018-04-10T01:02:14.747Z,26.90
2018-04-10T01:04:43.568Z,23.60
2018-04-10T01:07:11.918Z,25.80
2018-04-10T01:09:41.128Z,21.73
2018-04-10T01:12:09.559Z,21.63
2018-04-10T01:14:39.049Z,22.50
2018-04-10T01:17:07.847Z,24.10
2018-04-10T01:19:36.214Z,21.90
2018-04-10T01:22:05.622Z,23.27
2018-04-10T01:24:34.259Z,30.00
2018-04-10T01:27:03.294Z,25.60
2018-04-10T01:29:31.881Z,29.20
2018-04-10T01:32:01.392Z,32.60
2018-04-10T01:34:29.798Z,33.20
2018-04-10T01:36:58.180Z,30.57
2018-04-10T01:39:26.564Z,25.87
2018-04-10T01:41:55.056Z,22.60
2018-04-10T01:44:23.539Z,17.07
2018-04-10T01:46:51.929Z,17.57
2018-04-10T01:49:20.522Z,20.93
2018-04-10T01:51:49.795Z,21.00
2018-04-10T01:54:18.473Z,23.10
2018-04-10T01:56:47.172Z,20.40
2018-04-10T01:59:16.463Z,16.17
2018-04-10T02:01:45.141Z,16.63
2018-04-10T02:04:13.742Z,18.03
2018-04-10T02:06:42.221Z,27.27
2018-04-10T02:09:10.985Z,30.57
2018-04-10T02:11:39.447Z,32.27
2018-04-10T02:14:08.215Z,31.37
2018-04-10T02:16:36.562Z,28.97
2018-04-10T02:19:05.815Z,27.53
2018-04-10T02:21:34.333Z,30.60
2018-04-10T02:24:03.350Z,19.93
2018-04-10T02:26:31.803Z,17.40
2018-04-10T02:29:00.238Z,18.63
2018-04-10T02:31:29.043Z,18.50
2018-04-10T02:33:57.552Z,17.53
2018-04-10T02:36:27.092Z,23.10
2018-04-10T02:38:55.795Z,20.53
2018-04-10T02:41:24.143Z,28.03
2018-04-10T02:43:52.492Z,29.63
2018-04-10T02:46:20.855Z,27.70
2018-04-10T02:48:49.948Z,25.50
2018-04-10T02:51:19.608Z,25.47
2018-04-10T02:53:48.010Z,34.70
2018-04-10T02:56:17.373Z,28.40
2018-04-10T02:58:45.790Z,32.13
2018-04-10T03:01:14.902Z,35.70
2018-04-10T03:03:44.371Z,29.33
2018-04-10T03:06:12.723Z,26.67
2018-04-10T03:08:41.102Z,22.23
2018-04-10T03:11:10.799Z,20.93
2018-04-10T03:13:39.180Z,23.57
2018-04-10T03:16:07.531Z,26.20
2018-04-10T03:18:35.939Z,24.17
2018-04-10T03:21:04.350Z,23.37
2018-04-10T03:23:33.002Z,21.60
2018-04-10T03:26:01.960Z,26.70
2018-04-10T03:28:30.355Z,23.57
2018-04-10T03:30:59.046Z,27.07
2018-04-10T03:33:27.955Z,26.20
2018-04-10T03:35:56.836Z,27.53
2018-04-10T03:38:25.204Z,25.90
2018-04-10T03:40:54.023Z,25.10
2018-04-10T03:43:22.506Z,28.30
2018-04-10T03:45:51.069Z,27.53
2018-04-10T03:48:19.463Z,27.80
2018-04-10T03:50:48.444Z,26.93
2018-04-10T03:53:17.309Z,24.60
2018-04-10T03:55:45.734Z,22.40
2018-04-10T03:58:14.214Z,18.40
2018-04-10T04:00:42.885Z,18.50
2018-04-10T04:03:11.542Z,51.47
2018-04-10T04:05:40.656Z,58.83
2018-04-10T04:08:09.254Z,76.33
2018-04-10T04:10:38.089Z,30.53
2018-04-10T04:13:06.842Z,30.17
2018-04-10T04:15:35.184Z,32.97
2018-04-10T04:18:03.978Z,30.27
2018-04-10T04:20:44.913Z,31.07
2018-04-10T04:23:15.699Z,25.67
2018-04-10T04:25:44.330Z,24.47
2018-04-10T04:28:12.811Z,31.47
2018-04-10T04:30:41.680Z,23.70
2018-04-10T04:33:10.274Z,26.43
2018-04-10T04:35:39.052Z,34.00
2018-04-10T04:38:07.439Z,43.93
2018-04-10T04:40:36.265Z,39.53
2018-04-10T04:43:04.615Z,30.10
2018-04-10T04:45:32.982Z,34.33
2018-04-10T04:48:02.267Z,30.67
2018-04-10T04:50:30.824Z,27.50
2018-04-10T04:52:59.790Z,29.33
2018-04-10T04:55:28.161Z,25.73
2018-04-10T04:57:56.847Z,27.60
2018-04-10T05:00:25.685Z,32.80
2018-04-10T05:02:54.103Z,31.00
2018-04-10T05:05:22.516Z,47.67
2018-04-10T05:07:50.884Z,29.13
2018-04-10T05:10:19.619Z,26.70
2018-04-10T05:12:49.138Z,50.10
2018-04-10T05:15:18.072Z,35.50
2018-04-10T05:17:46.439Z,34.07
2018-04-10T05:20:15.239Z,32.47
2018-04-10T05:22:43.657Z,33.33
2018-04-10T05:25:13.283Z,33.23
2018-04-10T05:27:41.693Z,39.10
2018-04-10T05:30:10.294Z,31.00
2018-04-10T05:32:38.660Z,32.60
2018-04-10T05:35:07.057Z,31.07
2018-04-10T05:37:36.215Z,34.33
2018-04-10T05:40:04.566Z,31.70
2018-04-10T05:42:33.154Z,34.53
2018-04-10T05:45:01.906Z,53.47
2018-04-10T05:47:30.337Z,85.23
2018-04-10T05:49:59.189Z,38.07
2018-04-10T05:52:27.575Z,38.33
2018-04-10T05:54:56.771Z,52.90
2018-04-10T05:57:25.297Z,36.20
2018-04-10T05:59:54.762Z,38.27
2018-04-10T06:02:24.085Z,38.33
2018-04-10T06:04:54.766Z,39.43
2018-04-10T06:07:23.327Z,39.97
2018-04-10T06:09:51.856Z,40.47
2018-04-10T06:12:20.609Z,43.27
2018-04-10T06:14:50.017Z,41.60
2018-04-10T06:17:18.531Z,41.73
2018-04-10T06:19:47.055Z,47.53
2018-04-10T06:22:17.195Z,59.57
2018-04-10T06:24:45.642Z,55.70
2018-04-10T06:27:14.768Z,49.23
2018-04-10T06:29:43.127Z,47.03
2018-04-10T06:32:11.787Z,46.83
2018-04-10T06:34:41.089Z,47.37
2018-04-10T06:37:09.739Z,49.50
2018-04-10T06:39:38.790Z,41.60
2018-04-10T06:42:07.424Z,45.60
2018-04-10T06:44:35.836Z,63.67
2018-04-10T06:47:04.321Z,59.83
2018-04-10T06:49:33.310Z,47.73
2018-04-10T06:52:04.003Z,40.33
2018-04-10T06:54:32.390Z,44.63
2018-04-10T06:57:01.430Z,47.40
2018-04-10T06:59:29.808Z,44.30
2018-04-10T07:01:58.251Z,39.77
2018-04-10T07:04:27.093Z,42.00
2018-04-10T07:06:55.451Z,45.13
2018-04-10T07:09:23.904Z,38.63
2018-04-10T07:11:52.353Z,42.80
2018-04-10T07:14:20.715Z,34.83
2018-04-10T07:16:49.366Z,33.43
2018-04-10T07:19:18.784Z,38.43
2018-04-10T07:21:47.421Z,40.77
2018-04-10T07:24:15.867Z,38.90
2018-04-10T07:26:44.366Z,39.47
2018-04-10T07:29:12.801Z,51.97
2018-04-10T07:31:41.329Z,36.43
2018-04-10T07:34:10.618Z,36.43
2018-04-10T07:36:39.015Z,39.30
2018-04-10T07:39:07.697Z,34.87
2018-04-10T07:41:36.279Z,34.80
2018-04-10T07:44:04.707Z,30.83
2018-04-10T07:46:34.850Z,31.87
2018-04-10T07:49:04.023Z,41.00
2018-04-10T07:51:32.599Z,38.70
2018-04-10T07:54:02.118Z,32.23
2018-04-10T07:56:31.104Z,31.10
2018-04-10T07:58:59.759Z,37.57
2018-04-10T08:01:28.136Z,30.53
2018-04-10T08:03:56.715Z,33.37
2018-04-10T08:06:25.154Z,29.57
2018-04-10T08:08:53.658Z,35.30
2018-04-10T08:11:22.128Z,31.10
2018-04-10T08:13:50.504Z,29.83
2018-04-10T08:16:19.260Z,31.60
2018-04-10T08:18:47.702Z,26.57
2018-04-10T08:21:16.400Z,33.73
2018-04-10T08:23:44.768Z,27.17
2018-04-10T08:26:13.785Z,28.13
2018-04-10T08:28:42.220Z,36.67
2018-04-10T08:31:10.647Z,33.27
2018-04-10T08:33:41.189Z,28.73
2018-04-10T08:36:10.268Z,24.60
2018-04-10T08:38:38.723Z,29.23
2018-04-10T08:41:07.535Z,29.63
2018-04-10T08:43:36.980Z,30.93
2018-04-10T08:46:05.350Z,29.40
2018-04-10T08:48:33.834Z,35.13
2018-04-10T08:51:03.072Z,26.33
2018-04-10T08:53:31.552Z,26.47
2018-04-10T08:56:03.568Z,28.93
2018-04-10T08:58:32.279Z,32.57
2018-04-10T09:01:01.167Z,23.47
2018-04-10T09:03:30.330Z,29.13
2018-04-10T09:05:58.693Z,23.37
2018-04-10T09:08:27.448Z,25.73
2018-04-10T09:10:55.887Z,27.73
2018-04-10T09:13:24.319Z,30.73
2018-04-10T09:15:52.712Z,28.20
2018-04-10T09:18:22.145Z,26.50
2018-04-10T09:20:51.703Z,26.87
2018-04-10T09:23:20.067Z,32.20
2018-04-10T09:25:49.127Z,30.37
2018-04-10T09:28:17.891Z,33.43
2018-04-10T09:30:46.384Z,28.53
2018-04-10T09:33:15.091Z,30.10
2018-04-10T09:35:43.536Z,30.07
2018-04-10T09:38:13.144Z,29.20
2018-04-10T09:40:41.542Z,25.40
2018-04-10T09:43:09.911Z,27.63
2018-04-10T09:45:39.295Z,30.83
2018-04-10T09:48:08.855Z,41.17
2018-04-10T09:50:38.330Z,33.93
2018-04-10T09:53:06.976Z,30.00
2018-04-10T09:55:35.349Z,29.93
2018-04-10T09:58:03.730Z,22.07
2018-04-10T10:00:37.570Z,29.23
2018-04-10T10:03:07.784Z,28.07
2018-04-10T10:05:36.234Z,24.83
2018-04-10T10:08:05.657Z,23.60
2018-04-10T10:10:34.059Z,23.93
2018-04-10T10:13:03.813Z,25.03
2018-04-10T10:15:32.728Z,23.57
2018-04-10T10:18:02.427Z,20.43
2018-04-10T10:20:30.843Z,26.43
2018-04-10T10:22:59.803Z,29.27
2018-04-10T10:25:29.287Z,20.90
2018-04-10T10:27:57.757Z,24.30
2018-04-10T10:30:26.653Z,18.43
2018-04-10T10:32:55.119Z,29.83
2018-04-10T10:35:23.540Z,16.73
2018-04-10T10:37:52.238Z,20.70
2018-04-10T10:40:21.026Z,25.47
2018-04-10T10:42:49.891Z,21.20
2018-04-10T10:45:18.251Z,17.00
2018-04-10T10:47:46.872Z,19.03
2018-04-10T10:50:16.857Z,15.43
2018-04-10T10:52:45.383Z,20.77
2018-04-10T10:55:14.008Z,14.53
2018-04-10T10:57:42.731Z,20.37
2018-04-10T11:00:11.087Z,20.07
2018-04-10T11:02:40.919Z,17.30
2018-04-10T11:05:10.200Z,14.73
2018-04-10T11:07:38.791Z,16.20
2018-04-10T11:10:08.255Z,19.67
2018-04-10T11:12:36.674Z,18.00
2018-04-10T11:15:05.039Z,15.00
2018-04-10T11:17:34.485Z,18.37
2018-04-10T11:20:04.804Z,21.67
2018-04-10T11:22:34.889Z,16.40
2018-04-10T11:25:03.931Z,13.83
2018-04-10T11:27:33.033Z,17.60
2018-04-10T11:30:02.754Z,16.47
2018-04-10T11:32:31.451Z,16.73
2018-04-10T11:34:59.833Z,16.77
2018-04-10T11:37:28.195Z,16.17
2018-04-10T11:39:57.502Z,25.73
2018-04-10T11:42:26.676Z,17.13
2018-04-10T11:44:55.476Z,14.23
2018-04-10T11:47:23.857Z,18.17
2018-04-10T11:49:52.869Z,21.03
2018-04-10T11:52:22.428Z,22.70
2018-04-10T11:54:51.412Z,20.97
2018-04-10T11:57:21.026Z,17.30
2018-04-10T11:59:50.249Z,20.30
2018-04-10T12:02:19.283Z,21.17
2018-04-10T12:04:48.471Z,14.53
2018-04-10T12:07:16.844Z,19.50
2018-04-10T12:09:46.265Z,18.87
2018-04-10T12:12:14.663Z,17.33
2018-04-10T12:14:44.115Z,17.47
2018-04-10T12:17:12.479Z,17.77
2018-04-10T12:19:40.911Z,18.33
2018-04-10T12:22:09.276Z,19.23
2018-04-10T12:24:38.392Z,15.57
2018-04-10T12:27:07.055Z,13.73
2018-04-10T12:29:35.473Z,15.13
2018-04-10T12:32:03.840Z,22.53
2018-04-10T12:34:33.354Z,13.80
2018-04-10T12:37:02.452Z,15.00
2018-04-10T12:39:31.935Z,14.97
2018-04-10T12:42:01.549Z,17.83
2018-04-10T12:44:31.311Z,21.67
2018-04-10T12:47:00.250Z,14.27
2018-04-10T12:49:30.049Z,16.67
2018-04-10T12:52:01.186Z,11.13
2018-04-10T12:54:30.075Z,12.83
2018-04-10T12:56:59.327Z,9.13
2018-04-10T12:59:28.915Z,13.60
2018-04-10T13:01:57.312Z,11.67
2018-04-10T13:04:26.257Z,10.47
2018-04-10T13:06:55.218Z,13.23
2018-04-10T13:09:23.899Z,15.20
2018-04-10T13:11:52.336Z,15.20
2018-04-10T13:14:21.061Z,13.13
2018-04-10T13:16:49.419Z,19.47
2018-04-10T13:19:18.914Z,9.87
2018-04-10T13:21:47.596Z,14.60
2018-04-10T13:24:16.281Z,13.00
2018-04-10T13:26:45.832Z,13.63
2018-04-10T13:29:14.511Z,11.20
2018-04-10T13:31:43.417Z,13.27
2018-04-10T13:34:12.174Z,10.23
2018-04-10T13:36:40.827Z,12.00
2018-04-10T13:39:09.431Z,14.80
2018-04-10T13:41:38.406Z,10.17
2018-04-10T13:44:07.278Z,12.10
2018-04-10T13:46:37.290Z,10.37
2018-04-10T13:49:06.825Z,13.37
2018-04-10T13:51:36.813Z,8.43
2018-04-10T13:54:06.899Z,8.87
2018-04-10T13:56:37.149Z,17.20
2018-04-10T13:59:07.155Z,9.37
2018-04-10T14:01:36.045Z,14.90
2018-04-10T14:04:05.350Z,10.67
2018-04-10T14:09:07.450Z,10.10
2018-04-10T14:11:37.207Z,6.57
2018-04-10T14:14:05.877Z,7.03
2018-04-10T14:16:34.377Z,9.03
2018-04-10T14:19:03.111Z,12.63
2018-04-10T14:21:31.916Z,8.87
2018-04-10T14:24:00.696Z,15.40
2018-04-10T14:26:29.159Z,8.07
2018-04-10T14:28:57.509Z,9.20
2018-04-10T14:31:25.872Z,11.37
2018-04-10T14:33:54.695Z,10.10
2018-04-10T14:36:24.066Z,10.03
2018-04-10T14:38:52.441Z,10.50
2018-04-10T14:41:21.539Z,7.97
2018-04-10T14:43:50.768Z,8.10
2018-04-10T14:46:19.127Z,11.90
2018-04-10T14:48:47.628Z,10.57
2018-04-10T14:51:16.164Z,10.60
2018-04-10T14:53:44.767Z,8.83
2018-04-10T14:56:13.159Z,8.33
2018-04-10T14:58:41.516Z,8.17
2018-04-10T15:01:09.868Z,6.63
2018-04-10T15:03:38.283Z,8.03
2018-04-10T15:06:06.680Z,10.60
2018-04-10T15:08:35.415Z,11.53
2018-04-10T15:11:03.768Z,8.50
2018-04-10T15:13:32.407Z,12.87
2018-04-10T15:16:01.171Z,11.13
2018-04-10T15:18:29.886Z,9.77
2018-04-10T15:20:58.276Z,9.87
2018-04-10T15:23:26.710Z,8.30
2018-04-10T15:25:56.207Z,7.43
2018-04-10T15:28:24.673Z,8.97
2018-04-10T15:30:54.019Z,8.13
2018-04-10T15:33:23.077Z,9.23
2018-04-10T15:35:53.129Z,8.73
2018-04-10T15:38:22.556Z,8.97
2018-04-10T15:40:51.018Z,10.70
2018-04-10T15:43:19.629Z,8.17
2018-04-10T15:45:48.082Z,7.70
2018-04-10T15:48:16.566Z,9.20
2018-04-10T15:50:45.335Z,95.50
2018-04-10T15:53:13.947Z,19.57
2018-04-10T15:55:42.528Z,9.23
2018-04-10T15:58:11.330Z,14.40
2018-04-10T16:00:39.707Z,10.20
2018-04-10T16:03:08.283Z,15.23
2018-04-10T16:05:36.710Z,10.27
2018-04-10T16:08:05.557Z,7.93
2018-04-10T16:10:34.038Z,6.03
2018-04-10T16:13:03.332Z,9.37
2018-04-10T16:15:31.873Z,8.23
2018-04-10T16:18:00.579Z,6.33
2018-04-10T16:20:28.938Z,11.20
2018-04-10T16:22:57.291Z,5.63
2018-04-10T16:25:25.640Z,6.30
2018-04-10T16:27:54.617Z,12.93
2018-04-10T16:30:23.014Z,6.77
2018-04-10T16:32:51.819Z,7.73
2018-04-10T16:35:20.171Z,4.77
2018-04-10T16:37:48.838Z,16.87
2018-04-10T16:40:17.602Z,10.73
2018-04-10T16:42:45.962Z,12.53
2018-04-10T16:45:14.673Z,6.77
2018-04-10T16:47:43.367Z,9.57
2018-04-10T16:50:11.799Z,4.87
2018-04-10T16:52:40.151Z,9.87
2018-04-10T16:55:08.890Z,8.53
2018-04-10T16:57:37.247Z,8.43
2018-04-10T17:00:05.625Z,7.23
2018-04-10T17:02:33.990Z,6.70
2018-04-10T17:05:02.356Z,13.37
2018-04-10T17:07:31.399Z,15.17
2018-04-10T17:09:59.793Z,15.50
2018-04-10T17:12:28.502Z,12.07
2018-04-10T17:14:56.895Z,9.87
2018-04-10T17:17:26.341Z,8.83
2018-04-10T17:19:54.970Z,7.83
2018-04-10T17:22:23.735Z,13.53
2018-04-10T17:24:52.147Z,13.43
2018-04-10T17:27:20.690Z,8.13
2018-04-10T17:29:49.180Z,8.40
2018-04-10T17:32:17.826Z,8.23
2018-04-10T17:34:46.556Z,8.20
2018-04-10T17:37:14.921Z,12.77
2018-04-10T17:39:43.580Z,8.57
2018-04-10T17:42:12.235Z,7.77
2018-04-10T17:44:41.515Z,8.03
2018-04-10T17:47:09.872Z,8.83
2018-04-10T17:49:38.248Z,43.03
2018-04-10T17:52:06.620Z,52.40
2018-04-10T17:54:35.581Z,9.07
2018-04-10T17:57:03.943Z,10.07
2018-04-10T17:59:32.648Z,12.53
2018-04-10T18:02:01.008Z,9.57
2018-04-10T18:04:29.518Z,6.77
2018-04-10T18:06:58.592Z,14.73
2018-04-10T18:09:26.968Z,8.97
2018-04-10T18:11:55.960Z,6.67
2018-04-10T18:14:24.344Z,9.90
2018-04-10T18:16:53.599Z,5.53
2018-04-10T18:19:22.999Z,7.27
2018-04-10T18:21:51.667Z,10.80
2018-04-10T18:24:20.142Z,8.17
2018-04-10T18:26:48.831Z,9.80
2018-04-10T18:29:17.638Z,8.10
2018-04-10T18:31:46.683Z,8.83
2018-04-10T18:34:15.410Z,9.27
2018-04-10T18:36:43.784Z,13.63
2018-04-10T18:39:12.229Z,10.70
2018-04-10T18:41:41.515Z,7.53
2018-04-10T18:44:10.313Z,10.60
2018-04-10T18:46:38.984Z,8.93
2018-04-10T18:49:08.657Z,13.33
2018-04-10T18:51:37.895Z,8.40
2018-04-10T18:54:07.741Z,9.13
2018-04-10T18:56:36.486Z,8.10
2018-04-10T18:59:05.168Z,4.10
2018-04-10T19:01:33.623Z,8.57
2018-04-10T19:04:02.006Z,4.67
2018-04-10T19:06:31.226Z,7.03
2018-04-10T19:08:59.933Z,7.03
2018-04-10T19:14:05.457Z,7.50
2018-04-10T19:16:35.101Z,5.17
2018-04-10T19:19:03.756Z,4.80
2018-04-10T19:21:32.208Z,5.63
2018-04-10T19:24:00.585Z,5.37
2018-04-10T19:26:30.353Z,6.63
2018-04-10T19:28:59.548Z,4.40
2018-04-10T19:31:27.912Z,6.83
2018-04-10T19:33:57.285Z,4.43
2018-04-10T19:36:25.644Z,10.43
2018-04-10T19:38:54.328Z,51.20
2018-04-10T19:41:22.727Z,18.57
2018-04-10T19:43:51.092Z,9.67
2018-04-10T19:46:21.474Z,6.53
2018-04-10T19:48:49.840Z,6.33
2018-04-10T19:51:18.449Z,5.37
2018-04-10T19:53:46.812Z,12.10
2018-04-10T19:56:15.179Z,6.00
2018-04-10T19:58:44.749Z,10.17
2018-04-10T20:01:13.256Z,6.70
2018-04-10T20:03:42.189Z,7.57
2018-04-10T20:06:10.947Z,7.63
2018-04-10T20:08:39.676Z,7.13
2018-04-10T20:11:10.897Z,5.63
2018-04-10T20:13:39.287Z,5.63
2018-04-10T20:16:07.654Z,9.27
2018-04-10T20:18:37.147Z,8.90
2018-04-10T20:21:05.543Z,26.73
2018-04-10T20:23:34.178Z,9.93
2018-04-10T20:26:02.538Z,8.87
2018-04-10T20:28:31.437Z,7.40
2018-04-10T20:30:59.829Z,5.07
2018-04-10T20:33:28.357Z,7.17
2018-04-10T20:35:57.111Z,9.83
2018-04-10T20:38:25.833Z,5.03
2018-04-10T20:40:55.132Z,8.87
2018-04-10T20:43:23.511Z,5.90
2018-04-10T20:45:52.090Z,7.07
2018-04-10T20:48:20.482Z,5.83
2018-04-10T20:50:48.832Z,7.40
2018-04-10T20:53:17.233Z,4.23
2018-04-10T20:55:45.957Z,8.67
2018-04-10T20:58:14.649Z,4.63
2018-04-10T21:00:43.164Z,6.27
2018-04-10T21:03:12.742Z,9.43
2018-04-10T21:05:41.090Z,6.17
2018-04-10T21:08:10.017Z,10.10
2018-04-10T21:10:38.590Z,5.90
2018-04-10T21:13:07.534Z,8.17
2018-04-10T21:15:36.812Z,6.63
2018-04-10T21:18:05.600Z,6.43
2018-04-10T21:20:34.008Z,6.60
2018-04-10T21:23:04.087Z,7.97
2018-04-10T21:25:32.547Z,10.07
2018-04-10T21:28:01.445Z,10.07
2018-04-10T21:30:30.216Z,7.97
2018-04-10T21:32:59.851Z,7.80
2018-04-10T21:35:29.583Z,5.43
2018-04-10T21:37:58.389Z,13.03
2018-04-10T21:40:26.896Z,7.63
2018-04-10T21:43:01.675Z,9.17
2018-04-10T21:45:31.299Z,7.20
2018-04-10T21:47:59.813Z,7.33
2018-04-10T21:50:28.203Z,7.93
2018-04-10T21:52:56.563Z,9.90
2018-04-10T21:55:25.109Z,8.40
2018-04-10T21:57:54.551Z,10.90
2018-04-10T22:00:22.904Z,10.37
2018-04-10T22:02:51.964Z,9.30
2018-04-10T22:05:20.971Z,11.23
2018-04-10T22:07:49.368Z,9.90
2018-04-10T22:10:18.265Z,14.60
2018-04-10T22:12:49.446Z,8.43
2018-04-10T22:15:18.377Z,10.33
2018-04-10T22:17:47.330Z,11.63
2018-04-10T22:20:16.053Z,12.10
2018-04-10T22:22:45.134Z,11.23
2018-04-10T22:25:13.597Z,18.33
2018-04-10T22:27:43.827Z,12.93
2018-04-10T22:30:13.162Z,12.33
2018-04-10T22:32:41.525Z,17.93
2018-04-10T22:35:10.579Z,21.77
2018-04-10T22:37:39.598Z,10.33
2018-04-10T22:40:08.050Z,10.77
2018-04-10T22:42:37.122Z,8.20
2018-04-10T22:45:06.413Z,10.37
2018-04-10T22:47:35.306Z,14.20
2018-04-10T22:50:03.826Z,10.47
2018-04-10T22:52:32.624Z,11.47
2018-04-10T22:55:01.203Z,7.80
2018-04-10T22:57:29.554Z,10.33
2018-04-10T22:59:58.154Z,9.20
2018-04-10T23:02:26.605Z,10.70
2018-04-10T23:04:55.199Z,9.30
2018-04-10T23:07:23.584Z,14.27
2018-04-10T23:09:52.012Z,10.63
2018-04-10T23:12:20.530Z,10.73
2018-04-10T23:14:49.139Z,12.13
2018-04-10T23:17:17.492Z,10.07
2018-04-10T23:19:45.844Z,9.13
2018-04-10T23:22:14.191Z,12.53
2018-04-10T23:24:42.567Z,11.20
2018-04-10T23:27:11.282Z,9.67
2018-04-10T23:29:40.401Z,8.93
2018-04-10T23:32:08.739Z,8.83
2018-04-10T23:34:37.408Z,14.13
2018-04-10T23:37:05.834Z,13.63
2018-04-10T23:39:34.525Z,11.33
2018-04-10T23:42:03.229Z,7.77
2018-04-10T23:44:31.979Z,10.83
2018-04-10T23:47:00.747Z,11.07
2018-04-10T23:49:30.303Z,12.77
2018-04-10T23:51:59.282Z,8.80
2018-04-10T23:54:27.945Z,9.30
2018-04-10T23:56:56.811Z,8.43
2018-04-10T23:59:25.917Z,9.10
