createdAt,value
2019-06-08T00:00:18.451Z,17.88
2019-06-08T00:00:53.342Z,17.93
2019-06-08T00:01:28.998Z,17.94
2019-06-08T00:02:04.445Z,18.01
2019-06-08T00:02:39.129Z,17.94
2019-06-08T00:03:14.886Z,17.95
2019-06-08T00:03:50.433Z,17.87
2019-06-08T00:04:25.331Z,17.95
2019-06-08T00:05:00.662Z,17.93
2019-06-08T00:05:36.152Z,17.94
2019-06-08T00:06:12.491Z,17.90
2019-06-08T00:06:48.003Z,17.79
2019-06-08T00:07:23.457Z,17.73
2019-06-08T00:07:58.193Z,17.78
2019-06-08T00:08:33.607Z,17.66
2019-06-08T00:09:09.278Z,17.55
2019-06-08T00:09:43.939Z,17.53
2019-06-08T00:10:22.744Z,17.55
2019-06-08T00:10:56.659Z,17.59
2019-06-08T00:11:31.489Z,17.64
2019-06-08T00:12:07.019Z,17.64
2019-06-08T00:12:42.750Z,17.68
2019-06-08T00:13:17.456Z,17.69
2019-06-08T00:13:53.049Z,17.73
2019-06-08T00:14:28.511Z,17.72
2019-06-08T00:15:03.653Z,17.60
2019-06-08T00:15:39.256Z,17.56
2019-06-08T00:16:15.267Z,17.60
2019-06-08T00:16:49.981Z,17.47
2019-06-08T00:17:37.759Z,17.56
2019-06-08T00:18:02.666Z,17.38
2019-06-08T00:18:37.385Z,17.50
2019-06-08T00:19:13.254Z,17.45
2019-06-08T00:19:49.163Z,17.44
2019-06-08T00:20:24.003Z,17.44
2019-06-08T00:20:59.553Z,17.47
2019-06-08T00:21:35.184Z,17.31
2019-06-08T00:22:10.047Z,17.33
2019-06-08T00:22:45.686Z,17.49
2019-06-08T00:23:21.974Z,17.50
2019-06-08T00:23:56.712Z,17.51
2019-06-08T00:24:32.366Z,17.42
2019-06-08T00:25:08.148Z,17.43
2019-06-08T00:25:43.059Z,17.38
2019-06-08T00:26:18.422Z,17.43
2019-06-08T00:26:53.787Z,17.40
2019-06-08T00:27:28.355Z,17.38
2019-06-08T00:28:03.654Z,17.38
2019-06-08T00:28:39.116Z,17.41
2019-06-08T00:29:14.149Z,17.34
2019-06-08T00:29:49.681Z,17.39
2019-06-08T00:30:25.141Z,17.31
2019-06-08T00:31:00.944Z,17.28
2019-06-08T00:31:36.439Z,17.29
2019-06-08T00:32:11.944Z,17.06
2019-06-08T00:32:46.715Z,17.11
2019-06-08T00:33:22.653Z,17.06
2019-06-08T00:33:58.402Z,17.09
2019-06-08T00:34:33.008Z,17.16
2019-06-08T00:35:10.817Z,17.19
2019-06-08T00:35:46.630Z,16.99
2019-06-08T00:36:21.227Z,17.07
2019-06-08T00:36:57.125Z,17.06
2019-06-08T00:37:32.535Z,17.04
2019-06-08T00:38:07.304Z,17.01
2019-06-08T00:38:42.802Z,16.83
2019-06-08T00:39:18.880Z,16.92
2019-06-08T00:39:53.495Z,16.79
2019-06-08T00:40:28.893Z,16.79
2019-06-08T00:41:04.280Z,16.84
2019-06-08T00:41:39.272Z,16.80
2019-06-08T00:42:15.141Z,16.80
2019-06-08T00:42:50.895Z,16.79
2019-06-08T00:43:25.615Z,16.77
2019-06-08T00:44:01.116Z,16.75
2019-06-08T00:44:36.560Z,16.69
2019-06-08T00:45:12.314Z,16.61
2019-06-08T00:45:47.702Z,16.53
2019-06-08T00:46:23.616Z,16.37
2019-06-08T00:46:58.341Z,16.50
2019-06-08T00:47:47.028Z,16.60
2019-06-08T00:48:11.182Z,16.56
2019-06-08T00:48:45.728Z,16.53
2019-06-08T00:49:21.116Z,16.48
2019-06-08T00:49:56.511Z,16.31
2019-06-08T00:50:31.305Z,16.04
2019-06-08T00:51:06.681Z,16.11
2019-06-08T00:51:42.517Z,16.22
2019-06-08T00:52:17.131Z,16.14
2019-06-08T00:52:52.841Z,16.24
2019-06-08T00:53:29.597Z,16.30
2019-06-08T00:54:04.551Z,16.23
2019-06-08T00:54:40.051Z,16.21
2019-06-08T00:55:15.753Z,16.27
2019-06-08T00:55:50.602Z,16.33
2019-06-08T00:56:26.153Z,16.32
2019-06-08T00:57:01.771Z,16.33
2019-06-08T00:57:36.613Z,16.38
2019-06-08T00:58:12.128Z,16.43
2019-06-08T00:58:47.578Z,16.43
2019-06-08T00:59:22.302Z,16.46
2019-06-08T00:59:57.695Z,16.50
2019-06-08T01:00:33.207Z,16.53
2019-06-08T01:01:07.928Z,16.50
2019-06-08T01:01:43.374Z,16.46
2019-06-08T01:02:20.157Z,16.50
2019-06-08T01:02:55.002Z,16.57
2019-06-08T01:03:30.638Z,16.60
2019-06-08T01:04:06.169Z,16.57
2019-06-08T01:04:40.895Z,16.51
2019-06-08T01:05:17.824Z,16.54
2019-06-08T01:05:53.281Z,16.52
2019-06-08T01:06:28.147Z,16.58
2019-06-08T01:07:03.603Z,16.52
2019-06-08T01:07:39.139Z,16.40
2019-06-08T01:08:13.966Z,16.45
2019-06-08T01:08:49.755Z,16.47
2019-06-08T01:09:26.253Z,16.53
2019-06-08T01:10:00.936Z,16.55
2019-06-08T01:10:36.470Z,16.41
2019-06-08T01:11:12.194Z,16.56
2019-06-08T01:11:47.002Z,16.50
2019-06-08T01:12:26.743Z,16.51
2019-06-08T01:13:02.339Z,16.48
2019-06-08T01:13:37.237Z,16.50
2019-06-08T01:14:12.757Z,16.57
2019-06-08T01:14:48.205Z,16.57
2019-06-08T01:15:29.742Z,16.61
2019-06-08T01:16:01.223Z,16.67
2019-06-08T01:16:36.816Z,16.66
2019-06-08T01:17:11.542Z,16.54
2019-06-08T01:18:01.591Z,16.59
2019-06-08T01:18:25.528Z,16.65
2019-06-08T01:19:00.526Z,16.74
2019-06-08T01:19:36.277Z,16.72
2019-06-08T01:20:12.016Z,16.70
2019-06-08T01:20:46.703Z,16.59
2019-06-08T01:21:23.224Z,16.44
2019-06-08T01:21:58.799Z,16.44
2019-06-08T01:22:33.578Z,16.54
2019-06-08T01:23:08.980Z,16.49
2019-06-08T01:23:44.795Z,16.41
2019-06-08T01:24:19.717Z,16.44
2019-06-08T01:24:55.271Z,16.32
2019-06-08T01:25:30.771Z,16.30
2019-06-08T01:26:05.686Z,16.26
2019-06-08T01:26:41.109Z,16.27
2019-06-08T01:27:16.653Z,16.33
2019-06-08T01:27:51.355Z,16.33
2019-06-08T01:28:28.172Z,16.37
2019-06-08T01:29:03.792Z,16.33
2019-06-08T01:29:38.409Z,16.15
2019-06-08T01:30:14.317Z,16.21
2019-06-08T01:30:49.722Z,16.10
2019-06-08T01:31:24.447Z,16.10
2019-06-08T01:31:59.944Z,16.07
2019-06-08T01:32:35.400Z,16.09
2019-06-08T01:33:10.010Z,15.98
2019-06-08T01:33:45.622Z,15.90
2019-06-08T01:34:21.064Z,15.91
2019-06-08T01:34:55.770Z,15.97
2019-06-08T01:35:31.292Z,15.92
2019-06-08T01:36:07.402Z,15.92
2019-06-08T01:36:42.074Z,15.94
2019-06-08T01:37:17.604Z,15.94
2019-06-08T01:37:53.648Z,16.00
2019-06-08T01:38:29.142Z,15.99
2019-06-08T01:39:04.980Z,16.06
2019-06-08T01:39:40.513Z,16.10
2019-06-08T01:40:15.379Z,16.08
2019-06-08T01:40:50.888Z,16.03
2019-06-08T01:41:27.631Z,16.03
2019-06-08T01:42:02.415Z,16.03
2019-06-08T01:42:37.898Z,15.80
2019-06-08T01:43:13.461Z,15.92
2019-06-08T01:43:48.149Z,15.86
2019-06-08T01:44:30.072Z,15.89
2019-06-08T01:45:07.490Z,15.97
2019-06-08T01:45:42.228Z,15.94
2019-06-08T01:46:17.678Z,16.01
2019-06-08T01:46:53.205Z,16.00
2019-06-08T01:47:28.252Z,15.99
2019-06-08T01:48:19.644Z,16.02
2019-06-08T01:48:44.045Z,16.06
2019-06-08T01:49:18.645Z,15.95
2019-06-08T01:49:54.122Z,16.07
2019-06-08T01:50:30.806Z,16.12
2019-06-08T01:51:05.762Z,16.10
2019-06-08T01:51:41.415Z,16.11
2019-06-08T01:52:16.959Z,16.15
2019-06-08T01:52:51.502Z,16.10
2019-06-08T01:53:27.006Z,16.12
2019-06-08T01:54:02.399Z,16.19
2019-06-08T01:54:37.318Z,16.19
2019-06-08T01:55:13.057Z,16.19
2019-06-08T01:55:48.488Z,16.20
2019-06-08T01:56:23.426Z,16.12
2019-06-08T01:56:58.864Z,16.22
2019-06-08T01:57:34.208Z,16.21
2019-06-08T01:58:08.929Z,16.13
2019-06-08T01:58:44.400Z,16.12
2019-06-08T01:59:19.918Z,16.18
2019-06-08T01:59:54.926Z,16.19
2019-06-08T02:00:37.625Z,16.25
2019-06-08T02:01:09.061Z,16.21
2019-06-08T02:01:43.609Z,15.99
2019-06-08T02:02:19.490Z,16.05
2019-06-08T02:02:55.415Z,16.13
2019-06-08T02:03:30.283Z,16.16
2019-06-08T02:04:05.910Z,16.15
2019-06-08T02:04:41.214Z,16.21
2019-06-08T02:05:16.156Z,16.19
2019-06-08T02:05:51.534Z,16.27
2019-06-08T02:06:28.336Z,16.34
2019-06-08T02:07:03.091Z,16.28
2019-06-08T02:07:38.583Z,16.20
2019-06-08T02:08:14.212Z,16.18
2019-06-08T02:08:48.856Z,16.20
2019-06-08T02:09:24.554Z,16.17
2019-06-08T02:09:59.995Z,16.27
2019-06-08T02:10:35.020Z,16.32
2019-06-08T02:11:12.656Z,16.34
2019-06-08T02:11:48.005Z,16.40
2019-06-08T02:12:22.612Z,16.43
2019-06-08T02:12:58.163Z,16.43
2019-06-08T02:13:33.619Z,16.41
2019-06-08T02:14:08.273Z,16.44
2019-06-08T02:14:43.664Z,16.53
2019-06-08T02:15:19.954Z,16.56
2019-06-08T02:15:54.735Z,16.48
2019-06-08T02:16:31.135Z,16.49
2019-06-08T02:17:06.860Z,16.48
2019-06-08T02:17:41.520Z,16.55
2019-06-08T02:18:16.982Z,16.56
2019-06-08T02:18:52.370Z,16.64
2019-06-08T02:19:28.353Z,16.66
2019-06-08T02:20:03.809Z,16.64
2019-06-08T02:20:39.459Z,16.66
2019-06-08T02:21:14.472Z,16.69
2019-06-08T02:21:49.854Z,16.65
2019-06-08T02:22:25.166Z,16.58
2019-06-08T02:22:59.702Z,16.56
2019-06-08T02:23:35.209Z,16.50
2019-06-08T02:24:10.954Z,16.53
2019-06-08T02:24:45.553Z,16.46
2019-06-08T02:25:27.335Z,16.47
2019-06-08T02:26:03.531Z,16.49
2019-06-08T02:26:38.120Z,16.21
2019-06-08T02:27:13.618Z,16.32
2019-06-08T02:27:49.125Z,16.37
2019-06-08T02:28:23.785Z,16.37
2019-06-08T02:28:59.261Z,16.28
2019-06-08T02:29:35.762Z,16.35
2019-06-08T02:30:14.602Z,16.28
2019-06-08T02:30:50.155Z,16.26
2019-06-08T02:31:25.714Z,16.23
2019-06-08T02:32:00.339Z,16.30
2019-06-08T02:32:37.393Z,16.25
2019-06-08T02:33:13.231Z,16.24
2019-06-08T02:33:47.871Z,16.20
2019-06-08T02:34:23.261Z,16.09
2019-06-08T02:34:58.722Z,16.08
2019-06-08T02:35:35.194Z,16.09
2019-06-08T02:36:10.778Z,16.16
2019-06-08T02:36:46.229Z,16.07
2019-06-08T02:37:20.940Z,16.12
2019-06-08T02:37:56.295Z,16.11
2019-06-08T02:38:32.577Z,16.07
2019-06-08T02:39:09.189Z,16.05
2019-06-08T02:39:44.802Z,15.97
2019-06-08T02:40:20.346Z,16.07
2019-06-08T02:40:55.037Z,16.06
2019-06-08T02:41:30.864Z,16.03
2019-06-08T02:42:06.299Z,16.08
2019-06-08T02:42:41.318Z,15.84
2019-06-08T02:43:17.013Z,15.89
2019-06-08T02:43:52.451Z,15.91
2019-06-08T02:44:28.235Z,15.98
2019-06-08T02:45:04.606Z,15.78
2019-06-08T02:45:40.561Z,15.95
2019-06-08T02:46:15.412Z,15.97
2019-06-08T02:46:50.786Z,15.91
2019-06-08T02:47:28.251Z,15.96
2019-06-08T02:48:02.816Z,15.87
2019-06-08T02:49:01.777Z,15.92
2019-06-08T02:49:15.305Z,15.94
2019-06-08T02:49:50.026Z,15.90
2019-06-08T02:50:52.996Z,15.97
2019-06-08T02:51:31.019Z,15.95
2019-06-08T02:52:05.848Z,15.92
2019-06-08T02:52:42.858Z,15.88
2019-06-08T02:53:19.507Z,15.87
2019-06-08T02:53:54.153Z,15.98
2019-06-08T02:54:32.322Z,15.95
2019-06-08T02:55:08.314Z,15.91
2019-06-08T02:55:44.075Z,15.90
2019-06-08T02:56:21.902Z,15.93
2019-06-08T02:56:57.620Z,15.90
2019-06-08T02:57:35.574Z,15.82
2019-06-08T02:58:11.999Z,15.88
2019-06-08T02:58:48.044Z,15.88
2019-06-08T02:59:26.584Z,15.93
2019-06-08T03:00:03.232Z,16.01
2019-06-08T03:00:39.889Z,15.97
2019-06-08T03:01:17.511Z,15.89
2019-06-08T03:01:54.737Z,15.91
2019-06-08T03:02:36.890Z,15.96
2019-06-08T03:03:12.185Z,15.93
2019-06-08T03:03:49.017Z,15.87
2019-06-08T03:04:25.373Z,15.86
2019-06-08T03:05:03.564Z,15.81
2019-06-08T03:05:42.730Z,15.90
2019-06-08T03:06:20.939Z,15.90
2019-06-08T03:06:57.994Z,15.91
2019-06-08T03:07:39.187Z,15.90
2019-06-08T03:08:15.586Z,15.83
2019-06-08T03:08:51.547Z,15.91
2019-06-08T03:09:28.493Z,15.82
2019-06-08T03:10:06.492Z,15.82
2019-06-08T03:10:44.310Z,15.89
2019-06-08T03:11:21.782Z,15.83
2019-06-08T03:11:57.830Z,15.80
2019-06-08T03:12:35.195Z,15.82
2019-06-08T03:13:12.718Z,15.77
2019-06-08T03:13:49.786Z,15.83
2019-06-08T03:14:28.909Z,15.77
2019-06-08T03:15:06.564Z,15.79
2019-06-08T03:15:43.678Z,15.79
2019-06-08T03:16:18.828Z,15.81
2019-06-08T03:16:54.225Z,15.84
2019-06-08T03:17:30.968Z,15.84
2019-06-08T03:18:05.972Z,15.84
2019-06-08T03:18:42.597Z,15.88
2019-06-08T03:19:22.443Z,15.85
2019-06-08T03:19:54.773Z,15.79
2019-06-08T03:20:31.609Z,15.82
2019-06-08T03:21:07.313Z,15.77
2019-06-08T03:21:42.488Z,15.89
2019-06-08T03:22:18.220Z,15.90
2019-06-08T03:22:53.856Z,15.82
2019-06-08T03:23:28.527Z,15.91
2019-06-08T03:24:04.046Z,15.88
2019-06-08T03:24:39.365Z,15.90
2019-06-08T03:25:16.629Z,15.86
2019-06-08T03:25:53.480Z,15.89
2019-06-08T03:26:28.989Z,15.78
2019-06-08T03:27:03.694Z,15.77
2019-06-08T03:27:43.203Z,15.80
2019-06-08T03:28:18.948Z,15.76
2019-06-08T03:28:53.556Z,15.80
2019-06-08T03:29:29.020Z,15.80
2019-06-08T03:30:16.414Z,15.82
2019-06-08T03:30:52.404Z,15.78
2019-06-08T03:31:19.371Z,15.81
2019-06-08T03:31:57.210Z,15.71
2019-06-08T03:32:33.796Z,15.75
2019-06-08T03:33:08.544Z,15.81
2019-06-08T03:33:53.135Z,15.80
2019-06-08T03:34:20.261Z,15.81
2019-06-08T03:34:57.192Z,15.77
2019-06-08T03:35:40.430Z,15.81
2019-06-08T03:36:12.044Z,15.82
2019-06-08T03:36:55.204Z,15.81
2019-06-08T03:37:24.613Z,15.73
2019-06-08T03:37:59.255Z,15.71
2019-06-08T03:38:35.825Z,15.76
2019-06-08T03:39:11.365Z,15.78
2019-06-08T03:39:46.066Z,15.78
2019-06-08T03:40:21.506Z,15.61
2019-06-08T03:40:56.915Z,15.60
2019-06-08T03:41:31.523Z,15.59
2019-06-08T03:42:07.049Z,15.57
2019-06-08T03:42:42.703Z,15.49
2019-06-08T03:43:17.376Z,15.52
2019-06-08T03:43:52.910Z,15.56
2019-06-08T03:44:28.336Z,15.54
2019-06-08T03:45:03.120Z,15.54
2019-06-08T03:45:38.584Z,15.57
2019-06-08T03:46:13.969Z,15.56
2019-06-08T03:46:48.606Z,15.59
2019-06-08T03:47:23.956Z,15.59
2019-06-08T03:47:59.370Z,15.59
2019-06-08T03:48:35.097Z,15.52
2019-06-08T03:49:10.889Z,15.62
2019-06-08T03:49:56.056Z,15.68
2019-06-08T03:50:22.600Z,15.69
2019-06-08T03:50:58.165Z,15.63
2019-06-08T03:51:37.369Z,15.67
2019-06-08T03:52:09.871Z,15.61
2019-06-08T03:52:46.295Z,15.64
2019-06-08T03:53:21.779Z,15.33
2019-06-08T03:53:56.624Z,15.50
2019-06-08T03:54:31.996Z,15.39
2019-06-08T03:55:08.919Z,15.42
2019-06-08T03:55:46.631Z,15.39
2019-06-08T03:56:20.872Z,15.41
2019-06-08T03:56:56.451Z,15.49
2019-06-08T03:57:31.259Z,15.55
2019-06-08T03:58:06.702Z,15.58
2019-06-08T03:58:42.882Z,15.44
2019-06-08T03:59:18.698Z,15.45
2019-06-08T03:59:54.215Z,15.48
2019-06-08T04:00:29.918Z,15.56
2019-06-08T04:01:04.647Z,15.57
2019-06-08T04:01:41.581Z,15.50
2019-06-08T04:02:17.024Z,15.56
2019-06-08T04:02:51.543Z,15.63
2019-06-08T04:03:27.108Z,15.61
2019-06-08T04:04:02.530Z,15.59
2019-06-08T04:04:37.950Z,15.61
2019-06-08T04:05:17.550Z,15.63
2019-06-08T04:05:53.041Z,15.61
2019-06-08T04:06:27.638Z,15.65
2019-06-08T04:07:03.083Z,15.65
2019-06-08T04:07:39.861Z,15.56
2019-06-08T04:08:14.585Z,15.68
2019-06-08T04:08:50.132Z,15.71
2019-06-08T04:09:25.551Z,15.72
2019-06-08T04:10:00.247Z,15.49
2019-06-08T04:10:35.644Z,15.54
2019-06-08T04:11:11.087Z,15.67
2019-06-08T04:11:46.742Z,15.69
2019-06-08T04:12:22.511Z,15.65
2019-06-08T04:12:57.952Z,15.66
2019-06-08T04:13:32.558Z,15.62
2019-06-08T04:14:08.195Z,15.66
2019-06-08T04:14:44.462Z,15.59
2019-06-08T04:15:20.005Z,15.62
2019-06-08T04:15:55.452Z,15.62
2019-06-08T04:16:30.940Z,15.68
2019-06-08T04:17:05.773Z,15.65
2019-06-08T04:17:42.219Z,15.63
2019-06-08T04:18:18.053Z,15.70
2019-06-08T04:18:52.737Z,15.71
2019-06-08T04:19:28.168Z,15.71
2019-06-08T04:20:11.212Z,15.78
2019-06-08T04:20:40.484Z,15.78
2019-06-08T04:21:17.163Z,15.78
2019-06-08T04:21:52.604Z,15.71
2019-06-08T04:22:27.708Z,15.73
2019-06-08T04:23:03.331Z,15.72
2019-06-08T04:23:40.291Z,15.58
2019-06-08T04:24:15.049Z,15.61
2019-06-08T04:24:50.775Z,15.66
2019-06-08T04:25:26.197Z,15.69
2019-06-08T04:26:00.905Z,15.72
2019-06-08T04:26:36.286Z,15.70
2019-06-08T04:27:11.608Z,15.70
2019-06-08T04:27:47.026Z,15.74
2019-06-08T04:28:22.647Z,15.72
2019-06-08T04:28:58.073Z,15.61
2019-06-08T04:29:32.772Z,15.55
2019-06-08T04:30:10.953Z,15.50
2019-06-08T04:30:49.176Z,15.40
2019-06-08T04:31:22.764Z,15.51
2019-06-08T04:31:57.674Z,15.57
2019-06-08T04:32:33.142Z,15.60
2019-06-08T04:33:07.954Z,15.41
2019-06-08T04:33:44.301Z,15.42
2019-06-08T04:34:19.640Z,15.41
2019-06-08T04:34:54.480Z,15.35
2019-06-08T04:35:30.016Z,15.27
2019-06-08T04:36:05.717Z,15.32
2019-06-08T04:36:41.295Z,15.35
2019-06-08T04:37:17.301Z,15.34
2019-06-08T04:37:52.830Z,15.25
2019-06-08T04:38:27.509Z,15.28
2019-06-08T04:39:04.208Z,15.35
2019-06-08T04:39:40.261Z,15.26
2019-06-08T04:40:15.221Z,15.23
2019-06-08T04:40:50.598Z,15.30
2019-06-08T04:41:26.155Z,15.29
2019-06-08T04:42:00.894Z,15.28
2019-06-08T04:42:36.497Z,15.33
2019-06-08T04:43:11.963Z,15.37
2019-06-08T04:43:47.806Z,15.38
2019-06-08T04:44:23.837Z,15.36
2019-06-08T04:44:59.200Z,15.34
2019-06-08T04:45:33.902Z,15.41
2019-06-08T04:46:09.302Z,15.37
2019-06-08T04:46:45.500Z,15.34
2019-06-08T04:47:21.093Z,15.34
2019-06-08T04:47:56.527Z,15.25
2019-06-08T04:48:31.989Z,15.29
2019-06-08T04:49:06.804Z,15.28
2019-06-08T04:49:43.110Z,15.29
2019-06-08T04:50:23.286Z,15.33
2019-06-08T04:50:55.992Z,15.27
2019-06-08T04:51:31.409Z,15.25
2019-06-08T04:52:07.054Z,15.17
2019-06-08T04:52:42.607Z,15.19
2019-06-08T04:53:18.132Z,15.17
2019-06-08T04:53:53.649Z,15.14
2019-06-08T04:54:28.251Z,15.26
2019-06-08T04:55:03.849Z,15.28
2019-06-08T04:55:40.792Z,15.17
2019-06-08T04:56:15.827Z,15.19
2019-06-08T04:56:51.219Z,15.28
2019-06-08T04:57:26.517Z,15.32
2019-06-08T04:58:01.409Z,15.31
2019-06-08T04:58:36.790Z,15.26
2019-06-08T04:59:12.082Z,15.31
2019-06-08T04:59:48.367Z,15.28
2019-06-08T05:00:24.119Z,15.31
2019-06-08T05:00:59.821Z,15.34
2019-06-08T05:01:34.421Z,15.41
2019-06-08T05:02:09.798Z,15.44
2019-06-08T05:02:47.018Z,15.43
2019-06-08T05:03:21.711Z,15.42
2019-06-08T05:03:57.272Z,15.37
2019-06-08T05:04:32.692Z,15.41
2019-06-08T05:05:09.035Z,15.43
2019-06-08T05:05:47.659Z,15.45
2019-06-08T05:06:23.799Z,15.40
2019-06-08T05:06:58.689Z,15.44
2019-06-08T05:07:34.183Z,15.30
2019-06-08T05:08:09.742Z,15.32
2019-06-08T05:08:45.234Z,15.40
2019-06-08T05:09:20.399Z,15.37
2019-06-08T05:09:55.343Z,15.41
2019-06-08T05:10:30.051Z,15.36
2019-06-08T05:11:05.569Z,15.44
2019-06-08T05:11:41.182Z,15.38
2019-06-08T05:12:15.723Z,15.39
2019-06-08T05:12:52.055Z,15.47
2019-06-08T05:13:27.587Z,15.42
2019-06-08T05:14:02.195Z,15.46
2019-06-08T05:14:38.981Z,15.48
2019-06-08T05:15:16.517Z,15.53
2019-06-08T05:15:51.221Z,15.41
2019-06-08T05:16:26.657Z,15.42
2019-06-08T05:17:01.975Z,15.39
2019-06-08T05:17:36.653Z,15.53
2019-06-08T05:18:12.061Z,15.56
2019-06-08T05:18:47.518Z,15.59
2019-06-08T05:19:22.196Z,15.51
2019-06-08T05:19:57.622Z,15.55
2019-06-08T05:20:38.857Z,15.54
2019-06-08T05:21:09.495Z,15.53
2019-06-08T05:21:45.497Z,15.50
2019-06-08T05:22:21.230Z,15.52
2019-06-08T05:22:55.839Z,15.47
2019-06-08T05:23:31.650Z,15.52
2019-06-08T05:24:07.247Z,15.48
2019-06-08T05:24:43.429Z,15.49
2019-06-08T05:25:18.674Z,15.45
2019-06-08T05:25:54.166Z,15.50
2019-06-08T05:26:28.794Z,15.43
2019-06-08T05:27:04.283Z,15.40
2019-06-08T05:27:39.664Z,15.43
2019-06-08T05:28:14.267Z,15.49
2019-06-08T05:28:49.826Z,15.51
2019-06-08T05:29:25.377Z,15.56
2019-06-08T05:30:00.103Z,15.55
2019-06-08T05:30:35.539Z,15.64
2019-06-08T05:31:11.089Z,15.57
2019-06-08T05:31:47.669Z,15.61
2019-06-08T05:32:23.050Z,15.57
2019-06-08T05:32:58.551Z,15.66
2019-06-08T05:33:33.283Z,15.66
2019-06-08T05:34:10.373Z,15.71
2019-06-08T05:34:45.822Z,15.63
2019-06-08T05:35:20.570Z,15.62
2019-06-08T05:35:56.020Z,15.74
2019-06-08T05:36:31.531Z,15.71
2019-06-08T05:37:06.212Z,15.72
2019-06-08T05:37:41.604Z,15.70
2019-06-08T05:38:17.074Z,15.70
2019-06-08T05:38:51.924Z,15.70
2019-06-08T05:39:27.388Z,15.68
2019-06-08T05:40:02.777Z,15.72
2019-06-08T05:40:37.692Z,15.78
2019-06-08T05:41:13.093Z,15.70
2019-06-08T05:41:49.858Z,15.74
2019-06-08T05:42:24.781Z,15.74
2019-06-08T05:43:00.219Z,15.76
2019-06-08T05:43:35.529Z,15.75
2019-06-08T05:44:10.215Z,15.78
2019-06-08T05:44:45.748Z,15.84
2019-06-08T05:45:21.300Z,15.79
2019-06-08T05:45:56.023Z,15.87
2019-06-08T05:46:31.491Z,15.82
2019-06-08T05:47:06.984Z,15.88
2019-06-08T05:47:41.831Z,15.93
2019-06-08T05:48:17.305Z,15.94
2019-06-08T05:48:53.100Z,15.99
2019-06-08T05:49:27.702Z,15.95
2019-06-08T05:50:03.237Z,15.92
2019-06-08T05:50:55.476Z,15.97
2019-06-08T05:51:15.155Z,15.97
2019-06-08T05:51:50.614Z,16.03
2019-06-08T05:52:26.047Z,16.02
2019-06-08T05:53:00.720Z,15.99
2019-06-08T05:53:36.026Z,16.04
2019-06-08T05:54:11.412Z,16.02
2019-06-08T05:54:46.033Z,16.05
2019-06-08T05:55:21.482Z,16.06
2019-06-08T05:55:56.865Z,16.14
2019-06-08T05:56:31.720Z,16.11
2019-06-08T05:57:07.425Z,16.02
2019-06-08T05:57:44.146Z,16.13
2019-06-08T05:58:19.197Z,16.18
2019-06-08T05:58:54.690Z,16.18
2019-06-08T05:59:30.310Z,16.12
2019-06-08T06:00:12.725Z,16.03
2019-06-08T06:00:48.379Z,16.03
2019-06-08T06:01:23.739Z,16.05
2019-06-08T06:01:58.365Z,16.06
2019-06-08T06:02:33.793Z,16.08
2019-06-08T06:03:09.369Z,16.10
2019-06-08T06:03:44.546Z,16.03
2019-06-08T06:04:20.193Z,16.11
2019-06-08T06:04:55.836Z,16.02
2019-06-08T06:05:30.533Z,16.11
2019-06-08T06:06:06.063Z,16.09
2019-06-08T06:06:42.392Z,16.15
2019-06-08T06:07:17.361Z,16.21
2019-06-08T06:07:53.122Z,16.26
2019-06-08T06:08:28.520Z,16.27
2019-06-08T06:09:03.303Z,16.23
2019-06-08T06:09:38.618Z,16.20
2019-06-08T06:10:15.664Z,16.17
2019-06-08T06:10:51.354Z,16.22
2019-06-08T06:11:26.871Z,16.23
2019-06-08T06:12:01.869Z,16.22
2019-06-08T06:12:36.563Z,16.27
2019-06-08T06:13:12.042Z,16.32
2019-06-08T06:13:47.542Z,16.33
2019-06-08T06:14:24.399Z,16.35
2019-06-08T06:14:59.786Z,16.40
2019-06-08T06:15:35.386Z,16.40
2019-06-08T06:16:09.975Z,16.36
2019-06-08T06:16:45.427Z,16.44
2019-06-08T06:17:21.046Z,16.47
2019-06-08T06:17:55.703Z,16.42
2019-06-08T06:18:31.286Z,16.41
2019-06-08T06:19:06.988Z,16.44
2019-06-08T06:19:42.898Z,16.46
2019-06-08T06:20:18.565Z,16.26
2019-06-08T06:21:07.432Z,16.35
2019-06-08T06:21:30.526Z,16.37
2019-06-08T06:22:06.162Z,16.37
2019-06-08T06:22:42.342Z,16.25
2019-06-08T06:23:18.121Z,16.34
2019-06-08T06:23:53.701Z,16.33
2019-06-08T06:24:29.167Z,16.39
2019-06-08T06:25:06.924Z,16.40
2019-06-08T06:25:43.370Z,16.41
2019-06-08T06:26:19.112Z,16.27
2019-06-08T06:26:53.660Z,16.37
2019-06-08T06:27:29.221Z,16.35
2019-06-08T06:28:06.414Z,16.33
2019-06-08T06:28:41.532Z,16.41
2019-06-08T06:29:17.009Z,16.46
2019-06-08T06:29:52.503Z,16.56
2019-06-08T06:30:27.243Z,16.62
2019-06-08T06:31:02.662Z,16.60
2019-06-08T06:31:38.179Z,16.65
2019-06-08T06:32:12.710Z,16.75
2019-06-08T06:32:48.222Z,16.78
2019-06-08T06:33:23.846Z,16.78
2019-06-08T06:33:58.471Z,16.81
2019-06-08T06:34:33.839Z,16.82
2019-06-08T06:35:10.061Z,16.85
2019-06-08T06:35:45.819Z,16.87
2019-06-08T06:36:24.219Z,16.89
2019-06-08T06:36:59.701Z,16.80
2019-06-08T06:37:34.363Z,16.83
2019-06-08T06:38:09.746Z,16.78
2019-06-08T06:38:45.925Z,16.88
2019-06-08T06:39:20.802Z,16.77
2019-06-08T06:39:56.428Z,16.68
2019-06-08T06:40:31.902Z,16.81
2019-06-08T06:41:06.912Z,16.83
2019-06-08T06:41:43.921Z,16.88
2019-06-08T06:42:19.771Z,16.75
2019-06-08T06:42:54.360Z,16.81
2019-06-08T06:43:29.743Z,16.51
2019-06-08T06:44:05.502Z,16.40
2019-06-08T06:44:40.224Z,16.38
2019-06-08T06:45:18.698Z,16.40
2019-06-08T06:45:54.305Z,16.40
2019-06-08T06:46:29.033Z,16.42
2019-06-08T06:47:04.563Z,16.47
2019-06-08T06:47:39.953Z,16.44
2019-06-08T06:48:14.771Z,16.47
2019-06-08T06:48:50.412Z,16.48
2019-06-08T06:49:26.143Z,16.44
2019-06-08T06:50:00.690Z,16.50
2019-06-08T06:50:36.193Z,16.41
2019-06-08T06:51:25.324Z,16.54
2019-06-08T06:51:48.438Z,16.64
2019-06-08T06:52:23.908Z,16.60
2019-06-08T06:52:59.524Z,16.65
2019-06-08T06:53:35.031Z,16.58
2019-06-08T06:54:10.621Z,16.59
2019-06-08T06:54:46.739Z,16.57
2019-06-08T06:55:21.452Z,16.65
2019-06-08T06:55:57.123Z,16.63
2019-06-08T06:56:32.504Z,16.74
2019-06-08T06:57:07.422Z,16.73
2019-06-08T06:57:43.474Z,16.83
2019-06-08T06:58:19.456Z,16.61
2019-06-08T06:58:54.162Z,16.65
2019-06-08T06:59:29.746Z,16.78
2019-06-08T07:00:10.433Z,16.81
2019-06-08T07:00:45.277Z,16.87
2019-06-08T07:01:20.978Z,16.83
2019-06-08T07:01:57.597Z,16.90
2019-06-08T07:02:32.625Z,16.96
2019-06-08T07:03:08.158Z,16.96
2019-06-08T07:03:44.210Z,17.00
2019-06-08T07:04:18.939Z,16.88
2019-06-08T07:04:54.464Z,16.88
2019-06-08T07:05:29.966Z,16.97
2019-06-08T07:06:04.861Z,16.83
2019-06-08T07:06:40.198Z,16.63
2019-06-08T07:07:15.574Z,16.82
2019-06-08T07:07:50.276Z,16.82
2019-06-08T07:08:25.757Z,16.76
2019-06-08T07:09:01.420Z,16.79
2019-06-08T07:09:36.027Z,16.61
2019-06-08T07:10:11.591Z,16.41
2019-06-08T07:10:46.972Z,16.56
2019-06-08T07:11:21.683Z,16.55
2019-06-08T07:11:56.840Z,16.70
2019-06-08T07:12:34.828Z,16.62
2019-06-08T07:13:09.473Z,16.75
2019-06-08T07:13:45.044Z,16.73
2019-06-08T07:14:20.562Z,16.85
2019-06-08T07:14:55.571Z,16.84
2019-06-08T07:15:31.530Z,16.86
2019-06-08T07:16:17.831Z,16.85
2019-06-08T07:16:43.505Z,16.89
2019-06-08T07:17:18.973Z,16.85
2019-06-08T07:17:54.985Z,16.92
2019-06-08T07:18:29.760Z,16.91
2019-06-08T07:19:05.298Z,16.88
2019-06-08T07:19:41.090Z,16.85
2019-06-08T07:20:15.761Z,16.84
2019-06-08T07:20:52.328Z,16.91
2019-06-08T07:21:40.964Z,16.89
2019-06-08T07:22:04.397Z,16.82
2019-06-08T07:22:39.982Z,16.78
2019-06-08T07:23:16.109Z,16.77
2019-06-08T07:23:53.424Z,16.72
2019-06-08T07:24:28.705Z,16.81
2019-06-08T07:25:04.469Z,16.84
2019-06-08T07:25:39.408Z,16.85
2019-06-08T07:26:15.051Z,16.87
2019-06-08T07:26:50.467Z,16.96
2019-06-08T07:27:25.221Z,16.95
2019-06-08T07:28:00.756Z,16.97
2019-06-08T07:28:36.263Z,16.97
2019-06-08T07:29:10.918Z,16.88
2019-06-08T07:29:47.206Z,16.93
2019-06-08T07:30:23.509Z,16.56
2019-06-08T07:30:58.853Z,16.55
2019-06-08T07:31:34.197Z,16.71
2019-06-08T07:32:10.117Z,16.47
2019-06-08T07:32:44.948Z,16.61
2019-06-08T07:33:20.525Z,16.63
2019-06-08T07:33:56.001Z,16.77
2019-06-08T07:34:31.318Z,16.83
2019-06-08T07:35:08.715Z,16.82
2019-06-08T07:35:44.408Z,16.87
2019-06-08T07:36:19.269Z,16.91
2019-06-08T07:36:56.065Z,16.91
2019-06-08T07:37:31.616Z,16.98
2019-06-08T07:38:06.439Z,16.91
2019-06-08T07:38:41.961Z,16.95
2019-06-08T07:39:17.428Z,17.10
2019-06-08T07:39:53.557Z,17.02