createdAt,value
2023-04-20T00:05:28.952Z,100905.28
2023-04-20T00:15:31.245Z,100897.63
2023-04-20T00:25:33.356Z,100890.78
2023-04-20T00:35:37.304Z,100884.00
2023-04-20T00:45:39.284Z,100897.69
2023-04-20T00:55:43.852Z,100889.88
2023-04-20T01:05:45.884Z,100895.03
2023-04-20T01:15:49.240Z,100891.53
2023-04-20T01:25:51.174Z,100888.13
2023-04-20T01:35:53.533Z,100874.34
2023-04-20T01:45:55.536Z,100883.00
2023-04-20T01:55:57.481Z,100895.69
2023-04-20T02:05:59.480Z,100897.34
2023-04-20T02:16:01.583Z,100889.63
2023-04-20T02:26:03.727Z,100891.25
2023-04-20T02:36:06.043Z,100890.28
2023-04-20T02:46:08.410Z,100892.91
2023-04-20T02:56:10.316Z,100894.81
2023-04-20T03:06:15.876Z,100899.09
2023-04-20T03:16:18.424Z,100893.97
2023-04-20T03:26:24.504Z,100896.56
2023-04-20T03:36:28.609Z,100903.47
2023-04-20T03:46:30.623Z,100907.72
2023-04-20T03:56:34.998Z,100911.06
2023-04-20T04:06:37.022Z,100916.13
2023-04-20T04:16:38.961Z,100915.22
2023-04-20T04:26:41.172Z,100940.06
2023-04-20T04:36:44.485Z,100942.56
2023-04-20T04:46:47.774Z,100938.13
2023-04-20T04:56:50.971Z,100945.66
2023-04-20T05:06:52.993Z,100953.19
2023-04-20T05:16:55.095Z,100950.13
2023-04-20T05:26:56.993Z,100957.66
2023-04-20T05:36:59.779Z,100987.81
2023-04-20T05:47:06.597Z,100978.97
2023-04-20T05:57:08.795Z,100983.81
2023-04-20T06:07:13.011Z,100981.06
2023-04-20T06:17:17.065Z,100996.53
2023-04-20T06:27:21.205Z,100998.97
2023-04-20T06:37:24.283Z,101003.63
2023-04-20T06:47:34.287Z,100980.34
2023-04-20T06:57:38.866Z,100984.63
2023-04-20T07:07:45.292Z,100992.22
2023-04-20T07:17:47.461Z,100985.16
2023-04-20T07:27:50.538Z,100992.22
2023-04-20T07:37:52.667Z,100988.88
2023-04-20T07:47:55.806Z,100985.63
2023-04-20T07:57:58.156Z,100979.44
2023-04-20T08:08:02.174Z,100979.81
2023-04-20T08:18:06.347Z,100980.22
2023-04-20T08:28:15.348Z,100981.91
2023-04-20T08:38:32.799Z,100977.22
2023-04-20T08:48:37.627Z,100963.44
2023-04-20T08:58:42.533Z,100983.69
2023-04-20T09:08:46.668Z,100970.34
2023-04-20T09:18:58.530Z,100977.34
2023-04-20T09:29:02.638Z,100988.34
2023-04-20T09:39:11.779Z,100966.91
2023-04-20T09:49:15.097Z,100980.94
2023-04-20T09:59:19.873Z,100973.59
2023-04-20T10:09:29.200Z,100965.53
2023-04-20T10:19:40.785Z,100954.94
2023-04-20T10:29:42.823Z,100961.25
2023-04-20T10:39:47.423Z,100944.84
2023-04-20T10:49:49.446Z,100946.03
2023-04-20T10:59:51.356Z,100939.25
2023-04-20T11:09:57.009Z,100939.03
2023-04-20T11:20:14.168Z,100935.56
2023-04-20T11:30:16.401Z,100936.47
2023-04-20T11:40:18.472Z,100924.28
2023-04-20T11:50:22.408Z,100914.63
2023-04-20T12:00:27.493Z,100913.78
2023-04-20T12:10:29.724Z,100911.94
2023-04-20T12:20:31.762Z,100914.19
2023-04-20T12:30:35.567Z,100911.34
2023-04-20T12:40:37.520Z,100903.84
2023-04-20T12:50:39.469Z,100897.63
2023-04-20T13:00:43.176Z,100891.34
2023-04-20T13:10:45.340Z,100880.78
2023-04-20T13:20:47.479Z,100848.72
2023-04-20T13:30:49.484Z,100866.47
2023-04-20T13:40:51.488Z,100870.78
2023-04-20T13:50:54.500Z,100866.31
2023-04-20T14:00:56.636Z,100861.66
2023-04-20T14:10:58.719Z,100863.38
2023-04-20T14:21:01.025Z,100847.78
2023-04-20T14:31:03.328Z,100847.34
2023-04-20T14:41:05.713Z,100861.38
2023-04-20T14:51:07.681Z,100860.69
2023-04-20T15:01:11.530Z,100844.13
2023-04-20T15:11:14.532Z,100847.44
2023-04-20T15:21:16.704Z,100849.09
2023-04-20T15:31:19.503Z,100854.28
2023-04-20T15:41:22.564Z,100843.44
2023-04-20T15:51:25.623Z,100843.75
2023-04-20T16:01:28.686Z,100841.06
2023-04-20T16:11:30.796Z,100836.13
2023-04-20T16:21:32.972Z,100837.66
2023-04-20T16:31:36.903Z,100833.56
2023-04-20T16:41:38.901Z,100853.63
2023-04-20T16:51:40.951Z,100870.69
2023-04-20T17:01:43.080Z,100869.19
2023-04-20T17:11:46.146Z,100880.72
2023-04-20T17:21:48.159Z,100878.00
2023-04-20T17:31:50.575Z,100890.41
2023-04-20T17:41:53.146Z,100901.63
2023-04-20T17:51:57.618Z,100909.72
2023-04-20T18:02:01.323Z,100910.94
2023-04-20T18:12:18.213Z,100916.50
2023-04-20T18:22:20.456Z,100918.25
2023-04-20T18:32:28.366Z,100934.25
2023-04-20T18:42:40.057Z,100930.78
2023-04-20T18:52:48.943Z,100932.22
2023-04-20T19:02:51.328Z,100938.44
2023-04-20T19:12:54.030Z,100947.03
2023-04-20T19:22:56.700Z,100955.75
2023-04-20T19:33:05.889Z,100952.66
2023-04-20T19:43:18.099Z,100954.38
2023-04-20T19:53:34.109Z,100963.19
2023-04-20T20:03:37.499Z,100970.75
2023-04-20T20:13:56.986Z,100971.03
2023-04-20T20:23:58.849Z,100966.91
2023-04-20T20:34:00.917Z,100970.84
2023-04-20T20:44:02.822Z,100962.69
2023-04-20T20:54:05.132Z,100963.66
2023-04-20T21:04:07.350Z,100980.00
2023-04-20T21:14:09.615Z,100974.53
2023-04-20T21:24:11.675Z,100969.09
2023-04-20T21:34:13.749Z,100972.78
2023-04-20T21:44:37.526Z,100978.59
2023-04-20T21:54:41.137Z,100974.44
2023-04-20T22:05:40.813Z,100966.47
2023-04-20T22:15:51.624Z,100975.28
2023-04-20T22:26:09.925Z,100980.56
2023-04-20T22:36:16.075Z,100976.41
2023-04-20T22:46:18.280Z,100976.22
2023-04-20T22:56:20.282Z,100983.75
2023-04-20T23:06:22.696Z,100984.97
2023-04-20T23:16:40.145Z,100986.06
2023-04-20T23:38:04.431Z,100969.47
2023-04-20T23:48:06.866Z,100968.78
2023-04-20T23:58:09.001Z,100979.81
