createdAt,value
2022-12-16T00:01:23.048Z,95.55
2022-12-16T00:04:10.756Z,104.30
2022-12-16T00:06:59.677Z,107.13
2022-12-16T00:09:47.621Z,102.00
2022-12-16T00:12:35.055Z,111.57
2022-12-16T00:15:22.365Z,115.43
2022-12-16T00:18:09.727Z,113.07
2022-12-16T00:20:57.308Z,108.25
2022-12-16T00:23:46.334Z,107.55
2022-12-16T00:26:33.902Z,106.88
2022-12-16T00:29:21.668Z,115.65
2022-12-16T00:32:09.206Z,107.97
2022-12-16T00:34:56.667Z,94.32
2022-12-16T00:37:43.999Z,86.72
2022-12-16T00:40:32.865Z,90.93
2022-12-16T00:43:20.893Z,87.60
2022-12-16T00:46:08.499Z,101.57
2022-12-16T00:48:56.294Z,97.82
2022-12-16T00:51:43.846Z,93.32
2022-12-16T00:54:31.194Z,93.82
2022-12-16T00:57:19.967Z,99.03
2022-12-16T01:00:12.968Z,94.25
2022-12-16T01:03:03.767Z,90.93
2022-12-16T01:05:51.287Z,92.88
2022-12-16T01:08:40.591Z,93.10
2022-12-16T01:11:28.144Z,100.65
2022-12-16T01:14:16.793Z,97.57
2022-12-16T01:17:04.427Z,97.18
2022-12-16T01:19:51.880Z,98.68
2022-12-16T01:22:39.941Z,97.40
2022-12-16T01:25:28.023Z,89.15
2022-12-16T01:28:15.343Z,101.45
2022-12-16T01:31:04.073Z,100.72
2022-12-16T01:33:51.951Z,98.40
2022-12-16T01:36:39.610Z,95.45
2022-12-16T01:39:30.185Z,93.70
2022-12-16T01:42:20.364Z,88.35
2022-12-16T01:45:31.510Z,104.32
2022-12-16T01:48:26.009Z,93.18
2022-12-16T01:51:19.193Z,94.18
2022-12-16T01:54:11.366Z,108.47
2022-12-16T01:57:01.939Z,96.18
2022-12-16T01:59:51.921Z,94.57
2022-12-16T02:02:39.775Z,87.65
2022-12-16T02:05:30.199Z,95.97
2022-12-16T02:08:19.108Z,83.90
2022-12-16T02:11:25.861Z,90.88
2022-12-16T02:14:32.444Z,80.30
2022-12-16T02:17:29.520Z,80.15
2022-12-16T02:20:59.269Z,75.10
2022-12-16T02:24:20.397Z,81.40
2022-12-16T02:27:35.734Z,73.47
2022-12-16T02:30:46.120Z,87.45
2022-12-16T02:33:57.291Z,80.93
2022-12-16T02:36:58.538Z,75.40
2022-12-16T02:39:53.467Z,74.35
2022-12-16T02:42:48.576Z,74.13
2022-12-16T02:45:39.034Z,75.82
2022-12-16T02:48:26.715Z,72.53
2022-12-16T02:51:14.997Z,72.28
2022-12-16T02:54:03.255Z,77.82
2022-12-16T02:57:03.259Z,82.50
2022-12-16T02:59:58.709Z,79.13
2022-12-16T03:02:54.963Z,78.65
2022-12-16T03:05:48.280Z,73.13
2022-12-16T03:08:40.424Z,80.90
2022-12-16T03:11:31.088Z,72.30
2022-12-16T03:14:21.641Z,72.32
2022-12-16T03:17:10.050Z,71.30
2022-12-16T03:20:08.674Z,75.03
2022-12-16T03:23:00.612Z,76.38
2022-12-16T03:25:51.793Z,76.55
2022-12-16T03:28:46.848Z,78.07
2022-12-16T03:31:39.964Z,62.58
2022-12-16T03:34:35.743Z,78.47
2022-12-16T03:37:30.035Z,73.10
2022-12-16T03:40:19.113Z,70.82
2022-12-16T03:43:08.007Z,70.18
2022-12-16T03:45:59.674Z,77.47
2022-12-16T03:48:49.796Z,70.20
2022-12-16T03:51:37.226Z,80.80
2022-12-16T03:54:26.031Z,72.20
2022-12-16T03:57:15.680Z,75.13
2022-12-16T04:00:04.221Z,75.50
2022-12-16T04:02:59.194Z,77.87
2022-12-16T04:05:47.147Z,71.05
2022-12-16T04:08:34.743Z,79.80
2022-12-16T04:11:40.942Z,70.90
2022-12-16T04:14:50.277Z,73.05
2022-12-16T04:17:58.197Z,60.22
2022-12-16T04:21:06.406Z,65.63
2022-12-16T04:24:14.592Z,66.38
2022-12-16T04:27:20.971Z,64.65
2022-12-16T04:30:22.097Z,64.80
2022-12-16T04:33:33.125Z,63.90
2022-12-16T04:36:38.076Z,65.30
2022-12-16T04:39:42.709Z,64.90
2022-12-16T04:42:49.479Z,64.68
2022-12-16T04:45:54.483Z,61.42
2022-12-16T04:48:55.923Z,65.53
2022-12-16T04:52:00.832Z,61.40
2022-12-16T04:55:05.593Z,74.00
2022-12-16T04:58:28.120Z,58.50
2022-12-16T05:01:33.290Z,67.45
2022-12-16T05:04:38.769Z,58.92
2022-12-16T05:07:44.052Z,69.63
2022-12-16T05:10:48.933Z,63.63
2022-12-16T05:13:55.168Z,59.20
2022-12-16T05:17:00.244Z,56.47
2022-12-16T05:20:04.842Z,69.15
2022-12-16T05:23:09.749Z,65.22
2022-12-16T05:26:29.246Z,60.83
2022-12-16T05:29:36.025Z,62.33
2022-12-16T05:32:41.070Z,61.40
2022-12-16T05:35:57.726Z,66.88
2022-12-16T05:39:02.947Z,67.63
2022-12-16T05:42:08.214Z,63.10
2022-12-16T05:45:14.475Z,69.70
2022-12-16T05:48:28.028Z,67.00
2022-12-16T05:51:32.723Z,67.63
2022-12-16T05:54:37.720Z,71.00
2022-12-16T05:57:42.612Z,68.80
2022-12-16T06:00:49.024Z,69.07
2022-12-16T06:03:54.147Z,74.47
2022-12-16T06:06:59.354Z,65.13
2022-12-16T06:10:12.683Z,69.13
2022-12-16T06:13:17.804Z,63.95
2022-12-16T06:16:24.687Z,63.65
2022-12-16T06:22:33.914Z,58.00
2022-12-16T06:25:38.970Z,61.58
2022-12-16T06:28:45.997Z,59.78
2022-12-16T06:31:52.795Z,66.05
2022-12-16T06:34:57.462Z,65.97
2022-12-16T06:38:05.692Z,52.50
2022-12-16T06:41:10.706Z,57.92
2022-12-16T06:44:15.912Z,57.20
2022-12-16T06:47:22.258Z,54.97
2022-12-16T06:50:28.016Z,49.80
2022-12-16T06:53:33.601Z,53.05
2022-12-16T06:56:38.513Z,48.73
2022-12-16T06:59:43.398Z,46.17
2022-12-16T07:02:49.832Z,49.75
2022-12-16T07:05:54.503Z,45.63
2022-12-16T07:08:59.017Z,45.63
2022-12-16T07:12:03.753Z,46.60
2022-12-16T07:15:08.329Z,46.15
2022-12-16T07:18:14.758Z,46.20
2022-12-16T07:21:19.224Z,54.38
2022-12-16T07:24:24.478Z,49.97
2022-12-16T07:27:31.337Z,59.85
2022-12-16T07:30:36.626Z,60.30
2022-12-16T07:33:42.724Z,65.80
2022-12-16T07:36:47.671Z,65.80
2022-12-16T07:39:55.109Z,64.85
2022-12-16T07:43:00.997Z,65.18
2022-12-16T07:46:06.015Z,71.70
2022-12-16T07:49:12.601Z,74.72
2022-12-16T07:52:29.303Z,71.50
2022-12-16T07:55:34.800Z,66.57
2022-12-16T07:58:36.001Z,74.65
2022-12-16T08:01:41.815Z,71.80
2022-12-16T08:04:48.006Z,78.22
2022-12-16T08:07:53.230Z,79.35
2022-12-16T08:11:12.987Z,79.35
2022-12-16T08:14:18.316Z,81.03
2022-12-16T08:17:23.119Z,79.75
2022-12-16T08:20:29.552Z,78.65
2022-12-16T08:23:34.795Z,83.43
2022-12-16T08:26:40.457Z,94.57
2022-12-16T08:29:45.780Z,88.95
2022-12-16T08:32:55.705Z,83.22
2022-12-16T08:36:05.157Z,77.22
2022-12-16T08:39:10.337Z,93.38
2022-12-16T08:42:15.659Z,88.78
2022-12-16T08:45:20.594Z,84.57
2022-12-16T08:48:25.317Z,88.18
2022-12-16T08:51:31.850Z,94.45
2022-12-16T08:54:36.767Z,88.68
2022-12-16T08:57:41.761Z,79.60
2022-12-16T09:00:48.804Z,93.45
2022-12-16T09:03:54.083Z,86.32
2022-12-16T09:07:00.790Z,99.40
2022-12-16T09:10:05.802Z,90.40
2022-12-16T09:13:11.017Z,97.18
2022-12-16T09:16:19.381Z,93.45
2022-12-16T09:19:25.116Z,91.60
2022-12-16T09:22:31.360Z,90.15
2022-12-16T09:25:36.422Z,88.73
2022-12-16T09:28:41.185Z,92.38
2022-12-16T09:31:46.194Z,93.70
2022-12-16T09:34:51.378Z,88.70
2022-12-16T09:38:04.092Z,86.82
2022-12-16T09:41:08.581Z,95.15
2022-12-16T09:44:21.018Z,89.05
2022-12-16T09:47:36.217Z,96.15
2022-12-16T09:50:46.460Z,89.03
2022-12-16T09:54:04.121Z,87.32
2022-12-16T10:00:19.469Z,84.00
2022-12-16T10:03:32.248Z,100.82
2022-12-16T10:06:55.859Z,97.13
2022-12-16T10:10:11.471Z,89.65
2022-12-16T10:13:26.739Z,94.07
2022-12-16T10:16:40.173Z,90.55
2022-12-16T10:19:57.550Z,84.57
2022-12-16T10:23:11.162Z,97.72
2022-12-16T10:26:22.672Z,88.78
2022-12-16T10:29:35.267Z,87.85
2022-12-16T10:32:58.856Z,100.05
2022-12-16T10:36:08.166Z,98.00
2022-12-16T10:39:19.353Z,95.65
2022-12-16T10:42:36.653Z,92.80
2022-12-16T10:45:46.840Z,95.13
2022-12-16T10:48:56.936Z,102.22
2022-12-16T10:52:08.190Z,94.38
2022-12-16T10:55:21.994Z,90.03
2022-12-16T10:58:41.647Z,89.35
2022-12-16T11:01:47.542Z,95.95
2022-12-16T11:04:55.602Z,94.93
2022-12-16T11:08:12.028Z,97.85
2022-12-16T11:11:20.299Z,97.90
2022-12-16T11:14:36.110Z,88.45
2022-12-16T11:17:42.099Z,91.97
2022-12-16T11:20:46.826Z,92.28
2022-12-16T11:23:51.505Z,88.60
2022-12-16T11:27:11.831Z,94.75
2022-12-16T11:30:20.237Z,88.15
2022-12-16T11:33:33.313Z,101.97
2022-12-16T11:36:42.474Z,95.53
2022-12-16T11:39:53.322Z,93.78
2022-12-16T11:43:01.413Z,92.30
2022-12-16T11:46:13.383Z,88.95
2022-12-16T11:49:24.971Z,97.95
2022-12-16T11:52:37.756Z,92.97
2022-12-16T11:59:20.666Z,92.18
2022-12-16T12:02:33.762Z,96.28
2022-12-16T12:05:46.678Z,93.20
2022-12-16T12:08:59.828Z,94.75
2022-12-16T12:12:16.489Z,92.07
2022-12-16T12:15:33.616Z,104.82
2022-12-16T12:19:02.568Z,93.18
2022-12-16T12:22:18.521Z,87.78
2022-12-16T12:25:28.737Z,92.65
2022-12-16T12:28:46.924Z,101.15
2022-12-16T12:32:01.029Z,104.20
2022-12-16T12:35:15.676Z,113.65
2022-12-16T12:38:28.060Z,108.15
2022-12-16T12:41:38.383Z,106.28
2022-12-16T12:44:54.528Z,100.00
2022-12-16T12:48:08.901Z,108.72
2022-12-16T12:51:23.184Z,112.13
2022-12-16T12:54:38.142Z,106.13
2022-12-16T12:57:46.390Z,101.72
2022-12-16T13:00:58.158Z,109.00
2022-12-16T13:04:20.581Z,101.50
2022-12-16T13:07:27.627Z,116.07
2022-12-16T13:13:57.421Z,104.30
2022-12-16T13:17:26.161Z,107.10
2022-12-16T13:20:54.295Z,118.15
2022-12-16T13:24:03.842Z,107.50
2022-12-16T13:27:20.224Z,113.90
2022-12-16T13:30:43.229Z,115.63
2022-12-16T13:33:49.728Z,107.95
2022-12-16T13:36:54.951Z,119.80
2022-12-16T13:40:02.884Z,118.60
2022-12-16T13:43:11.639Z,108.82
2022-12-16T13:46:35.061Z,117.40
2022-12-16T13:50:01.483Z,111.25
2022-12-16T13:53:11.566Z,104.40
2022-12-16T13:56:19.587Z,122.25
2022-12-16T13:59:30.284Z,121.55
2022-12-16T14:02:44.455Z,121.18
2022-12-16T14:05:55.020Z,117.45
2022-12-16T14:09:00.431Z,119.80
2022-12-16T14:12:14.186Z,117.82
2022-12-16T14:15:24.433Z,130.70
2022-12-16T14:18:43.391Z,112.05
2022-12-16T14:21:56.540Z,114.63
2022-12-16T14:25:01.274Z,124.13
2022-12-16T14:28:08.035Z,112.68
2022-12-16T14:31:23.094Z,105.40
2022-12-16T14:34:33.602Z,123.25
2022-12-16T14:37:40.876Z,120.32
2022-12-16T14:40:48.474Z,123.13
2022-12-16T14:43:54.878Z,125.40
2022-12-16T14:47:01.519Z,111.68
2022-12-16T14:50:09.326Z,111.47
2022-12-16T14:53:31.875Z,107.97
2022-12-16T14:56:39.242Z,111.07
2022-12-16T14:59:45.432Z,110.22
2022-12-16T15:02:58.058Z,117.03
2022-12-16T15:06:04.190Z,114.70
2022-12-16T15:09:12.268Z,123.22
2022-12-16T15:12:17.356Z,119.00
2022-12-16T15:15:27.845Z,126.45
2022-12-16T15:18:38.058Z,129.13
2022-12-16T15:21:43.117Z,133.40
2022-12-16T15:24:53.335Z,121.68
2022-12-16T15:27:58.787Z,119.32
2022-12-16T15:31:06.480Z,124.00
2022-12-16T15:34:43.910Z,114.18
2022-12-16T15:37:56.975Z,117.10
2022-12-16T15:41:10.112Z,125.95
2022-12-16T15:44:15.121Z,115.32
2022-12-16T15:47:20.205Z,109.03
2022-12-16T15:50:32.065Z,116.88
2022-12-16T15:53:49.938Z,112.18
2022-12-16T15:57:02.966Z,113.00
2022-12-16T16:00:25.940Z,117.75
2022-12-16T16:03:44.723Z,102.43
2022-12-16T16:06:51.058Z,99.25
2022-12-16T16:09:57.038Z,119.18
2022-12-16T16:13:02.050Z,114.82
2022-12-16T16:16:07.002Z,113.47
2022-12-16T16:19:12.051Z,116.82
2022-12-16T16:22:18.264Z,117.30
2022-12-16T16:25:24.226Z,122.90
2022-12-16T16:28:29.561Z,127.07
2022-12-16T16:31:34.744Z,115.28
2022-12-16T16:34:40.498Z,128.02
2022-12-16T16:37:47.131Z,124.88
2022-12-16T16:40:54.268Z,124.72
2022-12-16T16:47:05.924Z,122.82
2022-12-16T16:53:32.637Z,117.07
2022-12-16T16:56:38.594Z,120.80
2022-12-16T16:59:44.163Z,124.32
2022-12-16T17:02:49.045Z,118.63
2022-12-16T17:05:54.421Z,129.82
2022-12-16T17:09:01.304Z,135.90
2022-12-16T17:12:06.103Z,135.57
2022-12-16T17:15:11.160Z,127.53
2022-12-16T17:18:15.811Z,135.88
2022-12-16T17:21:20.916Z,145.48
2022-12-16T17:24:27.085Z,136.13
2022-12-16T17:27:33.673Z,136.15
2022-12-16T17:30:46.543Z,133.02
2022-12-16T17:33:52.255Z,126.03
2022-12-16T17:36:57.114Z,126.25
2022-12-16T17:40:03.394Z,140.38
2022-12-16T17:43:08.082Z,153.73
2022-12-16T17:46:18.366Z,137.73
2022-12-16T17:49:19.778Z,138.23
2022-12-16T17:52:25.066Z,139.32
2022-12-16T17:55:31.867Z,132.10
2022-12-16T18:01:42.531Z,138.27
2022-12-16T18:04:47.806Z,146.32
2022-12-16T18:07:53.472Z,157.65
2022-12-16T18:11:00.012Z,157.50
2022-12-16T18:14:07.592Z,163.05
2022-12-16T18:17:12.624Z,149.82
2022-12-16T18:20:19.920Z,165.35
2022-12-16T18:23:25.113Z,159.80
2022-12-16T18:26:31.274Z,159.93
2022-12-16T18:29:36.187Z,166.03
2022-12-16T18:32:41.317Z,162.82
2022-12-16T18:35:46.396Z,165.20
2022-12-16T18:38:51.075Z,159.63
2022-12-16T18:42:03.476Z,169.20
2022-12-16T18:45:08.677Z,181.35
2022-12-16T18:48:13.556Z,163.68
2022-12-16T18:51:18.873Z,177.18
2022-12-16T18:54:24.456Z,165.63
2022-12-16T18:57:33.960Z,158.02
2022-12-16T19:00:42.807Z,160.90
2022-12-16T19:03:47.972Z,158.07
2022-12-16T19:06:53.003Z,171.07
2022-12-16T19:09:57.567Z,175.05
2022-12-16T19:13:04.005Z,146.70
2022-12-16T19:16:13.911Z,171.18
2022-12-16T19:19:20.488Z,164.77
2022-12-16T19:22:25.757Z,167.30
2022-12-16T19:25:30.911Z,186.23
2022-12-16T19:28:37.652Z,157.45
2022-12-16T19:31:42.797Z,174.30
2022-12-16T19:34:47.454Z,186.73
2022-12-16T19:37:53.630Z,192.07
2022-12-16T19:40:58.511Z,168.55
2022-12-16T19:44:06.465Z,174.07
2022-12-16T19:47:14.219Z,157.52
2022-12-16T19:50:18.766Z,167.10
2022-12-16T19:53:23.563Z,157.85
2022-12-16T19:56:27.962Z,167.63
2022-12-16T19:59:34.916Z,165.07
2022-12-16T20:02:39.808Z,179.30
2022-12-16T20:05:45.053Z,175.60
2022-12-16T20:08:52.151Z,170.50
2022-12-16T20:11:57.662Z,154.60
2022-12-16T20:15:04.169Z,178.73
2022-12-16T20:18:09.598Z,173.60
2022-12-16T20:21:14.659Z,174.45
2022-12-16T20:24:19.652Z,169.85
2022-12-16T20:27:24.746Z,161.25
2022-12-16T20:30:31.387Z,164.65
2022-12-16T20:33:36.326Z,153.45
2022-12-16T20:36:41.554Z,169.30
2022-12-16T20:39:52.917Z,157.82
2022-12-16T20:43:01.477Z,157.10
2022-12-16T20:46:07.881Z,180.95
2022-12-16T20:49:12.806Z,172.02
2022-12-16T20:52:17.771Z,169.93
2022-12-16T20:55:22.866Z,169.60
2022-12-16T20:58:27.536Z,161.68
2022-12-16T21:01:33.861Z,162.20
2022-12-16T21:04:38.619Z,175.57
2022-12-16T21:07:43.413Z,166.32
2022-12-16T21:10:48.492Z,175.00
2022-12-16T21:13:56.471Z,171.15
2022-12-16T21:17:19.804Z,170.32
2022-12-16T21:20:25.223Z,177.85
2022-12-16T21:23:31.380Z,182.63
2022-12-16T21:26:35.903Z,187.35
2022-12-16T21:29:40.674Z,163.52
2022-12-16T21:32:47.273Z,188.48
2022-12-16T21:35:51.942Z,160.75
2022-12-16T21:38:57.289Z,190.30
2022-12-16T21:42:01.955Z,181.10
2022-12-16T21:45:03.151Z,183.00
2022-12-16T21:48:13.239Z,187.02
2022-12-16T21:51:18.242Z,184.70
2022-12-16T21:54:23.437Z,195.73
2022-12-16T21:57:29.184Z,193.65
2022-12-16T22:00:34.793Z,190.35
2022-12-16T22:03:41.241Z,187.15
2022-12-16T22:06:48.868Z,177.57
2022-12-16T22:09:54.308Z,196.55
2022-12-16T22:13:00.976Z,182.57
2022-12-16T22:16:14.414Z,189.18
2022-12-16T22:19:20.653Z,171.88
2022-12-16T22:22:25.348Z,193.05
2022-12-16T22:25:30.081Z,180.80
2022-12-16T22:28:35.034Z,183.40
2022-12-16T22:31:39.572Z,182.23
2022-12-16T22:34:45.875Z,186.60
2022-12-16T22:37:50.799Z,188.15
2022-12-16T22:40:56.613Z,202.43
2022-12-16T22:44:02.460Z,177.85
2022-12-16T22:47:07.333Z,182.98
2022-12-16T22:50:13.879Z,182.07
2022-12-16T22:53:18.464Z,198.35
2022-12-16T22:56:23.657Z,177.07
2022-12-16T22:59:28.400Z,179.88
2022-12-16T23:02:33.213Z,171.75
2022-12-16T23:05:39.360Z,172.20
2022-12-16T23:08:44.198Z,176.55
2022-12-16T23:11:53.734Z,189.82
2022-12-16T23:15:01.526Z,183.77
2022-12-16T23:18:11.470Z,158.60
2022-12-16T23:21:17.775Z,167.60
2022-12-16T23:24:22.923Z,181.33
2022-12-16T23:27:24.203Z,166.23
2022-12-16T23:30:30.107Z,166.80
2022-12-16T23:33:35.322Z,167.18
2022-12-16T23:36:53.341Z,159.82
2022-12-16T23:39:58.450Z,189.63
2022-12-16T23:43:03.572Z,158.15
2022-12-16T23:46:17.203Z,169.75
2022-12-16T23:49:22.693Z,168.80
2022-12-16T23:52:29.243Z,176.70
2022-12-16T23:55:34.478Z,183.45
2022-12-16T23:58:39.609Z,184.65
