createdAt,value
2018-02-01T00:00:48.684Z,6.67
2018-02-01T00:03:17.092Z,4.97
2018-02-01T00:05:46.240Z,3.90
2018-02-01T00:08:15.011Z,3.60
2018-02-01T00:10:44.282Z,5.63
2018-02-01T00:13:13.516Z,4.70
2018-02-01T00:15:42.565Z,4.70
2018-02-01T00:18:11.649Z,5.70
2018-02-01T00:20:41.548Z,5.33
2018-02-01T00:40:28.773Z,8.10
2018-02-01T00:42:58.491Z,7.93
2018-02-01T00:45:27.301Z,5.40
2018-02-01T00:47:55.421Z,5.73
2018-02-01T00:50:24.607Z,4.33
2018-02-01T00:52:53.096Z,6.47
2018-02-01T00:55:22.456Z,6.33
2018-02-01T00:57:51.826Z,6.47
2018-02-01T01:00:20.774Z,2.90
2018-02-01T01:20:06.047Z,1.63
2018-02-01T01:22:35.144Z,1.30
2018-02-01T01:25:03.734Z,1.20
2018-02-01T01:27:32.423Z,3.87
2018-02-01T01:30:01.741Z,0.80
2018-02-01T01:32:30.272Z,10.43
2018-02-01T01:34:59.718Z,1.40
2018-02-01T01:37:28.634Z,1.53
2018-02-01T01:39:57.692Z,0.90
2018-02-01T01:59:42.966Z,0.70
2018-02-01T02:02:12.034Z,1.13
2018-02-01T02:04:41.502Z,0.80
2018-02-01T02:07:10.268Z,1.20
2018-02-01T02:09:39.557Z,2.00
2018-02-01T02:12:09.285Z,0.60
2018-02-01T02:14:38.054Z,0.70
2018-02-01T02:17:06.499Z,0.93
2018-02-01T02:19:34.652Z,2.10
2018-02-01T02:39:19.271Z,0.80
2018-02-01T02:41:47.978Z,0.70
2018-02-01T02:44:16.253Z,0.63
2018-02-01T02:46:44.904Z,0.70
2018-02-01T02:49:14.527Z,0.80
2018-02-01T02:51:44.528Z,1.10
2018-02-01T02:54:13.626Z,0.60
2018-02-01T02:56:41.696Z,6.07
2018-02-01T02:59:10.009Z,0.93
2018-02-01T03:18:55.394Z,0.80
2018-02-01T03:21:23.839Z,0.60
2018-02-01T03:23:52.864Z,0.93
2018-02-01T03:26:21.729Z,0.67
2018-02-01T03:28:52.017Z,0.60
2018-02-01T03:31:20.521Z,0.80
2018-02-01T03:33:49.647Z,0.70
2018-02-01T03:36:19.127Z,0.60
2018-02-01T03:38:48.205Z,0.60
2018-02-01T03:58:35.822Z,0.63
2018-02-01T04:01:05.548Z,0.70
2018-02-01T04:03:34.602Z,0.50
2018-02-01T04:06:03.465Z,0.60
2018-02-01T04:08:31.896Z,0.60
2018-02-01T04:11:00.758Z,0.70
2018-02-01T04:13:29.678Z,0.60
2018-02-01T04:16:00.137Z,0.80
2018-02-01T04:18:28.982Z,0.67
2018-02-01T04:38:14.965Z,1.17
2018-02-01T04:40:43.796Z,4.30
2018-02-01T04:43:12.556Z,0.80
2018-02-01T04:45:41.457Z,0.77
2018-02-01T04:48:11.088Z,0.70
2018-02-01T04:50:39.926Z,0.60
2018-02-01T04:53:08.769Z,0.93
2018-02-01T04:55:37.404Z,1.20
2018-02-01T04:58:06.390Z,0.90
2018-02-01T05:17:51.360Z,0.80
2018-02-01T05:20:20.324Z,0.73
2018-02-01T05:22:49.891Z,1.77
2018-02-01T05:25:19.307Z,2.87
2018-02-01T05:27:48.226Z,1.00
2018-02-01T05:30:16.293Z,0.90
2018-02-01T05:32:44.684Z,0.60
2018-02-01T05:35:12.739Z,1.33
2018-02-01T05:37:41.922Z,1.75
2018-02-01T05:57:29.800Z,0.70
2018-02-01T05:59:58.081Z,0.75
2018-02-01T06:02:26.768Z,0.60
2018-02-01T06:04:55.888Z,1.10
2018-02-01T06:07:24.081Z,0.82
2018-02-01T06:09:53.080Z,0.80
2018-02-01T06:12:21.755Z,0.60
2018-02-01T06:14:50.239Z,2.35
2018-02-01T06:17:18.886Z,1.00
2018-02-01T06:37:04.287Z,0.60
2018-02-01T06:39:32.585Z,0.68
2018-02-01T06:42:00.819Z,0.75
2018-02-01T06:44:30.099Z,0.80
2018-02-01T06:46:58.781Z,0.93
2018-02-01T06:49:28.215Z,0.93
2018-02-01T06:51:56.649Z,0.80
2018-02-01T06:54:25.111Z,0.77
2018-02-01T06:56:54.411Z,0.60
2018-02-01T07:16:39.881Z,1.48
2018-02-01T07:19:09.129Z,0.88
2018-02-01T07:21:37.534Z,1.00
2018-02-01T07:24:06.244Z,1.00
2018-02-01T07:26:35.175Z,1.27
2018-02-01T07:29:04.230Z,1.05
2018-02-01T07:31:33.325Z,3.50
2018-02-01T07:34:01.764Z,0.90
2018-02-01T07:36:30.528Z,1.50
2018-02-01T07:56:18.174Z,1.23
2018-02-01T07:58:46.352Z,2.15
2018-02-01T08:01:16.135Z,1.27
2018-02-01T08:03:46.535Z,2.25
2018-02-01T08:06:15.134Z,1.60
2018-02-01T08:08:43.715Z,1.90
2018-02-01T08:11:12.041Z,1.45
2018-02-01T08:13:40.684Z,1.60
2018-02-01T08:16:09.522Z,2.35
2018-02-01T08:35:54.734Z,1.80
2018-02-01T08:38:23.963Z,3.53
2018-02-01T08:40:52.093Z,2.25
2018-02-01T08:43:21.494Z,2.30
2018-02-01T08:45:50.087Z,3.97
2018-02-01T08:48:19.076Z,3.12
2018-02-01T08:50:48.289Z,4.20
2018-02-01T08:53:17.967Z,3.08
2018-02-01T08:55:46.409Z,2.62
2018-02-01T09:15:33.971Z,2.12
2018-02-01T09:18:03.105Z,2.17
2018-02-01T09:20:31.331Z,2.70
2018-02-01T09:23:00.378Z,2.12
2018-02-01T09:25:28.881Z,2.15
2018-02-01T09:27:57.316Z,2.85
2018-02-01T09:30:27.723Z,3.08
2018-02-01T09:32:56.833Z,2.33
2018-02-01T09:35:26.922Z,2.22
2018-02-01T09:55:11.969Z,2.83
2018-02-01T09:57:40.384Z,3.05
2018-02-01T10:00:09.062Z,2.92
2018-02-01T10:02:38.027Z,5.10
2018-02-01T10:05:06.535Z,2.33
2018-02-01T10:07:35.886Z,3.78
2018-02-01T10:10:04.724Z,4.90
2018-02-01T10:12:33.727Z,3.37
2018-02-01T10:15:02.264Z,2.53
2018-02-01T10:34:47.935Z,3.75
2018-02-01T10:37:16.200Z,4.10
2018-02-01T10:39:44.873Z,3.15
2018-02-01T10:42:13.908Z,3.00
2018-02-01T10:44:44.033Z,3.40
2018-02-01T10:47:12.624Z,2.67
2018-02-01T10:49:41.713Z,2.40
2018-02-01T10:52:10.761Z,2.70
2018-02-01T10:54:39.559Z,3.42
2018-02-01T11:14:26.551Z,3.95
2018-02-01T11:16:54.916Z,3.47
2018-02-01T11:19:24.147Z,2.70
2018-02-01T11:21:53.505Z,3.30
2018-02-01T11:24:23.530Z,2.50
2018-02-01T11:26:52.396Z,2.45
2018-02-01T11:29:21.821Z,2.15
2018-02-01T11:31:50.654Z,2.27
2018-02-01T11:34:19.215Z,2.00
2018-02-01T11:54:05.662Z,1.80
2018-02-01T11:56:34.272Z,2.77
2018-02-01T11:59:03.368Z,1.50
2018-02-01T12:01:33.346Z,2.40
2018-02-01T12:04:02.051Z,2.80
2018-02-01T12:06:30.985Z,3.67
2018-02-01T12:09:00.091Z,2.50
2018-02-01T12:11:28.886Z,1.40
2018-02-01T12:13:57.418Z,1.50
2018-02-01T12:33:42.349Z,1.60
2018-02-01T12:36:11.859Z,2.00
2018-02-01T12:38:40.523Z,3.63
2018-02-01T12:41:10.114Z,1.50
2018-02-01T12:43:38.834Z,1.47
2018-02-01T12:46:08.337Z,1.48
2018-02-01T12:48:37.665Z,1.00
2018-02-01T12:51:06.760Z,1.43
2018-02-01T13:10:51.503Z,1.67
2018-02-01T13:13:19.690Z,0.90
2018-02-01T13:15:49.018Z,2.80
2018-02-01T13:18:17.341Z,3.60
2018-02-01T13:20:45.699Z,2.12
2018-02-01T13:23:14.317Z,0.70
2018-02-01T13:25:43.876Z,2.08
2018-02-01T13:28:12.122Z,4.70
2018-02-01T13:30:40.866Z,5.20
2018-02-01T13:50:27.402Z,5.67
2018-02-01T13:52:57.584Z,3.80
2018-02-01T13:55:25.920Z,2.87
2018-02-01T13:57:54.145Z,2.70
2018-02-01T14:00:22.910Z,4.90
2018-02-01T14:02:51.435Z,2.15
2018-02-01T14:05:20.427Z,2.97
2018-02-01T14:07:49.384Z,1.30
2018-02-01T14:10:18.761Z,2.12
2018-02-01T14:30:04.389Z,1.37
2018-02-01T14:32:33.527Z,5.50
2018-02-01T14:35:03.364Z,8.57
2018-02-01T14:37:32.181Z,3.35
2018-02-01T14:40:00.603Z,4.40
2018-02-01T14:42:29.278Z,1.15
2018-02-01T14:44:57.759Z,5.18
2018-02-01T14:47:26.005Z,3.00
2018-02-01T14:49:55.103Z,6.18
2018-02-01T15:09:41.878Z,2.85
2018-02-01T15:12:11.318Z,9.00
2018-02-01T15:14:40.197Z,3.30
2018-02-01T15:17:10.028Z,2.10
2018-02-01T15:19:38.579Z,3.90
2018-02-01T15:22:07.567Z,4.43
2018-02-01T15:24:36.490Z,10.77
2018-02-01T15:27:04.585Z,4.50
2018-02-01T15:29:33.321Z,13.65
2018-02-01T15:49:18.210Z,4.30
2018-02-01T15:51:47.089Z,4.10
2018-02-01T15:54:16.224Z,5.72
2018-02-01T15:56:44.641Z,2.72
2018-02-01T15:59:13.019Z,8.82
2018-02-01T16:01:41.420Z,8.88
2018-02-01T16:04:10.902Z,6.50
2018-02-01T16:06:39.591Z,2.87
2018-02-01T16:09:10.084Z,4.10
2018-02-01T16:28:54.599Z,11.10
2018-02-01T16:31:23.477Z,7.28
2018-02-01T16:33:52.009Z,6.47
2018-02-01T16:36:20.373Z,7.82
2018-02-01T16:38:49.001Z,6.57
2018-02-01T16:41:18.331Z,8.85
2018-02-01T16:43:48.102Z,9.05
2018-02-01T16:46:16.380Z,5.05
2018-02-01T16:48:45.325Z,6.25
2018-02-01T17:08:30.639Z,6.30
2018-02-01T17:10:59.184Z,10.13
2018-02-01T17:13:27.983Z,11.55
2018-02-01T17:15:57.001Z,12.10
2018-02-01T17:18:25.224Z,13.25
2018-02-01T17:20:54.003Z,11.52
2018-02-01T17:23:23.016Z,21.45
2018-02-01T17:25:51.859Z,17.67
2018-02-01T17:28:21.776Z,13.10
2018-02-01T17:48:06.693Z,12.90
2018-02-01T17:50:34.818Z,17.20
2018-02-01T17:53:04.011Z,15.88
2018-02-01T17:55:33.937Z,14.10
2018-02-01T17:58:02.087Z,13.30
2018-02-01T18:00:31.349Z,13.60
2018-02-01T18:02:59.729Z,13.50
2018-02-01T18:05:28.163Z,12.30
2018-02-01T18:07:57.127Z,11.30
2018-02-01T18:27:42.884Z,12.93
2018-02-01T18:30:12.064Z,16.25
2018-02-01T18:32:40.202Z,13.48
2018-02-01T18:35:08.667Z,15.18
2018-02-01T18:37:37.453Z,16.77
2018-02-01T18:40:05.921Z,13.98
2018-02-01T18:42:36.276Z,20.62
2018-02-01T18:45:05.149Z,13.70
2018-02-01T18:47:33.903Z,13.35
2018-02-01T19:07:19.397Z,14.18
2018-02-01T19:09:47.797Z,15.68
2018-02-01T19:12:17.479Z,12.65
2018-02-01T19:14:46.340Z,13.15
2018-02-01T19:17:15.403Z,15.73
2018-02-01T19:19:44.824Z,15.40
2018-02-01T19:22:13.283Z,15.05
2018-02-01T19:24:43.170Z,18.30
2018-02-01T19:27:11.768Z,14.80
2018-02-01T19:46:57.298Z,12.95
2018-02-01T19:49:26.051Z,13.27
2018-02-01T19:51:54.390Z,19.35
2018-02-01T19:54:23.139Z,16.75
2018-02-01T19:56:51.547Z,13.98
2018-02-01T19:59:20.191Z,12.43
2018-02-01T20:01:49.117Z,13.35
2018-02-01T20:04:17.723Z,11.43
2018-02-01T20:06:46.447Z,10.57
2018-02-01T20:26:32.730Z,13.05
2018-02-01T20:29:01.655Z,9.30
2018-02-01T20:31:31.928Z,18.37
2018-02-01T20:34:00.181Z,17.75
2018-02-01T20:36:29.406Z,13.32
2018-02-01T20:38:57.944Z,15.15
2018-02-01T20:41:26.331Z,10.55
2018-02-01T20:43:55.723Z,15.35
2018-02-01T20:46:25.107Z,15.60
2018-02-01T21:06:12.120Z,13.15
2018-02-01T21:08:41.860Z,24.98
2018-02-01T21:11:10.348Z,13.10
2018-02-01T21:13:38.568Z,11.98
2018-02-01T21:16:07.876Z,14.35
2018-02-01T21:18:38.270Z,16.15
2018-02-01T21:21:06.789Z,10.90
2018-02-01T21:23:35.326Z,9.65
2018-02-01T21:26:04.056Z,11.00
2018-02-01T21:45:50.279Z,12.73
2018-02-01T21:48:20.102Z,7.82
2018-02-01T21:50:50.010Z,15.40
2018-02-01T21:53:19.965Z,9.02
2018-02-01T21:55:48.509Z,7.85
2018-02-01T21:58:16.777Z,5.93
2018-02-01T22:00:45.301Z,8.07
2018-02-01T22:03:13.528Z,11.25
2018-02-01T22:05:42.722Z,9.45
2018-02-01T22:25:29.235Z,11.57
2018-02-01T22:27:58.447Z,8.98
2018-02-01T22:30:26.832Z,10.38
2018-02-01T22:32:55.460Z,9.23
2018-02-01T22:35:24.556Z,11.50
2018-02-01T22:37:53.461Z,9.35
2018-02-01T22:40:21.668Z,8.65
2018-02-01T22:42:50.525Z,10.90
2018-02-01T22:45:20.197Z,13.00
2018-02-01T23:05:05.816Z,11.38
2018-02-01T23:07:33.996Z,13.43
2018-02-01T23:10:03.397Z,12.93
2018-02-01T23:12:32.354Z,10.88
2018-02-01T23:15:00.997Z,11.05
2018-02-01T23:17:29.117Z,15.50
2018-02-01T23:19:58.820Z,7.20
2018-02-01T23:22:27.580Z,9.70
2018-02-01T23:24:55.886Z,9.35
2018-02-01T23:44:41.839Z,9.13
2018-02-01T23:47:10.600Z,12.70
2018-02-01T23:49:39.076Z,9.75
2018-02-01T23:52:07.349Z,9.15
2018-02-01T23:54:35.713Z,7.20
2018-02-01T23:57:05.379Z,10.57
2018-02-01T23:59:34.290Z,9.55
