createdAt,value
2019-06-07T00:00:56.331Z,0.00
2019-06-07T00:01:56.395Z,0.00
2019-06-07T00:02:56.459Z,0.00
2019-06-07T00:03:56.531Z,0.00
2019-06-07T00:04:56.603Z,0.00
2019-06-07T00:05:56.651Z,0.00
2019-06-07T00:06:56.713Z,0.00
2019-06-07T00:08:07.163Z,0.00
2019-06-07T00:08:56.848Z,0.00
2019-06-07T00:09:56.912Z,0.00
2019-06-07T00:10:56.964Z,0.00
2019-06-07T00:11:57.031Z,0.00
2019-06-07T00:12:57.092Z,0.00
2019-06-07T00:13:57.169Z,0.00
2019-06-07T00:14:57.220Z,0.00
2019-06-07T00:15:57.289Z,0.00
2019-06-07T00:16:57.344Z,0.00
2019-06-07T00:17:57.414Z,0.00
2019-06-07T00:18:57.480Z,0.00
2019-06-07T00:19:57.544Z,0.00
2019-06-07T00:20:57.597Z,0.00
2019-06-07T00:22:18.442Z,0.00
2019-06-07T00:22:57.724Z,0.00
2019-06-07T00:23:57.830Z,0.00
2019-06-07T00:24:57.856Z,0.00
2019-06-07T00:25:57.916Z,0.00
2019-06-07T00:26:59.231Z,0.00
2019-06-07T00:27:58.040Z,0.00
2019-06-07T00:28:58.133Z,0.00
2019-06-07T00:29:58.168Z,0.00
2019-06-07T00:30:58.233Z,0.00
2019-06-07T00:31:58.292Z,0.00
2019-06-07T00:32:58.369Z,0.00
2019-06-07T00:33:58.429Z,0.00
2019-06-07T00:34:58.489Z,0.00
2019-06-07T00:35:58.545Z,0.00
2019-06-07T00:36:58.610Z,0.00
2019-06-07T00:37:58.673Z,0.00
2019-06-07T00:38:58.742Z,0.00
2019-06-07T00:40:14.002Z,0.00
2019-06-07T00:40:58.861Z,0.00
2019-06-07T00:41:58.925Z,0.00
2019-06-07T00:42:58.985Z,0.00
2019-06-07T00:43:59.057Z,0.00
2019-06-07T00:44:59.121Z,0.00
2019-06-07T00:45:59.178Z,0.00
2019-06-07T00:46:59.242Z,0.00
2019-06-07T00:47:59.301Z,0.00
2019-06-07T00:48:59.382Z,0.00
2019-06-07T00:49:59.429Z,0.00
2019-06-07T00:50:59.493Z,0.00
2019-06-07T00:51:59.554Z,0.00
2019-06-07T00:53:14.548Z,0.00
2019-06-07T00:53:59.690Z,0.00
2019-06-07T00:54:59.754Z,0.00
2019-06-07T00:55:59.811Z,0.00
2019-06-07T00:56:59.892Z,0.00
2019-06-07T00:57:59.935Z,0.00
2019-06-07T00:59:11.138Z,0.00
2019-06-07T01:00:00.066Z,0.00
2019-06-07T01:01:00.122Z,0.00
2019-06-07T01:02:00.187Z,0.00
2019-06-07T01:03:00.250Z,0.00
2019-06-07T01:04:00.314Z,0.00
2019-06-07T01:05:00.387Z,0.00
2019-06-07T01:06:00.438Z,0.00
2019-06-07T01:07:00.503Z,0.00
2019-06-07T01:08:00.566Z,0.00
2019-06-07T01:09:00.626Z,0.00
2019-06-07T01:10:00.701Z,0.00
2019-06-07T01:11:00.774Z,0.00
2019-06-07T01:12:00.819Z,0.00
2019-06-07T01:13:00.936Z,0.00
2019-06-07T01:14:00.943Z,0.00
2019-06-07T01:15:01.015Z,0.00
2019-06-07T01:16:01.079Z,0.00
2019-06-07T01:17:22.219Z,0.00
2019-06-07T01:18:33.498Z,0.00
2019-06-07T01:19:01.259Z,0.00
2019-06-07T01:20:01.331Z,0.00
2019-06-07T01:21:01.393Z,0.00
2019-06-07T01:22:01.447Z,0.00
2019-06-07T01:23:01.513Z,0.00
2019-06-07T01:24:11.452Z,0.00
2019-06-07T01:25:01.645Z,0.00
2019-06-07T01:26:01.708Z,0.00
2019-06-07T01:27:01.764Z,0.00
2019-06-07T01:28:01.831Z,0.00
2019-06-07T01:29:01.899Z,0.00
2019-06-07T01:30:01.965Z,0.00
2019-06-07T01:31:02.024Z,0.00
2019-06-07T01:32:02.079Z,0.00
2019-06-07T01:33:02.141Z,0.00
2019-06-07T01:34:02.217Z,0.00
2019-06-07T01:35:02.284Z,0.00
2019-06-07T01:36:02.329Z,0.00
2019-06-07T01:37:02.421Z,0.00
2019-06-07T01:38:02.458Z,0.00
2019-06-07T01:39:02.516Z,0.00
2019-06-07T01:40:02.588Z,0.00
2019-06-07T01:41:02.652Z,0.00
2019-06-07T01:42:02.709Z,0.00
2019-06-07T01:43:02.768Z,0.00
2019-06-07T01:44:02.858Z,0.00
2019-06-07T01:45:03.137Z,0.00
2019-06-07T01:46:02.967Z,0.00
2019-06-07T01:47:03.021Z,0.00
2019-06-07T01:48:03.084Z,0.00
2019-06-07T01:49:03.151Z,0.00
2019-06-07T01:50:03.228Z,0.00
2019-06-07T01:51:03.320Z,0.00
2019-06-07T01:52:03.387Z,0.00
2019-06-07T01:53:03.397Z,0.00
2019-06-07T01:54:48.841Z,0.00
2019-06-07T01:55:03.533Z,0.00
2019-06-07T01:56:03.593Z,0.00
2019-06-07T01:57:03.649Z,0.00
2019-06-07T01:58:03.717Z,0.00
2019-06-07T01:59:03.773Z,0.00
2019-06-07T02:00:03.845Z,0.00
2019-06-07T02:01:03.909Z,0.00
2019-06-07T02:02:03.965Z,0.00
2019-06-07T02:03:04.027Z,0.00
2019-06-07T02:04:04.089Z,0.00
2019-06-07T02:05:04.186Z,0.00
2019-06-07T02:06:04.213Z,0.00
2019-06-07T02:07:04.278Z,0.00
2019-06-07T02:08:04.342Z,0.00
2019-06-07T02:09:04.406Z,0.00
2019-06-07T02:10:04.474Z,0.00
2019-06-07T02:11:04.596Z,0.00
2019-06-07T02:12:24.609Z,0.00
2019-06-07T02:13:04.654Z,0.00
2019-06-07T02:14:04.719Z,0.00
2019-06-07T02:15:04.786Z,0.00
2019-06-07T02:16:04.851Z,0.00
2019-06-07T02:17:04.983Z,0.00
2019-06-07T02:18:04.977Z,0.00
2019-06-07T02:19:05.033Z,0.00
2019-06-07T02:20:05.110Z,0.00
2019-06-07T02:21:05.163Z,0.00
2019-06-07T02:22:05.221Z,0.00
2019-06-07T02:23:05.282Z,0.00
2019-06-07T02:24:05.346Z,0.00
2019-06-07T02:25:35.002Z,0.00
2019-06-07T02:26:05.478Z,0.00
2019-06-07T02:27:05.535Z,0.00
2019-06-07T02:28:27.271Z,0.00
2019-06-07T02:29:05.659Z,0.00
2019-06-07T02:30:36.096Z,0.00
2019-06-07T02:31:05.813Z,0.00
2019-06-07T02:32:05.847Z,0.00
2019-06-07T02:33:05.912Z,0.00
2019-06-07T02:34:05.983Z,0.00
2019-06-07T02:35:06.047Z,0.00
2019-06-07T02:36:06.112Z,0.00
2019-06-07T02:37:06.164Z,0.00
2019-06-07T02:38:06.223Z,0.00
2019-06-07T02:39:06.292Z,0.00
2019-06-07T02:40:06.451Z,0.00
2019-06-07T02:41:06.412Z,0.00
2019-06-07T02:42:06.478Z,0.00
2019-06-07T02:43:06.596Z,0.00
2019-06-07T02:44:06.612Z,0.00
2019-06-07T02:45:06.672Z,0.00
2019-06-07T02:46:25.065Z,0.00
2019-06-07T02:47:06.789Z,0.00
2019-06-07T02:48:06.852Z,0.00
2019-06-07T02:49:06.932Z,0.00
2019-06-07T02:50:06.986Z,0.00
2019-06-07T02:51:07.049Z,0.00
2019-06-07T02:52:07.101Z,0.00
2019-06-07T02:53:07.164Z,0.00
2019-06-07T02:54:07.229Z,0.00
2019-06-07T02:55:07.448Z,0.00
2019-06-07T02:57:07.422Z,0.00
2019-06-07T02:58:07.481Z,0.00
2019-06-07T02:59:07.544Z,0.00
2019-06-07T03:00:40.457Z,0.00
2019-06-07T03:01:09.719Z,0.00
2019-06-07T03:02:07.730Z,0.00
2019-06-07T03:03:07.793Z,0.00
2019-06-07T03:04:07.853Z,0.00
2019-06-07T03:05:07.926Z,0.00
2019-06-07T03:06:07.989Z,0.00
2019-06-07T03:07:08.041Z,0.00
2019-06-07T03:08:08.104Z,0.00
2019-06-07T03:09:08.169Z,0.00
2019-06-07T03:10:08.228Z,0.00
2019-06-07T03:11:08.421Z,5.63
2019-06-07T03:12:08.359Z,5.63
2019-06-07T03:13:08.417Z,5.63
2019-06-07T03:14:08.481Z,5.63
2019-06-07T03:15:08.600Z,5.63
2019-06-07T03:16:08.613Z,5.63
2019-06-07T03:17:08.677Z,5.63
2019-06-07T03:18:08.729Z,5.63
2019-06-07T03:19:08.794Z,5.63
2019-06-07T03:20:08.857Z,5.63
2019-06-07T03:21:08.925Z,5.63
2019-06-07T03:22:08.989Z,5.63
2019-06-07T03:23:09.047Z,11.25
2019-06-07T03:24:09.107Z,11.25
2019-06-07T03:25:09.175Z,11.25
2019-06-07T03:26:09.258Z,11.25
2019-06-07T03:28:09.358Z,11.25
2019-06-07T03:29:09.418Z,11.25
2019-06-07T03:30:36.021Z,16.88
2019-06-07T03:31:09.554Z,16.88
2019-06-07T03:32:09.615Z,16.88
2019-06-07T03:33:09.673Z,16.88
2019-06-07T03:34:09.737Z,16.88
2019-06-07T03:35:09.794Z,16.88
2019-06-07T03:36:23.214Z,16.88
2019-06-07T03:37:09.929Z,22.50
2019-06-07T03:38:09.984Z,22.50
2019-06-07T03:39:10.047Z,22.50
2019-06-07T03:40:10.106Z,22.50
2019-06-07T03:41:10.462Z,22.50
2019-06-07T03:42:10.234Z,28.13
2019-06-07T03:43:10.296Z,28.13
2019-06-07T03:44:10.360Z,28.13
2019-06-07T03:45:10.422Z,28.13
2019-06-07T03:46:10.491Z,33.75
2019-06-07T03:47:10.556Z,33.75
2019-06-07T03:48:10.607Z,33.75
2019-06-07T03:49:10.671Z,39.38
2019-06-07T03:50:10.740Z,39.38
2019-06-07T03:51:24.013Z,39.38
2019-06-07T03:52:10.868Z,39.38
2019-06-07T03:53:11.589Z,45.00
2019-06-07T03:54:10.987Z,45.00
2019-06-07T03:55:11.047Z,45.00
2019-06-07T03:56:12.112Z,45.00
2019-06-07T03:57:11.175Z,50.63
2019-06-07T03:58:31.611Z,50.63
2019-06-07T03:59:11.295Z,50.63
2019-06-07T04:00:11.360Z,50.63
2019-06-07T04:01:11.429Z,56.25
2019-06-07T04:02:11.496Z,56.25
2019-06-07T04:03:32.434Z,56.25
2019-06-07T04:04:11.612Z,56.25
2019-06-07T04:05:11.682Z,56.25
2019-06-07T04:06:11.744Z,61.88
2019-06-07T04:07:11.803Z,61.88
2019-06-07T04:08:11.864Z,61.88
2019-06-07T04:09:11.942Z,61.88
2019-06-07T04:10:11.994Z,67.50
2019-06-07T04:11:12.056Z,67.50
2019-06-07T04:12:12.117Z,73.13
2019-06-07T04:13:12.173Z,73.13
2019-06-07T04:14:12.236Z,78.75
2019-06-07T04:15:12.296Z,78.75
2019-06-07T04:16:12.384Z,78.75
2019-06-07T04:17:12.434Z,78.75
2019-06-07T04:18:12.488Z,90.00
2019-06-07T04:19:12.548Z,84.38
2019-06-07T04:20:12.612Z,90.00
2019-06-07T04:21:12.685Z,95.63
2019-06-07T04:22:12.748Z,95.63
2019-06-07T04:23:27.775Z,101.25
2019-06-07T04:24:12.864Z,106.88
2019-06-07T04:25:12.924Z,106.88
2019-06-07T04:26:12.996Z,106.88
2019-06-07T04:27:13.057Z,106.88
2019-06-07T04:28:13.113Z,112.50
2019-06-07T04:30:13.286Z,112.50
2019-06-07T04:31:13.461Z,106.88
2019-06-07T04:32:13.365Z,106.88
2019-06-07T04:33:13.429Z,106.88
2019-06-07T04:34:13.496Z,106.88
2019-06-07T04:35:13.554Z,106.88
2019-06-07T04:36:13.626Z,106.88
2019-06-07T04:37:13.689Z,106.88
2019-06-07T04:38:13.741Z,112.50
2019-06-07T04:39:13.834Z,118.13
2019-06-07T04:40:13.881Z,118.13
2019-06-07T04:41:13.939Z,129.38
2019-06-07T04:42:14.008Z,135.00
2019-06-07T04:43:14.058Z,140.63
2019-06-07T04:44:14.122Z,140.63
2019-06-07T04:45:33.080Z,140.63
2019-06-07T04:46:14.258Z,140.63
2019-06-07T04:47:14.311Z,140.63
2019-06-07T04:48:14.370Z,140.63
2019-06-07T04:49:14.436Z,135.00
2019-06-07T04:50:14.500Z,140.63
2019-06-07T04:51:14.880Z,135.00
2019-06-07T04:52:14.634Z,135.00
2019-06-07T04:53:14.686Z,135.00
2019-06-07T04:54:14.754Z,135.00
2019-06-07T04:55:14.810Z,135.00
2019-06-07T04:56:14.882Z,140.63
2019-06-07T04:57:14.960Z,135.00
2019-06-07T04:58:15.002Z,129.38
2019-06-07T05:00:00.164Z,123.75
2019-06-07T05:00:46.691Z,118.13
2019-06-07T05:01:26.707Z,112.50
2019-06-07T05:02:15.254Z,123.75
2019-06-07T05:03:15.315Z,123.75
2019-06-07T05:04:15.378Z,129.38
2019-06-07T05:05:15.443Z,129.38
2019-06-07T05:06:15.515Z,135.00
2019-06-07T05:07:15.575Z,140.63
2019-06-07T05:08:27.569Z,135.00
2019-06-07T05:09:15.695Z,135.00
2019-06-07T05:10:15.759Z,135.00
2019-06-07T05:11:15.827Z,140.63
2019-06-07T05:12:15.895Z,146.25
2019-06-07T05:13:15.949Z,146.25
2019-06-07T05:14:16.012Z,146.25
2019-06-07T05:15:16.075Z,151.88
2019-06-07T05:16:16.427Z,151.88
2019-06-07T05:17:16.280Z,146.25
2019-06-07T05:18:16.263Z,151.88
2019-06-07T05:19:16.323Z,151.88
2019-06-07T05:20:16.393Z,157.50
2019-06-07T05:21:16.460Z,157.50
2019-06-07T05:22:16.525Z,151.88
2019-06-07T05:23:59.385Z,151.88
2019-06-07T05:24:16.645Z,151.88
2019-06-07T05:25:16.703Z,157.50
2019-06-07T05:26:16.780Z,157.50
2019-06-07T05:27:16.873Z,157.50
2019-06-07T05:28:16.896Z,157.50
2019-06-07T05:29:16.960Z,157.50
2019-06-07T05:30:51.206Z,163.13
2019-06-07T05:31:17.255Z,163.13
2019-06-07T05:32:17.148Z,163.13
2019-06-07T05:33:17.233Z,163.13
2019-06-07T05:34:17.280Z,163.13
2019-06-07T05:35:17.351Z,163.13
2019-06-07T05:36:17.408Z,168.75
2019-06-07T05:37:17.592Z,168.75
2019-06-07T05:38:17.528Z,168.75
2019-06-07T05:39:17.589Z,174.38
2019-06-07T05:40:17.881Z,174.38
2019-06-07T05:41:17.724Z,174.38
2019-06-07T05:42:17.789Z,180.00
2019-06-07T05:43:17.844Z,180.00
2019-06-07T05:44:17.916Z,180.00
2019-06-07T05:45:17.968Z,180.00
2019-06-07T05:46:18.043Z,180.00
2019-06-07T05:47:18.100Z,180.00
2019-06-07T05:48:18.166Z,180.00
2019-06-07T05:49:18.228Z,185.63
2019-06-07T05:50:38.684Z,180.00
2019-06-07T05:51:18.364Z,185.63
2019-06-07T05:52:18.417Z,191.25
2019-06-07T05:53:18.556Z,185.63
2019-06-07T05:54:18.541Z,191.25
2019-06-07T05:55:18.602Z,191.25
2019-06-07T05:56:18.716Z,191.25
2019-06-07T05:57:18.738Z,191.25
2019-06-07T05:58:18.952Z,196.88
2019-06-07T05:59:18.859Z,196.88
2019-06-07T06:00:18.926Z,202.50
2019-06-07T06:01:42.686Z,191.25
2019-06-07T06:02:23.195Z,196.88
2019-06-07T06:03:19.115Z,202.50
2019-06-07T06:04:19.174Z,202.50
2019-06-07T06:05:33.297Z,208.13
2019-06-07T06:06:19.582Z,213.75
2019-06-07T06:07:19.386Z,213.75
2019-06-07T06:08:19.430Z,219.38
2019-06-07T06:09:19.491Z,219.38
2019-06-07T06:10:19.556Z,230.63
2019-06-07T06:11:19.618Z,281.25
2019-06-07T06:12:33.831Z,444.38
2019-06-07T06:13:19.758Z,1147.50
2019-06-07T06:14:20.006Z,2109.38
2019-06-07T06:15:19.874Z,2598.75
2019-06-07T06:16:19.939Z,2188.13
2019-06-07T06:17:20.014Z,2368.13
2019-06-07T06:18:20.123Z,2227.50
2019-06-07T06:19:20.144Z,2272.50
2019-06-07T06:20:20.202Z,2829.38
2019-06-07T06:21:20.678Z,2750.63
2019-06-07T06:22:20.359Z,2728.13
2019-06-07T06:23:20.407Z,2812.50
2019-06-07T06:24:20.475Z,2418.75
2019-06-07T06:25:38.605Z,2199.38
2019-06-07T06:26:20.615Z,2193.75
2019-06-07T06:28:02.648Z,2401.88
2019-06-07T06:28:20.763Z,2587.50
2019-06-07T06:29:20.824Z,2559.38
2019-06-07T06:30:20.892Z,2430.00
2019-06-07T06:31:20.963Z,2683.13
2019-06-07T06:33:33.856Z,2463.75
2019-06-07T06:34:21.176Z,2356.88
2019-06-07T06:35:21.290Z,1923.75
2019-06-07T06:36:21.967Z,1665.00
2019-06-07T06:37:21.401Z,2075.63
2019-06-07T06:38:21.477Z,1946.25
2019-06-07T06:39:21.542Z,2053.13
2019-06-07T06:40:21.607Z,2205.00
2019-06-07T06:41:21.676Z,2632.50
2019-06-07T06:42:21.759Z,2559.38
2019-06-07T06:43:21.832Z,1479.38
2019-06-07T06:44:21.892Z,1456.88
2019-06-07T06:45:21.960Z,2379.38
2019-06-07T06:46:38.250Z,1327.50
2019-06-07T06:47:22.121Z,1096.88
2019-06-07T06:48:22.176Z,826.88
2019-06-07T06:49:22.248Z,916.88
2019-06-07T06:50:22.322Z,860.63
2019-06-07T06:51:22.392Z,821.25
2019-06-07T06:52:22.468Z,860.63
2019-06-07T06:53:22.541Z,708.75
2019-06-07T06:54:40.236Z,871.88
2019-06-07T06:55:22.676Z,776.25
2019-06-07T06:56:22.748Z,821.25
2019-06-07T06:57:22.830Z,871.88
2019-06-07T06:58:22.897Z,1001.25
2019-06-07T06:59:37.912Z,916.88
2019-06-07T07:00:42.750Z,871.88
2019-06-07T07:01:23.105Z,894.38
2019-06-07T07:02:23.286Z,984.38
2019-06-07T07:04:23.325Z,1063.13
2019-06-07T07:05:23.399Z,888.75
2019-06-07T07:06:26.440Z,1170.00
2019-06-07T07:07:23.549Z,1170.00
2019-06-07T07:08:23.627Z,1119.38
2019-06-07T07:09:23.689Z,1170.00
2019-06-07T07:10:23.765Z,1186.88
2019-06-07T07:11:23.842Z,1136.25
2019-06-07T07:12:23.922Z,1198.13
2019-06-07T07:13:23.995Z,1237.50
2019-06-07T07:14:24.061Z,1260.00
2019-06-07T07:15:24.134Z,1068.75
2019-06-07T07:16:24.245Z,933.75
2019-06-07T07:17:47.088Z,1046.25
2019-06-07T07:18:24.654Z,1119.38
2019-06-07T07:19:24.434Z,1147.50
2019-06-07T07:20:24.757Z,1125.00
2019-06-07T07:21:24.588Z,1282.50
2019-06-07T07:22:24.664Z,1316.25
2019-06-07T07:23:24.742Z,1288.13
2019-06-07T07:24:24.820Z,1063.13
2019-06-07T07:25:24.888Z,1243.13
2019-06-07T07:26:25.006Z,1265.63
2019-06-07T07:27:25.034Z,1254.38
2019-06-07T07:28:25.226Z,1288.13
2019-06-07T07:29:25.187Z,1293.75
2019-06-07T07:30:36.870Z,1276.88
2019-06-07T07:31:25.334Z,1293.75
2019-06-07T07:32:25.416Z,1119.38
2019-06-07T07:33:25.503Z,1125.00
2019-06-07T07:34:35.031Z,1068.75
2019-06-07T07:35:25.639Z,961.88
2019-06-07T07:36:38.673Z,1383.75
2019-06-07T07:37:25.889Z,1366.88
2019-06-07T07:38:25.867Z,1400.63
2019-06-07T07:39:25.943Z,1153.13
2019-06-07T07:41:26.095Z,1186.88
2019-06-07T07:42:26.163Z,1248.75
2019-06-07T07:43:26.399Z,1321.88
2019-06-07T07:44:26.311Z,1310.63
2019-06-07T07:45:26.389Z,1316.25
2019-06-07T07:46:29.550Z,1271.25
2019-06-07T07:47:26.539Z,1147.50
2019-06-07T07:48:26.619Z,1305.00
2019-06-07T07:49:26.695Z,1333.13
2019-06-07T07:50:26.763Z,1321.88
2019-06-07T07:51:26.840Z,1310.63
2019-06-07T07:52:26.918Z,1125.00
2019-06-07T07:53:45.365Z,1293.75
2019-06-07T07:54:27.072Z,1282.50
2019-06-07T07:55:27.195Z,1299.38
2019-06-07T07:56:27.216Z,1282.50
2019-06-07T07:57:27.308Z,1271.25
2019-06-07T07:58:27.380Z,1254.38
2019-06-07T07:59:41.693Z,1248.75
2019-06-07T08:01:27.596Z,1265.63
2019-06-07T08:02:27.672Z,1158.75
2019-06-07T08:03:27.752Z,1181.25
2019-06-07T08:05:11.996Z,1209.38
2019-06-07T08:05:41.939Z,1220.63
2019-06-07T08:06:27.976Z,1203.75
2019-06-07T08:07:28.280Z,1198.13
2019-06-07T08:08:28.144Z,1203.75
2019-06-07T08:09:28.200Z,1153.13
2019-06-07T08:10:28.277Z,1209.38
2019-06-07T08:11:28.353Z,1226.25
2019-06-07T08:12:28.473Z,1226.25
2019-06-07T08:13:28.531Z,1243.13
2019-06-07T08:14:28.589Z,1271.25
2019-06-07T08:15:28.653Z,1310.63
2019-06-07T08:16:28.728Z,1361.25
2019-06-07T08:17:28.805Z,1366.88
2019-06-07T08:18:28.888Z,1361.25
2019-06-07T08:19:28.964Z,1333.13
2019-06-07T08:20:29.033Z,1316.25
2019-06-07T08:21:29.104Z,1305.00
2019-06-07T08:22:29.184Z,1282.50
2019-06-07T08:23:29.261Z,1265.63
2019-06-07T08:24:29.353Z,1243.13
2019-06-07T08:25:29.406Z,1158.75
2019-06-07T08:26:29.484Z,1186.88
2019-06-07T08:27:29.557Z,1192.50
2019-06-07T08:28:29.634Z,1181.25
2019-06-07T08:29:44.427Z,1164.38
2019-06-07T08:31:29.853Z,1108.13
2019-06-07T08:32:29.930Z,1080.00
2019-06-07T08:33:30.014Z,1023.75
2019-06-07T08:34:30.102Z,1057.50
2019-06-07T08:36:03.724Z,1040.63
2019-06-07T08:36:41.221Z,1085.63
2019-06-07T08:38:13.895Z,1040.63
2019-06-07T08:38:47.109Z,1046.25
2019-06-07T08:39:30.458Z,1012.50
2019-06-07T08:40:30.569Z,978.75
2019-06-07T08:41:30.612Z,967.50
2019-06-07T08:42:37.280Z,945.00
2019-06-07T08:43:30.762Z,922.50
2019-06-07T08:44:30.844Z,916.88
2019-06-07T08:45:30.898Z,911.25
2019-06-07T08:46:30.966Z,894.38
2019-06-07T08:47:31.155Z,883.13
2019-06-07T08:48:31.125Z,883.13
2019-06-07T08:49:31.210Z,866.25
2019-06-07T08:50:31.258Z,855.00
2019-06-07T08:51:31.337Z,843.75
2019-06-07T08:52:31.403Z,871.88
2019-06-07T08:53:31.478Z,860.63
2019-06-07T08:54:31.559Z,849.38
2019-06-07T08:55:31.630Z,866.25
2019-06-07T08:56:31.698Z,849.38
2019-06-07T08:57:31.773Z,860.63
2019-06-07T08:58:31.843Z,860.63
2019-06-07T08:59:31.923Z,894.38
2019-06-07T09:00:48.021Z,900.00
2019-06-07T09:01:32.066Z,725.63
2019-06-07T09:02:32.139Z,855.00
2019-06-07T09:03:32.207Z,945.00
2019-06-07T09:04:32.295Z,911.25
2019-06-07T09:05:32.364Z,894.38
2019-06-07T09:07:32.508Z,1012.50
2019-06-07T09:08:32.575Z,1023.75
2019-06-07T09:09:32.652Z,995.63
2019-06-07T09:10:32.815Z,1046.25
2019-06-07T09:11:32.810Z,1068.75
2019-06-07T09:12:32.863Z,1068.75
2019-06-07T09:13:33.311Z,1091.25
2019-06-07T09:14:33.015Z,1113.75
2019-06-07T09:15:33.088Z,1108.13
2019-06-07T09:16:33.156Z,1141.88
2019-06-07T09:17:34.239Z,1108.13
2019-06-07T09:18:43.235Z,1051.88
2019-06-07T09:19:33.380Z,1074.38
2019-06-07T09:20:36.755Z,1068.75
2019-06-07T09:21:33.524Z,1023.75
2019-06-07T09:22:33.592Z,984.38
2019-06-07T09:23:33.668Z,916.88
2019-06-07T09:24:33.744Z,888.75
2019-06-07T09:25:52.444Z,860.63
2019-06-07T09:26:33.880Z,787.50
2019-06-07T09:27:33.960Z,748.13
2019-06-07T09:28:34.077Z,720.00
2019-06-07T09:29:34.173Z,675.00
2019-06-07T09:30:34.168Z,540.00
2019-06-07T09:31:51.824Z,630.00
2019-06-07T09:32:34.309Z,596.25
2019-06-07T09:33:34.380Z,585.00
2019-06-07T09:34:34.462Z,585.00
2019-06-07T09:35:34.532Z,534.38
2019-06-07T09:36:34.597Z,483.75
2019-06-07T09:38:34.737Z,444.38
2019-06-07T09:39:34.817Z,410.63
2019-06-07T09:40:34.888Z,500.63
2019-06-07T09:41:47.572Z,399.38
2019-06-07T09:42:35.025Z,472.50
2019-06-07T09:44:35.365Z,444.38
2019-06-07T09:45:35.238Z,478.13
2019-06-07T09:46:35.309Z,472.50
2019-06-07T09:47:35.377Z,298.13
2019-06-07T09:49:10.107Z,455.63
2019-06-07T09:49:35.529Z,405.00
2019-06-07T09:50:35.597Z,455.63
2019-06-07T09:51:35.662Z,450.00
2019-06-07T09:52:57.208Z,438.75
2019-06-07T09:53:35.805Z,438.75
2019-06-07T09:55:05.849Z,427.50
2019-06-07T09:55:35.954Z,416.25
2019-06-07T09:56:36.093Z,399.38
2019-06-07T09:57:36.085Z,399.38
2019-06-07T09:58:53.548Z,399.38
2019-06-07T09:59:36.434Z,388.13
2019-06-07T10:00:41.432Z,382.50
2019-06-07T10:01:36.384Z,376.88
2019-06-07T10:02:36.438Z,371.25
2019-06-07T10:03:36.510Z,371.25
2019-06-07T10:04:36.586Z,365.63
2019-06-07T10:05:36.658Z,360.00
2019-06-07T10:06:36.722Z,365.63
2019-06-07T10:07:36.790Z,354.38
2019-06-07T10:10:37.013Z,337.50
2019-06-07T10:11:37.071Z,337.50
2019-06-07T10:12:37.189Z,331.88
2019-06-07T10:13:37.215Z,337.50
2019-06-07T10:14:37.302Z,331.88
2019-06-07T10:15:37.352Z,326.25
2019-06-07T10:16:46.591Z,326.25
2019-06-07T10:17:37.495Z,326.25
2019-06-07T10:18:37.564Z,326.25
2019-06-07T10:19:37.639Z,326.25
2019-06-07T10:20:37.712Z,326.25
2019-06-07T10:21:37.773Z,331.88
2019-06-07T10:22:37.843Z,337.50
2019-06-07T10:23:37.913Z,331.88
2019-06-07T10:24:38.004Z,343.13
2019-06-07T10:25:38.059Z,348.75
2019-06-07T10:26:38.139Z,360.00
2019-06-07T10:27:38.192Z,241.88
2019-06-07T10:28:38.260Z,348.75
2019-06-07T10:29:38.448Z,337.50
2019-06-07T10:30:38.403Z,258.75
2019-06-07T10:31:38.473Z,337.50
2019-06-07T10:32:38.539Z,331.88
2019-06-07T10:33:38.611Z,320.63
2019-06-07T10:34:38.689Z,315.00
2019-06-07T10:35:38.758Z,303.75
2019-06-07T10:36:38.834Z,298.13
2019-06-07T10:37:38.889Z,292.50
2019-06-07T10:38:38.960Z,292.50
2019-06-07T10:39:48.539Z,292.50
2019-06-07T10:40:39.104Z,298.13
2019-06-07T10:41:39.168Z,292.50
2019-06-07T10:42:39.244Z,286.88
2019-06-07T10:43:39.304Z,286.88
2019-06-07T10:44:39.668Z,286.88
2019-06-07T10:45:39.445Z,286.88
2019-06-07T10:46:39.516Z,281.25
2019-06-07T10:47:39.585Z,281.25
2019-06-07T10:48:39.652Z,281.25
2019-06-07T10:49:39.728Z,275.63
2019-06-07T10:50:39.800Z,275.63
2019-06-07T10:51:39.862Z,275.63
2019-06-07T10:52:39.930Z,275.63
2019-06-07T10:53:40.003Z,275.63
2019-06-07T10:54:40.268Z,270.00
2019-06-07T10:55:40.137Z,270.00
2019-06-07T10:56:40.207Z,275.63
2019-06-07T10:57:40.278Z,270.00
2019-06-07T10:58:40.345Z,270.00
2019-06-07T10:59:40.421Z,270.00
2019-06-07T11:00:40.490Z,270.00
2019-06-07T11:01:40.555Z,270.00
2019-06-07T11:02:40.621Z,270.00
2019-06-07T11:03:40.690Z,270.00
2019-06-07T11:04:40.766Z,264.38
2019-06-07T11:05:40.837Z,264.38
2019-06-07T11:06:40.897Z,270.00
2019-06-07T11:07:40.967Z,264.38
2019-06-07T11:08:41.037Z,270.00
2019-06-07T11:09:41.222Z,264.38
2019-06-07T11:10:41.173Z,270.00
2019-06-07T11:11:41.243Z,264.38
2019-06-07T11:12:41.310Z,270.00
2019-06-07T11:13:41.381Z,270.00
2019-06-07T11:14:41.457Z,270.00
2019-06-07T11:15:41.532Z,270.00
2019-06-07T11:16:41.586Z,270.00
2019-06-07T11:17:41.654Z,270.00
2019-06-07T11:18:41.726Z,270.00
2019-06-07T11:19:41.802Z,270.00
2019-06-07T11:20:41.870Z,270.00
2019-06-07T11:21:41.934Z,270.00
2019-06-07T11:22:42.002Z,270.00
2019-06-07T11:23:42.071Z,270.00
2019-06-07T11:24:42.150Z,270.00
2019-06-07T11:25:42.206Z,270.00
2019-06-07T11:26:42.274Z,264.38
2019-06-07T11:27:42.346Z,264.38
2019-06-07T11:28:42.424Z,270.00
2019-06-07T11:29:42.490Z,270.00
2019-06-07T11:30:42.558Z,270.00
2019-06-07T11:31:42.618Z,264.38
2019-06-07T11:32:42.686Z,270.00
2019-06-07T11:33:42.852Z,270.00
2019-06-07T11:34:42.834Z,264.38
2019-06-07T11:35:42.903Z,264.38
2019-06-07T11:36:42.966Z,270.00
2019-06-07T11:37:43.036Z,270.00
2019-06-07T11:38:43.103Z,270.00
2019-06-07T11:39:43.287Z,270.00
2019-06-07T11:40:43.240Z,270.00
2019-06-07T11:41:43.307Z,270.00
2019-06-07T11:42:43.380Z,275.63
2019-06-07T11:43:43.447Z,270.00
2019-06-07T11:44:56.246Z,275.63
2019-06-07T11:45:43.591Z,275.63
2019-06-07T11:46:43.659Z,281.25
2019-06-07T11:47:43.724Z,275.63
2019-06-07T11:48:43.808Z,275.63
2019-06-07T11:49:43.868Z,275.63
2019-06-07T11:50:43.942Z,275.63
2019-06-07T11:51:43.999Z,275.63
2019-06-07T11:52:46.335Z,275.63
2019-06-07T11:53:44.136Z,275.63
2019-06-07T11:54:47.905Z,275.63
2019-06-07T11:55:44.277Z,281.25
2019-06-07T11:56:44.344Z,281.25
2019-06-07T11:57:44.431Z,286.88
2019-06-07T11:58:44.484Z,286.88
2019-06-07T11:59:44.556Z,286.88
2019-06-07T12:00:44.628Z,292.50
2019-06-07T12:01:44.688Z,298.13
2019-06-07T12:02:44.760Z,309.38
2019-06-07T12:03:44.831Z,303.75
2019-06-07T12:04:44.904Z,326.25
2019-06-07T12:05:44.972Z,298.13
2019-06-07T12:06:45.036Z,275.63
2019-06-07T12:07:45.104Z,326.25
2019-06-07T12:08:45.172Z,326.25
2019-06-07T12:09:55.907Z,331.88
2019-06-07T12:10:45.328Z,337.50
2019-06-07T12:11:45.380Z,348.75
2019-06-07T12:12:45.449Z,360.00
2019-06-07T12:13:45.521Z,365.63
2019-06-07T12:14:45.590Z,376.88
2019-06-07T12:15:48.800Z,376.88
2019-06-07T12:16:45.737Z,365.63
2019-06-07T12:17:45.805Z,354.38
2019-06-07T12:18:45.875Z,354.38
2019-06-07T12:19:45.941Z,354.38
2019-06-07T12:20:46.021Z,365.63
2019-06-07T12:21:46.087Z,348.75
2019-06-07T12:22:46.146Z,343.13
2019-06-07T12:23:46.217Z,348.75
2019-06-07T12:24:46.293Z,331.88
2019-06-07T12:25:46.377Z,343.13
2019-06-07T12:26:46.426Z,343.13
2019-06-07T12:27:46.498Z,331.88
2019-06-07T12:28:46.570Z,331.88
2019-06-07T12:29:46.638Z,326.25
2019-06-07T12:30:46.714Z,309.38
2019-06-07T12:31:46.789Z,320.63
2019-06-07T12:32:46.849Z,315.00
2019-06-07T12:33:46.917Z,315.00
2019-06-07T12:34:46.986Z,315.00
2019-06-07T12:35:47.062Z,303.75
2019-06-07T12:36:47.134Z,303.75
2019-06-07T12:37:47.201Z,292.50
2019-06-07T12:38:47.265Z,292.50
2019-06-07T12:39:47.339Z,286.88
2019-06-07T12:40:57.177Z,303.75
2019-06-07T12:41:47.478Z,292.50
2019-06-07T12:42:47.546Z,292.50
2019-06-07T12:43:47.615Z,286.88
2019-06-07T12:44:47.687Z,292.50
2019-06-07T12:45:47.767Z,286.88
2019-06-07T12:46:47.834Z,292.50
2019-06-07T12:47:47.894Z,275.63
2019-06-07T12:48:47.966Z,281.25
2019-06-07T12:49:48.035Z,275.63
2019-06-07T12:50:48.311Z,275.63
2019-06-07T12:51:48.174Z,275.63
2019-06-07T12:52:48.251Z,286.88