createdAt,value
2018-06-24T00:11:06.854Z,14.10
2018-06-24T00:15:11.222Z,13.90
2018-06-24T00:19:15.574Z,13.70
2018-06-24T00:23:20.052Z,13.80
2018-06-24T00:27:24.694Z,13.80
2018-06-24T00:31:29.224Z,13.60
2018-06-24T00:35:33.585Z,13.60
2018-06-24T00:39:37.849Z,13.70
2018-06-24T00:47:46.054Z,13.40
2018-06-24T00:51:50.585Z,13.40
2018-06-24T00:55:55.143Z,13.50
2018-06-24T01:00:15.133Z,13.60
2018-06-24T01:04:19.368Z,13.60
2018-06-24T01:08:23.667Z,13.50
2018-06-24T01:12:29.152Z,13.60
2018-06-24T01:16:33.459Z,13.60
2018-06-24T01:20:37.880Z,13.40
2018-06-24T01:24:42.370Z,13.40
2018-06-24T01:28:46.591Z,13.40
2018-06-24T01:32:51.128Z,13.50
2018-06-24T01:36:55.404Z,13.60
2018-06-24T01:40:59.655Z,13.70
2018-06-24T01:45:04.137Z,13.70
2018-06-24T01:49:08.479Z,13.70
2018-06-24T02:05:24.424Z,13.50
2018-06-24T02:09:28.965Z,13.30
2018-06-24T02:17:37.230Z,13.60
2018-06-24T02:21:41.654Z,13.50
2018-06-24T02:25:46.104Z,13.30
2018-06-24T02:29:50.569Z,13.30
2018-06-24T02:33:54.978Z,13.40
2018-06-24T02:37:59.277Z,13.40
2018-06-24T02:42:03.590Z,13.20
2018-06-24T02:46:07.948Z,13.10
2018-06-24T02:50:12.515Z,13.10
2018-06-24T02:54:16.773Z,13.20
2018-06-24T03:02:24.793Z,13.00
2018-06-24T03:06:29.158Z,13.00
2018-06-24T03:18:41.095Z,12.70
2018-06-24T03:26:49.220Z,12.80
2018-06-24T03:30:53.511Z,12.80
2018-06-24T03:34:57.789Z,12.80
2018-06-24T03:43:05.872Z,12.90
2018-06-24T03:47:10.147Z,13.00
2018-06-24T03:51:14.705Z,12.80
2018-06-24T03:55:18.941Z,12.80
2018-06-24T03:59:23.481Z,12.90
2018-06-24T04:07:31.626Z,12.90
2018-06-24T04:15:39.772Z,13.10
2018-06-24T04:19:43.991Z,13.20
2018-06-24T04:23:48.293Z,13.10
2018-06-24T04:31:56.600Z,13.20
2018-06-24T04:36:00.800Z,13.30
2018-06-24T04:40:05.231Z,13.30
2018-06-24T04:44:09.924Z,13.30
2018-06-24T04:48:14.214Z,13.30
2018-06-24T04:52:18.491Z,13.50
2018-06-24T04:56:22.953Z,13.60
2018-06-24T05:08:35.095Z,13.70
2018-06-24T05:12:39.348Z,13.80
2018-06-24T05:16:43.814Z,14.00
2018-06-24T05:24:51.950Z,13.90
2018-06-24T05:28:56.776Z,13.90
2018-06-24T05:33:01.129Z,13.80
2018-06-24T05:37:06.648Z,13.90
2018-06-24T05:41:10.940Z,13.90
2018-06-24T05:45:15.247Z,14.00
2018-06-24T05:49:19.568Z,14.30
2018-06-24T05:53:23.939Z,14.20
2018-06-24T05:57:28.197Z,14.40
2018-06-24T06:01:33.613Z,14.80
2018-06-24T06:09:41.661Z,15.30
2018-06-24T06:21:53.847Z,15.80
2018-06-24T06:25:58.116Z,16.00
2018-06-24T06:30:02.628Z,16.30
2018-06-24T06:34:07.213Z,16.30
2018-06-24T06:38:11.708Z,16.30
2018-06-24T06:42:16.081Z,16.40
2018-06-24T06:46:20.444Z,16.50
2018-06-24T06:58:32.495Z,17.00
2018-06-24T07:02:36.900Z,16.80
2018-06-24T07:06:41.336Z,16.80
2018-06-24T07:10:45.844Z,16.90
2018-06-24T07:14:50.314Z,17.10
2018-06-24T07:18:54.664Z,17.10
2018-06-24T07:22:59.086Z,17.00
2018-06-24T07:27:03.385Z,17.10
2018-06-24T07:31:15.017Z,17.40
2018-06-24T07:35:28.194Z,17.60
2018-06-24T07:39:39.848Z,17.90
2018-06-24T07:48:01.462Z,17.60
2018-06-24T07:52:13.875Z,17.60
2018-06-24T07:56:26.464Z,18.10
2018-06-24T08:04:49.577Z,18.10
2018-06-24T08:13:15.525Z,18.70
2018-06-24T08:17:19.888Z,18.00
2018-06-24T08:21:24.225Z,18.20
2018-06-24T08:25:29.570Z,18.70
2018-06-24T08:29:33.922Z,18.70
2018-06-24T08:33:38.229Z,18.70
2018-06-24T08:37:42.636Z,18.90
2018-06-24T08:41:47.084Z,19.30
2018-06-24T08:45:51.503Z,19.20
2018-06-24T08:49:55.777Z,18.70
2018-06-24T08:54:00.155Z,18.40
2018-06-24T08:58:04.391Z,18.90
2018-06-24T09:02:08.954Z,19.20
2018-06-24T09:06:13.309Z,20.00
2018-06-24T09:10:17.561Z,20.10
2018-06-24T09:14:22.068Z,19.60
2018-06-24T09:18:26.348Z,20.00
2018-06-24T09:26:34.364Z,20.10
2018-06-24T09:30:41.084Z,20.40
2018-06-24T09:34:45.552Z,21.00
2018-06-24T09:38:49.808Z,21.00
2018-06-24T09:42:54.101Z,21.70
2018-06-24T09:46:58.745Z,22.30
2018-06-24T09:51:02.919Z,22.40
2018-06-24T09:55:07.357Z,23.80
2018-06-24T09:59:11.568Z,24.80
2018-06-24T10:03:16.001Z,23.30
2018-06-24T10:07:20.235Z,22.30
2018-06-24T10:11:24.868Z,21.50
2018-06-24T10:15:30.243Z,21.20
2018-06-24T10:19:34.544Z,21.00
2018-06-24T10:23:39.900Z,20.80
2018-06-24T10:27:44.121Z,21.40
2018-06-24T10:31:48.594Z,21.80
2018-06-24T10:40:07.574Z,22.00
2018-06-24T10:44:18.273Z,23.00
2018-06-24T10:56:52.308Z,25.30
2018-06-24T11:01:06.284Z,25.90
2018-06-24T11:05:15.144Z,26.70
2018-06-24T11:09:27.442Z,27.40
2018-06-24T11:13:37.120Z,27.00
2018-06-24T11:17:48.962Z,27.90
2018-06-24T11:21:53.490Z,28.80
2018-06-24T11:26:03.250Z,29.40
2018-06-24T11:30:07.686Z,27.10
2018-06-24T11:34:11.923Z,26.60
2018-06-24T11:38:16.173Z,27.60
2018-06-24T11:42:20.389Z,27.20
2018-06-24T11:46:24.693Z,28.60
2018-06-24T11:50:28.976Z,29.80
2018-06-24T11:54:33.244Z,29.50
2018-06-24T11:58:37.636Z,29.00
2018-06-24T12:02:41.868Z,26.90
2018-06-24T12:06:46.204Z,25.40
2018-06-24T12:10:50.616Z,24.50
2018-06-24T12:14:54.828Z,25.80
2018-06-24T12:18:59.192Z,27.30
2018-06-24T12:23:09.321Z,27.30
2018-06-24T12:27:13.899Z,29.30
2018-06-24T12:31:18.452Z,27.90
2018-06-24T12:35:22.932Z,27.90
2018-06-24T12:39:27.867Z,27.60
2018-06-24T12:43:32.215Z,28.20
2018-06-24T12:47:36.901Z,27.60
2018-06-24T12:51:41.226Z,26.00
2018-06-24T12:55:45.964Z,25.20
2018-06-24T12:59:50.504Z,24.90
2018-06-24T13:03:55.327Z,24.30
2018-06-24T13:07:59.837Z,25.30
2018-06-24T13:12:04.417Z,27.60
2018-06-24T13:16:08.767Z,29.90
2018-06-24T13:20:13.228Z,30.30
2018-06-24T13:24:17.582Z,31.40
2018-06-24T13:28:21.928Z,28.30
2018-06-24T13:32:26.144Z,26.60
2018-06-24T13:36:30.428Z,26.20
2018-06-24T13:40:34.658Z,26.30
2018-06-24T13:48:43.363Z,28.80
2018-06-24T13:52:47.652Z,29.00
2018-06-24T13:56:52.450Z,28.10
2018-06-24T14:00:56.673Z,27.20
2018-06-24T14:05:00.964Z,27.10
2018-06-24T14:13:11.258Z,27.00
2018-06-24T14:17:16.754Z,26.00
2018-06-24T14:21:20.957Z,24.20
2018-06-24T14:25:25.208Z,25.80
2018-06-24T14:29:29.681Z,27.50
2018-06-24T14:33:34.129Z,29.30
2018-06-24T14:37:38.391Z,31.00
2018-06-24T14:41:42.790Z,30.60
2018-06-24T14:45:47.344Z,28.40
2018-06-24T14:49:51.591Z,27.40
2018-06-24T14:57:59.675Z,30.30
2018-06-24T15:02:04.118Z,30.30
2018-06-24T15:06:08.433Z,30.10
2018-06-24T15:10:12.676Z,31.30
2018-06-24T15:14:17.049Z,29.40
2018-06-24T15:18:21.243Z,26.80
2018-06-24T15:22:25.636Z,25.70
2018-06-24T15:30:33.675Z,25.30
2018-06-24T15:34:37.956Z,25.50
2018-06-24T15:38:42.348Z,24.80
2018-06-24T15:46:50.349Z,23.10
2018-06-24T15:50:54.596Z,22.90
2018-06-24T15:54:58.824Z,22.90
2018-06-24T15:59:03.645Z,22.80
2018-06-24T16:03:07.997Z,22.40
2018-06-24T16:07:12.248Z,22.40
2018-06-24T16:11:16.609Z,22.80
2018-06-24T16:19:24.517Z,22.70
2018-06-24T16:23:28.887Z,22.50
2018-06-24T16:31:36.864Z,22.10
2018-06-24T16:35:41.168Z,21.90
2018-06-24T16:48:01.306Z,21.20
2018-06-24T16:52:05.752Z,21.00
2018-06-24T16:56:10.106Z,20.90
2018-06-24T17:00:14.690Z,20.50
2018-06-24T17:16:31.419Z,19.70
2018-06-24T17:20:36.113Z,19.60
2018-06-24T17:24:40.563Z,19.40
2018-06-24T17:28:44.825Z,19.50
2018-06-24T17:32:49.161Z,19.50
2018-06-24T17:36:53.507Z,19.40
2018-06-24T17:41:02.875Z,19.10
2018-06-24T17:49:23.941Z,18.50
2018-06-24T17:53:33.427Z,18.30
2018-06-24T18:01:58.142Z,18.00
2018-06-24T18:06:03.007Z,17.80
2018-06-24T18:10:07.434Z,17.70
2018-06-24T18:14:11.748Z,17.50
2018-06-24T18:18:16.140Z,17.50
2018-06-24T18:22:20.746Z,17.40
2018-06-24T18:26:25.143Z,17.40
2018-06-24T18:30:29.527Z,17.00
2018-06-24T18:34:33.782Z,17.00
2018-06-24T18:38:38.214Z,16.70
2018-06-24T18:42:42.645Z,16.60
2018-06-24T18:46:47.774Z,16.70
2018-06-24T18:50:52.203Z,16.50
2018-06-24T18:54:56.749Z,16.20
2018-06-24T18:59:01.155Z,16.00
2018-06-24T19:03:06.163Z,15.80
2018-06-24T19:07:10.508Z,15.80
2018-06-24T19:11:15.054Z,15.70
2018-06-24T19:15:19.766Z,15.60
2018-06-24T19:19:24.236Z,15.50
2018-06-24T19:23:28.646Z,15.40
2018-06-24T19:27:34.070Z,15.30
2018-06-24T19:31:38.813Z,15.20
2018-06-24T19:35:45.136Z,15.10
2018-06-24T19:39:49.812Z,15.00
2018-06-24T19:43:54.406Z,14.90
2018-06-24T19:47:59.809Z,14.90
2018-06-24T19:52:04.285Z,14.80
2018-06-24T19:56:08.962Z,14.70
2018-06-24T20:00:13.698Z,14.60
2018-06-24T20:04:18.175Z,14.60
2018-06-24T20:08:22.683Z,14.50
2018-06-24T20:16:52.580Z,14.60
2018-06-24T20:20:56.872Z,14.70
2018-06-24T20:25:01.338Z,14.50
2018-06-24T20:29:05.762Z,14.40
2018-06-24T20:33:10.101Z,14.40
2018-06-24T20:37:14.320Z,14.50
2018-06-24T20:41:18.580Z,14.60
2018-06-24T20:45:23.160Z,14.40
2018-06-24T20:49:27.515Z,14.40
2018-06-24T20:53:31.830Z,14.30
2018-06-24T20:57:36.117Z,14.30
2018-06-24T21:01:40.325Z,14.50
2018-06-24T21:05:45.649Z,14.60
2018-06-24T21:09:49.891Z,14.60
2018-06-24T21:13:54.121Z,14.30
2018-06-24T21:17:58.398Z,14.20
2018-06-24T21:22:02.705Z,14.10
2018-06-24T21:26:06.971Z,14.20
2018-06-24T21:30:11.417Z,14.20
2018-06-24T21:34:15.603Z,14.10
2018-06-24T21:38:19.995Z,14.00
2018-06-24T21:42:24.261Z,14.00
2018-06-24T21:46:28.474Z,14.00
2018-06-24T21:50:32.736Z,14.00
2018-06-24T21:54:37.135Z,14.00
2018-06-24T21:58:41.622Z,14.00
2018-06-24T22:02:45.879Z,14.10
2018-06-24T22:06:50.137Z,14.00
2018-06-24T22:10:54.529Z,14.10
2018-06-24T22:14:58.773Z,14.30
2018-06-24T22:19:02.949Z,13.90
2018-06-24T22:23:07.288Z,13.40
2018-06-24T22:27:11.599Z,13.30
2018-06-24T22:31:15.899Z,13.20
2018-06-24T22:35:20.136Z,13.30
2018-06-24T22:39:24.337Z,13.30
2018-06-24T22:43:28.756Z,13.30
2018-06-24T22:47:33.187Z,13.30
2018-06-24T22:51:37.600Z,13.30
2018-06-24T22:55:41.940Z,13.40
2018-06-24T22:59:57.062Z,13.30
2018-06-24T23:04:01.303Z,13.10
2018-06-24T23:08:05.801Z,13.20
2018-06-24T23:12:10.055Z,13.10
2018-06-24T23:16:14.386Z,13.10
2018-06-24T23:20:18.615Z,13.30
2018-06-24T23:24:22.836Z,13.20
2018-06-24T23:28:27.303Z,13.20
2018-06-24T23:32:31.533Z,13.10
2018-06-24T23:36:35.808Z,13.10
2018-06-24T23:40:40.169Z,13.10
2018-06-24T23:44:44.412Z,13.20
2018-06-24T23:48:48.621Z,13.10
2018-06-24T23:52:53.010Z,13.10
2018-06-24T23:57:00.140Z,13.10
