createdAt,value
2018-05-31T00:02:22.177Z,16.25
2018-05-31T00:05:01.328Z,16.41
2018-05-31T00:07:37.265Z,16.47
2018-05-31T00:10:07.544Z,16.64
2018-05-31T00:12:37.080Z,16.63
2018-05-31T00:15:07.235Z,16.69
2018-05-31T00:17:37.610Z,16.80
2018-05-31T00:20:06.986Z,16.80
2018-05-31T00:22:35.282Z,16.86
2018-05-31T00:25:04.716Z,16.84
2018-05-31T00:27:37.584Z,16.96
2018-05-31T00:30:07.724Z,17.04
2018-05-31T00:32:41.838Z,17.13
2018-05-31T00:35:12.109Z,17.22
2018-05-31T00:37:41.423Z,17.29
2018-05-31T00:40:09.885Z,17.30
2018-05-31T00:42:41.843Z,17.32
2018-05-31T00:45:27.979Z,17.32
2018-05-31T00:48:05.852Z,17.28
2018-05-31T00:50:34.163Z,17.28
2018-05-31T00:53:02.411Z,17.27
2018-05-31T00:55:49.439Z,17.20
2018-05-31T00:58:18.724Z,17.19
2018-05-31T01:00:50.511Z,17.13
2018-05-31T01:03:30.800Z,17.16
2018-05-31T01:05:59.224Z,17.05
2018-05-31T01:08:27.504Z,17.10
2018-05-31T01:10:55.947Z,17.03
2018-05-31T01:13:24.404Z,17.02
2018-05-31T01:15:53.466Z,16.94
2018-05-31T01:18:21.721Z,16.95
2018-05-31T01:20:50.029Z,16.85
2018-05-31T01:23:19.104Z,16.78
2018-05-31T01:25:47.399Z,16.72
2018-05-31T01:28:17.425Z,16.67
2018-05-31T01:30:50.090Z,16.53
2018-05-31T01:33:22.899Z,16.40
2018-05-31T01:35:52.170Z,16.39
2018-05-31T01:38:34.939Z,16.39
2018-05-31T01:41:03.333Z,16.37
2018-05-31T01:43:31.679Z,16.24
2018-05-31T01:46:00.055Z,16.16
2018-05-31T01:48:28.403Z,16.10
2018-05-31T01:50:56.784Z,16.06
2018-05-31T01:53:26.226Z,16.02
2018-05-31T01:55:54.577Z,16.08
2018-05-31T01:58:28.019Z,16.11
2018-05-31T02:00:56.318Z,16.07
2018-05-31T02:03:37.241Z,16.08
2018-05-31T02:06:07.543Z,16.09
2018-05-31T02:08:45.774Z,16.09
2018-05-31T02:11:15.460Z,16.04
2018-05-31T02:13:44.799Z,16.01
2018-05-31T02:16:33.224Z,15.96
2018-05-31T02:19:04.357Z,15.85
2018-05-31T02:21:40.239Z,15.80
2018-05-31T02:24:20.078Z,15.81
2018-05-31T02:26:49.402Z,15.72
2018-05-31T02:29:23.108Z,15.70
2018-05-31T02:31:51.520Z,15.66
2018-05-31T02:34:32.876Z,15.55
2018-05-31T02:37:02.264Z,15.49
2018-05-31T02:39:31.680Z,15.42
2018-05-31T02:42:05.019Z,15.47
2018-05-31T02:44:37.263Z,15.51
2018-05-31T02:47:06.462Z,15.51
2018-05-31T02:49:39.680Z,15.51
2018-05-31T02:52:28.534Z,15.46
2018-05-31T02:55:11.676Z,15.39
2018-05-31T02:57:59.323Z,15.34
2018-05-31T03:00:40.246Z,15.27
2018-05-31T03:03:20.043Z,15.24
2018-05-31T03:05:48.393Z,15.22
2018-05-31T03:08:22.526Z,15.13
2018-05-31T03:10:53.561Z,15.07
2018-05-31T03:13:26.854Z,14.97
2018-05-31T03:16:13.167Z,14.95
2018-05-31T03:18:41.526Z,15.03
2018-05-31T03:21:21.107Z,15.11
2018-05-31T03:23:50.374Z,15.17
2018-05-31T03:26:26.705Z,15.19
2018-05-31T03:29:10.120Z,15.23
2018-05-31T03:31:52.801Z,15.28
2018-05-31T03:34:21.079Z,15.32
2018-05-31T03:36:50.358Z,15.35
2018-05-31T03:39:19.443Z,15.37
2018-05-31T03:41:47.723Z,15.35
2018-05-31T03:44:21.224Z,15.32
2018-05-31T03:46:55.861Z,15.28
2018-05-31T03:49:30.412Z,15.31
2018-05-31T03:52:04.627Z,15.28
2018-05-31T03:54:50.783Z,15.29
2018-05-31T03:57:50.727Z,15.30
2018-05-31T04:00:46.248Z,15.27
2018-05-31T04:03:16.573Z,15.31
2018-05-31T04:05:48.272Z,15.29
2018-05-31T04:08:16.598Z,15.32
2018-05-31T04:10:47.094Z,15.30
2018-05-31T04:13:15.355Z,15.28
2018-05-31T04:15:43.683Z,15.39
2018-05-31T04:18:27.338Z,15.55
2018-05-31T04:20:57.623Z,15.66
2018-05-31T04:23:34.171Z,15.72
2018-05-31T04:26:19.599Z,15.79
2018-05-31T04:28:57.476Z,15.83
2018-05-31T04:31:28.488Z,15.86
2018-05-31T04:33:57.793Z,15.88
2018-05-31T04:36:27.110Z,15.93
2018-05-31T04:38:59.765Z,16.02
2018-05-31T04:41:33.410Z,16.11
2018-05-31T04:44:04.434Z,16.13
2018-05-31T04:47:03.556Z,16.24
2018-05-31T04:49:34.566Z,16.27
2018-05-31T04:52:10.731Z,16.47
2018-05-31T04:54:53.131Z,16.62
2018-05-31T04:57:24.582Z,17.00
2018-05-31T05:00:09.901Z,17.39
2018-05-31T05:02:46.850Z,17.36
2018-05-31T05:05:28.345Z,17.77
2018-05-31T05:08:01.722Z,17.98
2018-05-31T05:10:31.002Z,18.17
2018-05-31T05:13:06.960Z,18.15
2018-05-31T05:15:36.315Z,17.82
2018-05-31T05:18:10.563Z,17.95
2018-05-31T05:20:40.800Z,18.16
2018-05-31T05:23:27.307Z,18.73
2018-05-31T05:25:56.462Z,19.34
2018-05-31T05:28:25.994Z,19.60
2018-05-31T05:31:02.398Z,20.88
2018-05-31T05:33:31.644Z,21.98
2018-05-31T05:36:02.063Z,22.40
2018-05-31T05:38:33.856Z,21.61
2018-05-31T05:41:02.244Z,20.59
2018-05-31T05:43:48.837Z,20.23
2018-05-31T05:46:29.108Z,19.61
2018-05-31T05:48:59.652Z,18.89
2018-05-31T05:51:37.629Z,18.37
2018-05-31T05:54:21.191Z,19.17
2018-05-31T05:57:19.810Z,19.87
2018-05-31T06:02:58.516Z,19.42
2018-05-31T06:05:28.294Z,19.42
2018-05-31T06:08:16.604Z,19.13
2018-05-31T06:10:50.222Z,19.09
2018-05-31T06:13:37.803Z,19.62
2018-05-31T06:16:17.812Z,19.60
2018-05-31T06:18:49.809Z,19.13
2018-05-31T06:21:20.207Z,19.00
2018-05-31T06:24:00.985Z,18.87
2018-05-31T06:26:34.245Z,19.14
2018-05-31T06:29:04.512Z,19.42
2018-05-31T06:31:41.334Z,19.59
2018-05-31T06:34:22.061Z,20.26
2018-05-31T06:36:51.497Z,20.88
2018-05-31T06:39:24.983Z,21.41
2018-05-31T06:41:54.295Z,21.17
2018-05-31T06:44:22.545Z,20.56
2018-05-31T06:47:15.010Z,20.03
2018-05-31T06:50:12.089Z,20.26
2018-05-31T06:52:45.523Z,20.29
2018-05-31T06:55:13.854Z,20.09
2018-05-31T06:57:45.981Z,20.13
2018-05-31T07:00:17.671Z,20.12
2018-05-31T07:02:50.411Z,20.11
2018-05-31T07:05:18.739Z,20.60
2018-05-31T07:07:58.601Z,20.74
2018-05-31T07:10:27.977Z,20.95
2018-05-31T07:13:08.365Z,20.96
2018-05-31T07:15:49.115Z,20.68
2018-05-31T07:18:18.431Z,21.20
2018-05-31T07:20:58.006Z,21.57
2018-05-31T07:23:28.275Z,20.79
2018-05-31T07:25:56.512Z,20.50
2018-05-31T07:28:28.778Z,20.47
2018-05-31T07:31:01.391Z,21.16
2018-05-31T07:33:29.712Z,21.09
2018-05-31T07:36:09.733Z,21.28
2018-05-31T07:38:38.144Z,21.47
2018-05-31T07:41:07.445Z,21.15
2018-05-31T07:43:35.807Z,20.54
2018-05-31T07:46:04.166Z,20.30
2018-05-31T07:48:39.141Z,20.24
2018-05-31T07:51:07.534Z,20.70
2018-05-31T07:53:41.823Z,20.91
2018-05-31T07:56:13.555Z,20.51
2018-05-31T07:58:43.760Z,20.90
2018-05-31T08:01:17.048Z,21.69
2018-05-31T08:03:46.383Z,21.42
2018-05-31T08:06:15.469Z,21.86
2018-05-31T08:08:44.564Z,22.81
2018-05-31T08:14:13.577Z,22.10
2018-05-31T08:16:49.884Z,22.00
2018-05-31T08:19:18.223Z,21.87
2018-05-31T08:21:48.224Z,22.19
2018-05-31T08:24:30.354Z,23.80
2018-05-31T08:27:06.536Z,24.39
2018-05-31T08:29:40.854Z,23.44
2018-05-31T08:32:16.229Z,22.66
2018-05-31T08:34:52.029Z,23.34
2018-05-31T08:37:21.363Z,23.38
2018-05-31T08:39:51.608Z,24.38
2018-05-31T08:42:32.568Z,23.30
2018-05-31T08:45:04.686Z,23.36
2018-05-31T08:47:37.440Z,24.40
2018-05-31T08:50:05.682Z,24.07
2018-05-31T08:52:38.982Z,25.16
2018-05-31T08:55:09.276Z,25.26
2018-05-31T08:57:43.359Z,25.49
2018-05-31T09:00:16.047Z,25.68
2018-05-31T09:02:51.453Z,25.89
2018-05-31T09:05:31.222Z,24.84
2018-05-31T09:08:27.590Z,25.71
2018-05-31T09:11:07.391Z,26.71
2018-05-31T09:13:36.711Z,27.20
2018-05-31T09:16:07.021Z,26.65
2018-05-31T09:18:50.169Z,25.29
2018-05-31T09:21:37.353Z,24.85
2018-05-31T09:24:06.748Z,25.93
2018-05-31T09:26:36.995Z,24.56
2018-05-31T09:29:23.416Z,25.76
2018-05-31T09:32:04.526Z,25.01
2018-05-31T09:34:33.774Z,25.96
2018-05-31T09:37:03.942Z,25.94
2018-05-31T09:42:32.905Z,26.18
2018-05-31T09:45:09.887Z,25.67
2018-05-31T09:47:39.227Z,25.95
2018-05-31T09:50:07.580Z,26.15
2018-05-31T09:52:53.611Z,27.15
2018-05-31T09:55:28.833Z,27.30
2018-05-31T09:58:02.927Z,26.91
2018-05-31T10:00:38.571Z,28.26
2018-05-31T10:03:17.244Z,27.13
2018-05-31T10:06:02.729Z,26.98
2018-05-31T10:08:39.620Z,27.99
2018-05-31T10:11:10.678Z,27.81
2018-05-31T10:13:42.470Z,28.21
2018-05-31T10:16:12.782Z,29.16
2018-05-31T10:18:42.903Z,29.73
2018-05-31T10:21:11.987Z,27.77
2018-05-31T10:23:47.939Z,28.10
2018-05-31T10:26:17.250Z,28.70
2018-05-31T10:28:48.369Z,28.32
2018-05-31T10:31:17.675Z,27.84
2018-05-31T10:33:46.795Z,27.67
2018-05-31T10:36:18.951Z,28.56
2018-05-31T10:38:48.240Z,27.88
2018-05-31T10:41:16.529Z,27.49
2018-05-31T10:43:46.816Z,27.81
2018-05-31T10:46:18.914Z,27.89
2018-05-31T10:48:49.974Z,27.52
2018-05-31T10:51:23.655Z,28.22
2018-05-31T10:53:56.418Z,29.57
2018-05-31T10:56:32.083Z,27.70
2018-05-31T10:59:00.441Z,27.69
2018-05-31T11:01:28.932Z,29.01
2018-05-31T11:03:57.283Z,28.98
2018-05-31T11:06:25.575Z,29.88
2018-05-31T11:09:02.334Z,30.15
2018-05-31T11:11:34.121Z,30.78
2018-05-31T11:14:03.506Z,30.43
2018-05-31T11:16:31.964Z,28.77
2018-05-31T11:19:00.363Z,29.35
2018-05-31T11:21:29.672Z,30.16
2018-05-31T11:24:02.862Z,29.73
2018-05-31T11:26:31.389Z,29.37
2018-05-31T11:28:59.732Z,28.81
2018-05-31T11:31:33.269Z,30.48
2018-05-31T11:34:05.911Z,29.63
2018-05-31T11:36:34.215Z,29.69
2018-05-31T11:39:13.546Z,30.32
2018-05-31T11:41:41.879Z,30.62
2018-05-31T11:44:11.926Z,29.50
2018-05-31T11:46:40.221Z,29.56
2018-05-31T11:49:09.555Z,29.61
2018-05-31T11:51:38.787Z,30.99
2018-05-31T11:54:08.767Z,31.11
2018-05-31T11:56:40.413Z,30.44
2018-05-31T11:59:10.019Z,31.36
2018-05-31T12:01:40.150Z,31.39
2018-05-31T12:04:10.161Z,31.77
2018-05-31T12:06:41.348Z,30.37
2018-05-31T12:09:09.634Z,30.63
2018-05-31T12:11:38.052Z,30.84
2018-05-31T12:14:07.921Z,31.04
2018-05-31T12:16:40.135Z,31.95
2018-05-31T12:19:09.692Z,32.40
2018-05-31T12:21:46.827Z,32.20
2018-05-31T12:24:27.488Z,33.19
2018-05-31T12:27:01.267Z,33.86
2018-05-31T12:29:43.166Z,35.12
2018-05-31T12:32:12.900Z,32.93
2018-05-31T12:34:42.431Z,33.34
2018-05-31T12:37:11.814Z,32.15
2018-05-31T12:39:43.384Z,32.14
2018-05-31T12:42:16.274Z,31.85
2018-05-31T12:44:48.310Z,31.94
2018-05-31T12:47:27.871Z,30.89
2018-05-31T12:50:02.199Z,30.04
2018-05-31T12:52:42.352Z,29.60
2018-05-31T12:55:19.521Z,28.97
2018-05-31T12:57:59.824Z,29.48
2018-05-31T13:00:42.450Z,29.46
2018-05-31T13:03:11.860Z,29.93
2018-05-31T13:05:42.378Z,30.06
2018-05-31T13:08:13.622Z,31.65
2018-05-31T13:10:42.287Z,32.11
2018-05-31T13:13:14.497Z,32.07
2018-05-31T13:15:50.734Z,35.13
2018-05-31T13:18:25.461Z,36.02
2018-05-31T13:20:59.375Z,35.35
2018-05-31T13:23:39.924Z,34.56
2018-05-31T13:26:14.498Z,32.98
2018-05-31T13:28:47.744Z,31.13
2018-05-31T13:31:19.519Z,30.96
2018-05-31T13:33:59.134Z,30.83
2018-05-31T13:36:42.798Z,28.92
2018-05-31T13:39:24.962Z,28.54
2018-05-31T13:42:00.742Z,29.17
2018-05-31T13:44:33.999Z,31.61
2018-05-31T13:47:16.061Z,33.20
2018-05-31T13:49:47.948Z,35.36
2018-05-31T13:52:33.390Z,36.35
2018-05-31T13:55:15.240Z,35.18
2018-05-31T13:57:44.596Z,37.35
2018-05-31T14:00:18.622Z,36.92
2018-05-31T14:02:49.342Z,35.99
2018-05-31T14:05:19.850Z,36.98
2018-05-31T14:07:49.159Z,37.37
2018-05-31T14:10:18.449Z,37.27
2018-05-31T14:12:50.853Z,39.34
2018-05-31T14:15:19.112Z,35.93
2018-05-31T14:17:48.500Z,37.56
2018-05-31T14:20:16.935Z,39.09
2018-05-31T14:22:46.154Z,40.69
2018-05-31T14:25:15.822Z,38.48
2018-05-31T14:27:46.151Z,35.86
2018-05-31T14:30:18.384Z,36.20
2018-05-31T14:32:49.300Z,33.27
2018-05-31T14:35:21.396Z,33.44
2018-05-31T14:37:49.706Z,33.34
2018-05-31T14:40:19.118Z,33.93
2018-05-31T14:42:48.177Z,34.54
2018-05-31T14:45:16.469Z,33.13
2018-05-31T14:47:46.817Z,34.68
2018-05-31T14:50:18.108Z,34.61
2018-05-31T14:52:46.437Z,35.40
2018-05-31T14:55:19.989Z,38.36
2018-05-31T14:57:53.009Z,39.75
2018-05-31T15:00:22.132Z,37.56
2018-05-31T15:03:02.327Z,35.73
2018-05-31T15:05:30.671Z,37.27
2018-05-31T15:08:03.079Z,36.09
2018-05-31T15:10:39.648Z,39.63
2018-05-31T15:13:09.190Z,39.38
2018-05-31T15:15:51.111Z,37.90
2018-05-31T15:18:22.591Z,38.40
2018-05-31T15:20:59.081Z,40.50
2018-05-31T15:23:28.386Z,41.22
2018-05-31T15:25:56.734Z,41.45
2018-05-31T15:28:25.993Z,38.96
2018-05-31T15:31:13.916Z,40.65
2018-05-31T15:33:42.211Z,40.72
2018-05-31T15:36:15.767Z,40.22
2018-05-31T15:38:46.343Z,39.28
2018-05-31T15:41:15.760Z,39.96
2018-05-31T15:43:45.031Z,40.92
2018-05-31T15:46:14.129Z,40.72
2018-05-31T15:48:42.457Z,38.64
2018-05-31T15:51:11.677Z,37.90
2018-05-31T15:53:41.071Z,37.90
2018-05-31T15:56:12.852Z,39.08
2018-05-31T15:58:42.202Z,40.60
2018-05-31T16:01:12.274Z,41.74
2018-05-31T16:03:40.561Z,40.91
2018-05-31T16:06:10.811Z,39.81
2018-05-31T16:08:44.012Z,37.72
2018-05-31T16:11:22.887Z,34.14
2018-05-31T16:13:59.054Z,32.78
2018-05-31T16:16:29.204Z,31.68
2018-05-31T16:18:59.242Z,30.65
2018-05-31T16:21:31.932Z,30.28
2018-05-31T16:24:05.675Z,29.59
2018-05-31T16:26:35.750Z,28.96
2018-05-31T16:29:04.068Z,28.69
2018-05-31T16:31:32.451Z,28.37
2018-05-31T16:34:04.432Z,28.28
2018-05-31T16:36:38.840Z,27.91
2018-05-31T16:39:09.283Z,27.57
2018-05-31T16:41:45.535Z,27.66
2018-05-31T16:44:32.540Z,27.65
2018-05-31T16:47:03.879Z,27.44
2018-05-31T16:49:38.666Z,27.07
2018-05-31T16:52:07.919Z,26.54
2018-05-31T16:54:38.225Z,26.47
2018-05-31T16:57:07.624Z,26.14
2018-05-31T16:59:45.363Z,25.97
2018-05-31T17:02:20.330Z,25.84
2018-05-31T17:04:49.644Z,25.59
2018-05-31T17:07:27.868Z,25.32
2018-05-31T17:09:57.169Z,25.04
2018-05-31T17:12:35.391Z,24.89
2018-05-31T17:15:16.781Z,24.86
2018-05-31T17:18:03.652Z,24.75
2018-05-31T17:20:39.665Z,24.38
2018-05-31T17:23:13.281Z,24.09
2018-05-31T17:25:44.302Z,23.94
2018-05-31T17:28:18.107Z,23.75
2018-05-31T17:30:56.772Z,23.74
2018-05-31T17:33:37.573Z,23.76
2018-05-31T17:36:11.598Z,23.77
2018-05-31T17:38:43.275Z,23.75
2018-05-31T17:41:21.937Z,23.62
2018-05-31T17:43:58.538Z,23.50
2018-05-31T17:46:37.520Z,23.45
2018-05-31T17:49:06.895Z,23.39
2018-05-31T17:51:47.704Z,23.34
2018-05-31T17:54:22.672Z,23.29
2018-05-31T17:56:52.044Z,23.29
2018-05-31T17:59:32.375Z,23.34
2018-05-31T18:02:11.215Z,23.45
2018-05-31T18:04:40.490Z,23.25
2018-05-31T18:07:10.505Z,23.18
2018-05-31T18:09:44.680Z,23.03
2018-05-31T18:12:20.942Z,23.07
2018-05-31T18:15:10.345Z,22.98
2018-05-31T18:17:44.659Z,23.08
2018-05-31T18:20:16.518Z,23.10
2018-05-31T18:22:44.771Z,22.98
2018-05-31T18:25:16.908Z,23.03
2018-05-31T18:27:49.558Z,22.96
2018-05-31T18:30:19.637Z,22.86
2018-05-31T18:32:59.381Z,22.62
2018-05-31T18:35:27.652Z,22.58
2018-05-31T18:38:20.110Z,22.57
2018-05-31T18:40:51.146Z,22.45
2018-05-31T18:43:24.380Z,22.34
2018-05-31T18:45:54.450Z,22.32
2018-05-31T18:48:28.493Z,22.30
2018-05-31T18:50:58.857Z,22.26
2018-05-31T18:53:34.991Z,22.29
2018-05-31T18:56:04.578Z,22.39
2018-05-31T18:58:37.667Z,22.40
2018-05-31T19:01:36.690Z,22.39
2018-05-31T19:04:06.016Z,22.37
2018-05-31T19:06:35.259Z,22.31
2018-05-31T19:09:04.613Z,22.25
2018-05-31T19:11:45.564Z,22.19
2018-05-31T19:14:16.868Z,22.16
2018-05-31T19:16:46.326Z,22.18
2018-05-31T19:19:29.253Z,22.18
2018-05-31T19:22:08.316Z,22.11
2018-05-31T19:24:52.453Z,22.28
2018-05-31T19:27:27.795Z,22.24
2018-05-31T19:30:18.703Z,22.43
2018-05-31T19:32:47.271Z,21.97
2018-05-31T19:35:22.043Z,21.25
2018-05-31T19:38:06.859Z,20.95
2018-05-31T19:56:13.506Z,17.07
2018-05-31T19:58:49.354Z,17.30
2018-05-31T20:01:32.425Z,17.38
2018-05-31T20:04:12.576Z,17.40
2018-05-31T20:07:09.199Z,17.47
2018-05-31T20:09:38.281Z,17.47
2018-05-31T20:12:09.332Z,17.50
2018-05-31T20:14:42.874Z,17.52
2018-05-31T20:17:16.824Z,17.53
2018-05-31T20:19:58.915Z,17.49
2018-05-31T20:22:37.207Z,17.53
2018-05-31T20:25:07.437Z,17.53
2018-05-31T20:27:38.943Z,17.52
2018-05-31T20:33:32.677Z,17.54
2018-05-31T20:36:06.962Z,17.48
2018-05-31T20:39:02.867Z,17.46
2018-05-31T20:41:37.724Z,17.51
2018-05-31T20:44:30.812Z,17.53
2018-05-31T20:46:59.178Z,17.41
2018-05-31T20:49:39.544Z,17.43
2018-05-31T20:52:08.835Z,17.27
2018-05-31T20:54:47.139Z,17.10
2018-05-31T20:57:32.683Z,16.80
2018-05-31T21:00:08.694Z,16.69
2018-05-31T21:02:39.008Z,16.69
2018-05-31T21:05:19.264Z,16.77
2018-05-31T21:08:05.787Z,16.73
2018-05-31T21:10:34.149Z,16.66
2018-05-31T21:13:03.377Z,16.62
2018-05-31T21:15:31.697Z,16.46
2018-05-31T21:18:16.647Z,16.59
2018-05-31T21:20:45.696Z,16.44
2018-05-31T21:23:27.837Z,16.38
2018-05-31T21:26:02.328Z,16.39
2018-05-31T21:28:31.634Z,16.35
2018-05-31T21:31:13.533Z,16.29
2018-05-31T21:33:47.825Z,16.24
2018-05-31T21:36:27.640Z,16.24
2018-05-31T21:41:56.482Z,16.28
2018-05-31T21:44:25.812Z,16.24
2018-05-31T21:47:12.303Z,16.26
2018-05-31T21:49:55.280Z,16.29
2018-05-31T21:52:23.577Z,16.36
2018-05-31T21:55:04.370Z,16.39
2018-05-31T21:57:37.481Z,16.48
2018-05-31T22:00:07.891Z,16.42
2018-05-31T22:02:36.187Z,16.35
2018-05-31T22:05:05.503Z,16.31
2018-05-31T22:07:34.568Z,16.28
2018-05-31T22:10:15.670Z,16.29
2018-05-31T22:12:49.111Z,16.29
2018-05-31T22:15:19.435Z,16.26
2018-05-31T22:18:05.804Z,16.27
2018-05-31T22:21:05.714Z,16.29
2018-05-31T22:23:45.640Z,16.26
2018-05-31T22:26:14.971Z,16.25
2018-05-31T22:28:43.298Z,16.27
2018-05-31T22:31:21.112Z,16.27
2018-05-31T22:34:06.849Z,16.30
2018-05-31T22:36:38.183Z,16.37
2018-05-31T22:39:12.047Z,16.38
2018-05-31T22:41:43.918Z,16.43
2018-05-31T22:44:12.163Z,16.48
2018-05-31T22:46:44.950Z,16.45
2018-05-31T22:49:16.504Z,16.55
2018-05-31T22:52:09.463Z,16.63
2018-05-31T22:54:48.759Z,16.57
2018-05-31T22:57:28.642Z,16.56
2018-05-31T23:00:23.115Z,16.63
2018-05-31T23:02:53.415Z,16.61
2018-05-31T23:05:24.411Z,16.55
2018-05-31T23:07:57.957Z,16.51
2018-05-31T23:10:26.224Z,16.52
2018-05-31T23:13:03.368Z,16.52
2018-05-31T23:15:48.546Z,16.51
2018-05-31T23:18:46.459Z,16.57
2018-05-31T23:21:23.452Z,16.55
2018-05-31T23:24:11.784Z,16.41
2018-05-31T23:29:47.727Z,16.34
2018-05-31T23:32:34.020Z,16.47
2018-05-31T23:35:10.156Z,16.58
2018-05-31T23:37:44.298Z,16.53
2018-05-31T23:40:17.929Z,16.53
2018-05-31T23:43:06.096Z,16.56
2018-05-31T23:45:34.547Z,16.48
2018-05-31T23:48:14.919Z,16.42
2018-05-31T23:50:47.278Z,16.43
2018-05-31T23:53:22.676Z,16.53
2018-05-31T23:55:52.947Z,16.53
2018-05-31T23:58:22.907Z,16.44
