createdAt,value
2022-09-23T00:01:29.241Z,100027.34
2022-09-23T00:04:01.262Z,100027.94
2022-09-23T00:06:29.559Z,100020.38
2022-09-23T00:08:57.835Z,100032.34
2022-09-23T00:11:29.356Z,100030.13
2022-09-23T00:13:59.303Z,100025.59
2022-09-23T00:16:32.126Z,100009.84
2022-09-23T00:19:01.029Z,100031.38
2022-09-23T00:21:29.868Z,100032.84
2022-09-23T00:23:58.060Z,100034.06
2022-09-23T00:26:30.692Z,100035.13
2022-09-23T00:29:00.626Z,100028.28
2022-09-23T00:31:28.951Z,100029.22
2022-09-23T00:33:59.248Z,100025.00
2022-09-23T00:36:32.263Z,100020.84
2022-09-23T00:39:01.056Z,100026.22
2022-09-23T00:41:35.899Z,100024.56
2022-09-23T00:44:19.663Z,100025.38
2022-09-23T00:46:47.900Z,100030.97
2022-09-23T00:49:20.548Z,100028.16
2022-09-23T00:51:54.255Z,100021.44
2022-09-23T00:54:22.885Z,100026.53
2022-09-23T00:56:52.618Z,100033.88
2022-09-23T00:59:21.785Z,100028.28
2022-09-23T01:01:50.869Z,100036.75
2022-09-23T01:04:21.785Z,100025.66
2022-09-23T01:06:50.370Z,100035.09
2022-09-23T01:09:19.052Z,100037.59
2022-09-23T01:11:55.204Z,100028.03
2022-09-23T01:14:36.444Z,100036.53
2022-09-23T01:17:15.793Z,100032.91
2022-09-23T01:20:00.868Z,100030.50
2022-09-23T01:22:32.440Z,100027.41
2022-09-23T01:25:13.406Z,100031.03
2022-09-23T01:27:59.154Z,100026.81
2022-09-23T01:30:47.788Z,100020.81
2022-09-23T01:33:23.208Z,100018.16
2022-09-23T01:36:04.494Z,100021.84
2022-09-23T01:38:38.788Z,100022.56
2022-09-23T01:41:18.610Z,100024.25
2022-09-23T01:43:50.734Z,100031.56
2022-09-23T01:46:23.112Z,100032.13
2022-09-23T01:48:56.526Z,100027.22
2022-09-23T01:51:28.551Z,100020.41
2022-09-23T01:54:00.096Z,100027.03
2022-09-23T01:56:32.356Z,100012.97
2022-09-23T01:59:06.189Z,100027.44
2022-09-23T02:01:40.552Z,100010.69
2022-09-23T02:04:11.607Z,100023.81
2022-09-23T02:06:42.900Z,100018.38
2022-09-23T02:09:14.025Z,100023.41
2022-09-23T02:11:45.434Z,100015.97
2022-09-23T02:14:16.902Z,100021.38
2022-09-23T02:16:48.838Z,100016.91
2022-09-23T02:19:21.611Z,100015.25
2022-09-23T02:21:55.670Z,100009.03
2022-09-23T02:24:27.080Z,100005.72
2022-09-23T02:27:02.299Z,100012.22
2022-09-23T02:29:34.407Z,100009.03
2022-09-23T02:32:13.302Z,100011.31
2022-09-23T02:34:46.711Z,100007.78
2022-09-23T02:37:25.476Z,100001.16
2022-09-23T02:39:59.782Z,100013.19
2022-09-23T02:42:36.549Z,100012.97
2022-09-23T02:45:05.510Z,100003.03
2022-09-23T02:47:39.920Z,100010.28
2022-09-23T02:50:09.559Z,100012.84
2022-09-23T02:52:38.159Z,100007.38
2022-09-23T02:55:07.626Z,100015.22
2022-09-23T02:57:36.222Z,100014.22
2022-09-23T03:00:05.012Z,100007.69
2022-09-23T03:02:56.305Z,100005.53
2022-09-23T03:05:27.422Z,100011.94
2022-09-23T03:08:07.351Z,100014.63
2022-09-23T03:10:42.392Z,100007.59
2022-09-23T03:13:19.836Z,100016.06
2022-09-23T03:15:57.404Z,100014.41
2022-09-23T03:18:34.989Z,100021.13
2022-09-23T03:21:07.161Z,100022.28
2022-09-23T03:23:37.661Z,100016.69
2022-09-23T03:26:09.729Z,100016.59
2022-09-23T03:28:43.032Z,100017.31
2022-09-23T03:31:11.573Z,100025.38
2022-09-23T03:33:44.218Z,100015.44
2022-09-23T03:36:30.859Z,100020.94
2022-09-23T03:39:04.331Z,100019.81
2022-09-23T03:41:35.002Z,99994.97
2022-09-23T03:44:03.868Z,100017.41
2022-09-23T03:46:35.551Z,100010.06
2022-09-23T03:49:10.667Z,100005.34
2022-09-23T03:51:42.765Z,100004.78
2022-09-23T03:54:14.542Z,100001.59
2022-09-23T03:56:42.870Z,99996.72
2022-09-23T03:59:11.127Z,99997.34
2022-09-23T04:01:39.357Z,100000.13
2022-09-23T04:04:09.066Z,99997.88
2022-09-23T04:06:37.229Z,99998.72
2022-09-23T04:09:05.556Z,99987.53
2022-09-23T04:11:35.271Z,99997.34
2022-09-23T04:14:05.704Z,99992.28
2022-09-23T04:16:34.054Z,99996.22
2022-09-23T04:19:02.362Z,99996.81
2022-09-23T04:21:34.664Z,99999.31
2022-09-23T04:24:03.313Z,99994.75
2022-09-23T04:26:31.474Z,99993.81
2022-09-23T04:29:02.022Z,99984.22
2022-09-23T04:31:30.565Z,99973.84
2022-09-23T04:34:00.439Z,99967.63
2022-09-23T04:36:29.282Z,99977.88
2022-09-23T04:38:58.938Z,99980.06
2022-09-23T04:41:29.734Z,99978.91
2022-09-23T04:43:58.684Z,99979.44
2022-09-23T04:46:26.999Z,99975.09
2022-09-23T04:48:55.452Z,99956.25
2022-09-23T04:51:26.176Z,99964.09
2022-09-23T04:53:55.891Z,99973.00
2022-09-23T04:56:26.498Z,99972.00
2022-09-23T04:58:54.951Z,99975.28
2022-09-23T05:01:26.231Z,99963.06
2022-09-23T05:03:55.852Z,99963.28
2022-09-23T05:06:24.044Z,99973.00
2022-09-23T05:08:53.151Z,99969.06
2022-09-23T05:11:22.258Z,99973.91
2022-09-23T05:13:55.724Z,99967.59
2022-09-23T05:16:25.188Z,99980.41
2022-09-23T05:18:54.075Z,99970.25
2022-09-23T05:21:24.128Z,99966.59
2022-09-23T05:23:54.490Z,99979.31
2022-09-23T05:26:23.525Z,99975.69
2022-09-23T05:28:56.539Z,99973.38
2022-09-23T05:31:27.927Z,99974.41
2022-09-23T05:34:00.346Z,99984.97
2022-09-23T05:36:37.143Z,99980.69
2022-09-23T05:39:07.821Z,99989.16
2022-09-23T05:41:36.316Z,99989.81
2022-09-23T05:44:06.079Z,99983.31
2022-09-23T05:46:35.456Z,99990.50
2022-09-23T05:49:04.543Z,99982.31
2022-09-23T05:51:34.433Z,99975.63
2022-09-23T05:54:06.508Z,99969.13
2022-09-23T05:56:35.621Z,99962.84
2022-09-23T05:59:06.376Z,99964.06
2022-09-23T06:01:36.795Z,99961.41
2022-09-23T06:04:06.441Z,99963.00
2022-09-23T06:06:36.484Z,99964.34
2022-09-23T06:09:05.241Z,99957.91
2022-09-23T06:11:35.578Z,99959.38
2022-09-23T06:14:05.503Z,99951.47
2022-09-23T06:16:35.753Z,99949.31
2022-09-23T06:19:07.032Z,99942.88
2022-09-23T06:21:37.576Z,99942.06
2022-09-23T06:24:06.845Z,99933.16
2022-09-23T06:26:35.681Z,99928.81
2022-09-23T06:29:09.763Z,99938.75
2022-09-23T06:31:37.976Z,99949.47
2022-09-23T06:34:11.955Z,99955.06
2022-09-23T06:36:44.370Z,99961.78
2022-09-23T06:39:15.878Z,99981.94
2022-09-23T06:41:45.514Z,99978.91
2022-09-23T06:44:15.419Z,99968.41
2022-09-23T06:46:44.350Z,99969.72
2022-09-23T06:49:13.625Z,99972.47
2022-09-23T06:51:42.382Z,99967.63
2022-09-23T06:54:11.306Z,99962.84
2022-09-23T06:56:40.006Z,99956.91
2022-09-23T06:59:09.056Z,99969.78
2022-09-23T07:01:38.720Z,99968.97
2022-09-23T07:04:08.077Z,99967.47
2022-09-23T07:06:37.348Z,99964.47
2022-09-23T07:09:12.277Z,99956.59
2022-09-23T07:11:40.787Z,99967.28
2022-09-23T07:14:08.937Z,99958.22
2022-09-23T07:16:38.497Z,99962.16
2022-09-23T07:19:08.822Z,99963.00
2022-09-23T07:21:36.966Z,99961.84
2022-09-23T07:24:05.272Z,99954.22
2022-09-23T07:26:34.333Z,99950.91
2022-09-23T07:29:05.149Z,99952.78
2022-09-23T07:31:40.103Z,99954.88
2022-09-23T07:34:10.058Z,99944.34
2022-09-23T07:36:41.095Z,99940.88
2022-09-23T07:39:11.210Z,99944.38
2022-09-23T07:41:41.923Z,99941.88
2022-09-23T07:44:11.939Z,99951.81
2022-09-23T07:46:43.108Z,99951.97
2022-09-23T07:49:11.701Z,99954.78
2022-09-23T07:51:41.724Z,99948.31
2022-09-23T07:54:18.550Z,99946.34
2022-09-23T07:56:47.230Z,99942.41
2022-09-23T07:59:18.502Z,99948.00
2022-09-23T08:01:50.640Z,99936.59
2022-09-23T08:04:22.553Z,99941.06
2022-09-23T08:06:53.580Z,99943.38
2022-09-23T08:09:23.918Z,99942.34
2022-09-23T08:11:52.587Z,99945.16
2022-09-23T08:14:22.449Z,99938.38
2022-09-23T08:16:52.530Z,99941.19
2022-09-23T08:19:22.307Z,99950.47
2022-09-23T08:21:54.684Z,99941.56
2022-09-23T08:24:24.303Z,99943.34
2022-09-23T08:26:54.218Z,99943.38
2022-09-23T08:29:23.854Z,99940.72
2022-09-23T08:31:58.423Z,99935.94
2022-09-23T08:34:29.154Z,99932.75
2022-09-23T08:36:57.651Z,99946.78
2022-09-23T08:39:25.942Z,99938.38
2022-09-23T08:42:04.953Z,99941.81
2022-09-23T08:44:41.624Z,99955.22
2022-09-23T08:47:18.186Z,99950.63
2022-09-23T08:49:54.715Z,99925.03
2022-09-23T08:52:27.375Z,99948.63
2022-09-23T08:54:55.773Z,99942.88
2022-09-23T08:57:33.264Z,99938.75
2022-09-23T09:00:02.844Z,99929.84
2022-09-23T09:02:35.845Z,99923.75
2022-09-23T09:05:08.114Z,99928.19
2022-09-23T09:07:38.401Z,99932.31
2022-09-23T09:10:16.164Z,99937.25
2022-09-23T09:12:48.574Z,99941.72
2022-09-23T09:15:20.498Z,99930.19
2022-09-23T09:18:01.517Z,99939.75
2022-09-23T09:20:47.593Z,99942.41
2022-09-23T09:23:22.804Z,99937.56
2022-09-23T09:25:52.567Z,99936.53
2022-09-23T09:28:24.718Z,99929.50
2022-09-23T09:30:56.638Z,99904.41
2022-09-23T09:33:33.266Z,99921.06
2022-09-23T09:36:09.235Z,99913.47
2022-09-23T09:38:38.178Z,99918.91
2022-09-23T09:41:15.285Z,99919.16
2022-09-23T09:43:48.547Z,99919.81
2022-09-23T09:46:23.122Z,99915.22
2022-09-23T09:48:59.905Z,99904.63
2022-09-23T09:51:29.656Z,99907.91
2022-09-23T09:54:17.793Z,99902.75
2022-09-23T09:59:27.651Z,99896.47
2022-09-23T10:02:14.080Z,99899.13
2022-09-23T10:04:44.177Z,99900.44
2022-09-23T10:07:15.766Z,99905.09
2022-09-23T10:09:50.176Z,99900.03
2022-09-23T10:12:20.436Z,99893.88
2022-09-23T10:14:51.412Z,99885.59
2022-09-23T10:17:23.259Z,99897.34
2022-09-23T10:20:00.456Z,99890.94
2022-09-23T10:22:33.120Z,99894.13
2022-09-23T10:25:05.902Z,99862.84
2022-09-23T10:27:39.012Z,99888.56
2022-09-23T10:30:21.783Z,99890.28
2022-09-23T10:32:51.023Z,99886.75
2022-09-23T10:35:22.636Z,99890.34
2022-09-23T10:37:53.011Z,99899.72
2022-09-23T10:40:45.113Z,99889.13
2022-09-23T10:43:38.782Z,99884.94
2022-09-23T10:46:27.026Z,99880.41
2022-09-23T10:49:06.459Z,99883.31
2022-09-23T10:51:42.590Z,99859.44
2022-09-23T10:54:18.710Z,99852.84
2022-09-23T10:56:49.740Z,99870.84
2022-09-23T10:59:40.442Z,99861.00
2022-09-23T11:02:22.209Z,99858.56
2022-09-23T11:05:33.168Z,99850.53
2022-09-23T11:08:13.233Z,99858.38
2022-09-23T11:10:59.635Z,99836.16
2022-09-23T11:13:45.482Z,99851.25
2022-09-23T11:16:19.953Z,99855.88
2022-09-23T11:19:05.427Z,99846.06
2022-09-23T11:21:59.356Z,99845.97
2022-09-23T11:24:52.162Z,99848.06
2022-09-23T11:27:30.640Z,99847.59
2022-09-23T11:30:09.766Z,99851.00
2022-09-23T11:35:41.809Z,99830.16
2022-09-23T11:38:13.142Z,99818.59
2022-09-23T11:40:47.163Z,99816.66
2022-09-23T11:43:21.936Z,99832.50
2022-09-23T11:45:56.602Z,99836.38
2022-09-23T11:48:31.576Z,99830.34
2022-09-23T11:51:02.564Z,99830.16
2022-09-23T11:53:38.312Z,99829.81
2022-09-23T11:56:14.124Z,99834.84
2022-09-23T11:58:52.159Z,99832.50
2022-09-23T12:01:37.364Z,99835.56
2022-09-23T12:04:19.236Z,99830.22
2022-09-23T12:06:51.444Z,99842.16
2022-09-23T12:09:41.030Z,99827.66
2022-09-23T12:12:18.857Z,99827.13
2022-09-23T12:14:56.367Z,99828.97
2022-09-23T12:17:46.751Z,99835.22
2022-09-23T12:20:34.726Z,99821.03
2022-09-23T12:23:13.375Z,99814.38
2022-09-23T12:25:46.751Z,99815.06
2022-09-23T12:28:20.828Z,99801.34
2022-09-23T12:30:49.728Z,99805.59
2022-09-23T12:33:24.602Z,99812.13
2022-09-23T12:35:54.649Z,99813.50
2022-09-23T12:38:26.323Z,99807.88
2022-09-23T12:40:56.053Z,99807.41
2022-09-23T12:43:35.703Z,99811.88
2022-09-23T12:46:21.565Z,99812.44
2022-09-23T12:49:01.163Z,99817.88
2022-09-23T12:51:30.040Z,99814.38
2022-09-23T12:54:01.795Z,99809.13
2022-09-23T12:57:02.880Z,99815.84
2022-09-23T12:59:55.774Z,99802.06
2022-09-23T13:02:33.175Z,99802.78
2022-09-23T13:05:28.521Z,99809.19
2022-09-23T13:08:02.172Z,99804.09
2022-09-23T13:10:32.858Z,99792.00
2022-09-23T13:13:02.462Z,99800.22
2022-09-23T13:15:34.296Z,99791.97
2022-09-23T13:18:25.560Z,99791.00
2022-09-23T13:20:56.967Z,99804.34
2022-09-23T13:23:27.005Z,99800.19
2022-09-23T13:25:57.656Z,99799.25
2022-09-23T13:28:34.352Z,99803.78
2022-09-23T13:31:06.424Z,99792.97
2022-09-23T13:33:40.043Z,99795.13
2022-09-23T13:36:13.887Z,99791.94
2022-09-23T13:38:43.457Z,99791.94
2022-09-23T13:41:16.303Z,99782.50
2022-09-23T13:43:49.246Z,99782.88
2022-09-23T13:46:21.787Z,99783.06
2022-09-23T13:48:54.891Z,99779.97
2022-09-23T13:51:25.027Z,99777.38
2022-09-23T13:53:55.328Z,99778.25
2022-09-23T13:56:25.020Z,99775.38
2022-09-23T13:58:53.553Z,99778.63
2022-09-23T14:01:33.793Z,99776.28
2022-09-23T14:04:02.699Z,99766.78
2022-09-23T14:06:31.551Z,99762.03
2022-09-23T14:09:02.185Z,99766.16
2022-09-23T14:11:35.266Z,99759.69
2022-09-23T14:14:07.752Z,99755.63
2022-09-23T14:16:40.236Z,99754.84
2022-09-23T14:19:09.271Z,99757.22
2022-09-23T14:21:38.543Z,99754.28
2022-09-23T14:24:18.088Z,99743.50
2022-09-23T14:26:48.786Z,99746.41
2022-09-23T14:29:18.846Z,99748.75
2022-09-23T14:31:57.043Z,99746.66
2022-09-23T14:34:48.988Z,99737.81
2022-09-23T14:37:46.639Z,99743.69
2022-09-23T14:40:17.545Z,99741.19
2022-09-23T14:42:47.705Z,99726.19
2022-09-23T14:45:19.442Z,99737.94
2022-09-23T14:47:51.778Z,99734.69
2022-09-23T14:50:39.822Z,99725.25
2022-09-23T14:53:35.808Z,99741.22
2022-09-23T14:56:20.643Z,99742.75
2022-09-23T14:58:53.290Z,99738.50
2022-09-23T15:01:35.131Z,99745.00
2022-09-23T15:04:17.402Z,99734.69
2022-09-23T15:06:52.109Z,99733.78
2022-09-23T15:09:24.971Z,99708.66
2022-09-23T15:11:56.560Z,99735.41
2022-09-23T15:14:38.229Z,99735.91
2022-09-23T15:17:15.737Z,99732.72
2022-09-23T15:19:46.600Z,99736.25
2022-09-23T15:22:16.817Z,99732.22
2022-09-23T15:24:46.554Z,99727.28
2022-09-23T15:27:34.513Z,99721.72
2022-09-23T15:30:16.295Z,99724.31
2022-09-23T15:32:44.989Z,99719.53
2022-09-23T15:35:16.558Z,99715.94
2022-09-23T15:37:47.724Z,99722.28
2022-09-23T15:40:20.999Z,99724.41
2022-09-23T15:42:52.607Z,99727.97
2022-09-23T15:45:22.484Z,99718.69
2022-09-23T15:47:52.436Z,99714.53
2022-09-23T15:50:22.409Z,99703.91
2022-09-23T15:52:50.696Z,99711.91
2022-09-23T15:55:23.117Z,99706.81
2022-09-23T15:57:51.538Z,99699.44
2022-09-23T16:00:20.088Z,99711.81
2022-09-23T16:02:49.396Z,99697.34
2022-09-23T16:05:25.411Z,99700.06
2022-09-23T16:07:53.802Z,99707.66
2022-09-23T16:10:23.587Z,99707.09
2022-09-23T16:12:53.897Z,99715.34
2022-09-23T16:15:23.758Z,99703.66
2022-09-23T16:17:52.183Z,99708.59
2022-09-23T16:20:20.667Z,99712.59
2022-09-23T16:22:54.770Z,99700.88
2022-09-23T16:25:27.517Z,99689.94
2022-09-23T16:27:56.463Z,99686.34
2022-09-23T16:30:24.838Z,99703.28
2022-09-23T16:32:53.147Z,99704.09
2022-09-23T16:35:23.348Z,99695.00
2022-09-23T16:37:53.133Z,99690.25
2022-09-23T16:40:22.842Z,99697.81
2022-09-23T16:42:52.911Z,99691.06
2022-09-23T16:45:23.261Z,99681.34
2022-09-23T16:47:52.734Z,99681.34
2022-09-23T16:50:22.778Z,99685.94
2022-09-23T16:52:56.471Z,99674.91
2022-09-23T16:55:27.462Z,99675.75
2022-09-23T16:57:56.182Z,99682.13
2022-09-23T17:00:47.410Z,99673.59
2022-09-23T17:03:39.492Z,99676.56
2022-09-23T17:06:21.105Z,99667.50
2022-09-23T17:08:58.518Z,99676.06
2022-09-23T17:11:34.099Z,99668.16
2022-09-23T17:14:05.213Z,99663.38
2022-09-23T17:16:35.984Z,99656.63
2022-09-23T17:19:08.241Z,99660.22
2022-09-23T17:21:36.839Z,99656.03
2022-09-23T17:24:07.562Z,99650.28
2022-09-23T17:26:39.543Z,99641.19
2022-09-23T17:29:07.810Z,99645.97
2022-09-23T17:31:36.162Z,99637.09
2022-09-23T17:34:04.571Z,99638.91
2022-09-23T17:36:33.923Z,99638.38
2022-09-23T17:39:03.766Z,99630.31
2022-09-23T17:41:35.273Z,99626.03
2022-09-23T17:44:05.697Z,99637.75
2022-09-23T17:46:36.353Z,99628.84
2022-09-23T17:49:07.765Z,99628.16
2022-09-23T17:51:36.359Z,99623.53
2022-09-23T17:54:04.869Z,99617.94
2022-09-23T17:56:34.448Z,99620.25
2022-09-23T17:59:03.446Z,99625.50
2022-09-23T18:01:35.179Z,99613.44
2022-09-23T18:04:05.804Z,99623.00
2022-09-23T18:06:36.314Z,99620.69
2022-09-23T18:09:06.061Z,99613.28
2022-09-23T18:11:37.231Z,99608.34
2022-09-23T18:14:07.704Z,99610.84
2022-09-23T18:16:40.647Z,99606.91
2022-09-23T18:19:11.971Z,99607.69
2022-09-23T18:21:41.635Z,99593.88
2022-09-23T18:27:00.856Z,99582.31
2022-09-23T18:29:29.421Z,99588.09
2022-09-23T18:31:59.447Z,99592.88
2022-09-23T18:34:28.752Z,99588.09
2022-09-23T18:36:56.915Z,99581.50
2022-09-23T18:39:25.161Z,99584.63
2022-09-23T18:41:53.501Z,99569.16
2022-09-23T18:44:23.582Z,99575.13
2022-09-23T18:46:56.559Z,99575.44
2022-09-23T18:49:42.132Z,99569.66
2022-09-23T18:52:10.488Z,99566.22
2022-09-23T18:54:40.369Z,99564.38
2022-09-23T18:57:08.561Z,99566.88
2022-09-23T18:59:38.429Z,99557.97
2022-09-23T19:02:06.741Z,99557.31
2022-09-23T19:04:34.989Z,99558.13
2022-09-23T19:07:04.613Z,99553.72
2022-09-23T19:09:35.682Z,99551.56
2022-09-23T19:12:07.168Z,99549.72
2022-09-23T19:14:42.847Z,99549.56
2022-09-23T19:17:14.749Z,99536.91
2022-09-23T19:19:44.222Z,99540.03
2022-09-23T19:22:14.055Z,99524.22
2022-09-23T19:24:42.505Z,99524.38
2022-09-23T19:27:12.597Z,99526.69
2022-09-23T19:29:42.683Z,99525.03
2022-09-23T19:32:15.954Z,99532.25
2022-09-23T19:34:44.519Z,99523.22
2022-09-23T19:37:12.701Z,99512.53
2022-09-23T19:39:42.975Z,99506.94
2022-09-23T19:42:11.227Z,99510.22
2022-09-23T19:44:41.060Z,99506.28
2022-09-23T19:47:15.751Z,99498.88
2022-09-23T19:49:43.966Z,99495.44
2022-09-23T19:52:12.156Z,99489.19
2022-09-23T19:54:40.396Z,99482.59
2022-09-23T19:57:09.599Z,99491.50
2022-09-23T19:59:38.678Z,99477.69
2022-09-23T20:02:07.045Z,99475.84
2022-09-23T20:04:36.966Z,99469.28
2022-09-23T20:07:05.152Z,99470.94
2022-09-23T20:09:34.780Z,99468.97
2022-09-23T20:12:03.655Z,99453.53
2022-09-23T20:14:31.827Z,99451.41
2022-09-23T20:17:02.612Z,99450.41
2022-09-23T20:19:31.046Z,99440.03
2022-09-23T20:22:20.306Z,99441.84
2022-09-23T20:24:51.533Z,99434.25
2022-09-23T20:27:18.860Z,99432.97
2022-09-23T20:29:48.523Z,99433.63
2022-09-23T20:32:16.965Z,99430.50
2022-09-23T20:34:46.667Z,99428.69
2022-09-23T20:37:18.516Z,99427.06
2022-09-23T20:39:46.761Z,99418.00
2022-09-23T20:42:17.226Z,99409.94
2022-09-23T20:44:46.180Z,99421.09
2022-09-23T20:47:15.345Z,99409.31
2022-09-23T20:49:44.298Z,99408.94
2022-09-23T20:52:13.420Z,99393.50
2022-09-23T20:54:43.067Z,99386.91
2022-09-23T20:57:13.552Z,99402.00
2022-09-23T20:59:42.018Z,99397.69
2022-09-23T21:02:11.654Z,99387.53
2022-09-23T21:04:41.914Z,99386.19
2022-09-23T21:07:15.446Z,99385.84
2022-09-23T21:09:48.828Z,99373.66
2022-09-23T21:12:16.980Z,99374.28
2022-09-23T21:14:45.157Z,99379.41
2022-09-23T21:17:13.541Z,99373.59
2022-09-23T21:19:42.055Z,99376.59
2022-09-23T21:22:10.607Z,99365.63
2022-09-23T21:25:25.699Z,99361.47
2022-09-23T21:27:28.482Z,99357.81
2022-09-23T21:29:57.044Z,99359.09
2022-09-23T21:32:25.271Z,99347.13
2022-09-23T21:34:53.478Z,99343.00
2022-09-23T21:37:21.833Z,99340.22
2022-09-23T21:40:10.112Z,99341.84
2022-09-23T21:42:40.054Z,99334.47
2022-09-23T21:45:09.209Z,99331.19
2022-09-23T21:47:37.355Z,99328.31
2022-09-23T21:50:09.110Z,99321.69
2022-09-23T21:52:37.385Z,99313.63
2022-09-23T21:55:06.176Z,99314.59
2022-09-23T21:57:34.549Z,99311.16
2022-09-23T22:00:05.422Z,99304.09
2022-09-23T22:02:39.967Z,99298.00
2022-09-23T22:05:08.799Z,99303.75
2022-09-23T22:07:39.180Z,99287.53
2022-09-23T22:10:08.670Z,99286.22
2022-09-23T22:12:37.746Z,99286.22
2022-09-23T22:15:09.544Z,99283.22
2022-09-23T22:17:37.705Z,99269.13
2022-09-23T22:20:06.518Z,99269.63
2022-09-23T22:22:34.839Z,99260.91
2022-09-23T22:25:03.036Z,99258.94
2022-09-23T22:27:31.770Z,99254.50
2022-09-23T22:30:18.930Z,99256.81
2022-09-23T22:32:54.266Z,99245.00
2022-09-23T22:35:23.085Z,99248.44
2022-09-23T22:37:51.821Z,99241.88
2022-09-23T22:40:24.441Z,99246.78
2022-09-23T22:42:52.716Z,99238.44
2022-09-23T22:45:20.992Z,99245.34
2022-09-23T22:47:53.456Z,99240.56
2022-09-23T22:50:21.657Z,99232.38
2022-09-23T22:52:49.811Z,99236.28
2022-09-23T22:55:18.270Z,99225.97
2022-09-23T22:57:46.441Z,99229.22
2022-09-23T23:00:20.719Z,99225.13
2022-09-23T23:02:50.487Z,99216.78
2022-09-23T23:05:18.640Z,99221.84
2022-09-23T23:07:48.755Z,99205.09
2022-09-23T23:10:17.301Z,99198.53
2022-09-23T23:12:52.512Z,99197.91
2022-09-23T23:15:20.703Z,99191.66
2022-09-23T23:17:50.293Z,99191.16
2022-09-23T23:20:20.228Z,99188.56
2022-09-23T23:22:48.360Z,99179.84
2022-09-23T23:25:16.695Z,99171.63
2022-09-23T23:27:44.961Z,99166.06
2022-09-23T23:30:16.008Z,99159.31
2022-09-23T23:32:44.162Z,99150.63
2022-09-23T23:35:14.217Z,99150.16
2022-09-23T23:37:45.879Z,99149.50
2022-09-23T23:40:14.235Z,99139.97
2022-09-23T23:42:42.629Z,99144.72
2022-09-23T23:45:11.175Z,99137.03
2022-09-23T23:47:40.262Z,99124.72
2022-09-23T23:50:13.012Z,99123.91
2022-09-23T23:52:42.772Z,99119.81
2022-09-23T23:55:11.188Z,99115.84
2022-09-23T23:57:39.354Z,99106.66
