createdAt,value
2019-04-29T00:05:10.902Z,74.40
2019-04-29T00:07:50.656Z,74.20
2019-04-29T00:10:30.706Z,74.60
2019-04-29T00:13:10.608Z,74.90
2019-04-29T00:18:49.568Z,75.40
2019-04-29T00:21:29.211Z,75.80
2019-04-29T00:24:08.969Z,75.90
2019-04-29T00:26:48.865Z,76.20
2019-04-29T00:29:27.982Z,76.90
2019-04-29T00:32:08.509Z,76.90
2019-04-29T00:34:48.169Z,76.40
2019-04-29T00:37:47.839Z,77.20
2019-04-29T00:46:20.221Z,76.70
2019-04-29T00:48:59.929Z,76.70
2019-04-29T00:51:39.973Z,76.50
2019-04-29T00:54:24.777Z,76.30
2019-04-29T00:57:04.163Z,76.40
2019-04-29T00:59:44.202Z,76.50
2019-04-29T01:02:24.050Z,76.70
2019-04-29T01:05:04.038Z,77.40
2019-04-29T01:07:43.333Z,77.00
2019-04-29T01:10:22.454Z,77.30
2019-04-29T01:13:02.322Z,77.60
2019-04-29T01:18:54.650Z,77.70
2019-04-29T01:21:34.613Z,78.00
2019-04-29T01:24:13.735Z,77.80
2019-04-29T01:26:55.577Z,77.70
2019-04-29T01:29:35.702Z,77.80
2019-04-29T01:32:15.778Z,77.50
2019-04-29T01:34:55.959Z,77.50
2019-04-29T01:37:37.626Z,77.60
2019-04-29T01:40:21.831Z,77.40
2019-04-29T01:43:01.689Z,77.90
2019-04-29T01:45:40.810Z,77.30
2019-04-29T01:48:20.911Z,77.50
2019-04-29T01:51:00.994Z,77.80
2019-04-29T01:53:40.991Z,78.70
2019-04-29T01:56:21.145Z,79.10
2019-04-29T01:59:01.168Z,79.60
2019-04-29T02:01:41.248Z,80.30
2019-04-29T02:04:20.258Z,80.10
2019-04-29T02:07:00.208Z,80.00
2019-04-29T02:09:41.954Z,80.00
2019-04-29T02:12:21.167Z,80.10
2019-04-29T02:15:01.122Z,79.70
2019-04-29T02:17:40.978Z,79.80
2019-04-29T02:20:20.766Z,79.40
2019-04-29T02:23:02.567Z,79.30
2019-04-29T02:28:50.110Z,79.80
2019-04-29T02:31:34.698Z,79.60
2019-04-29T02:34:14.081Z,79.80
2019-04-29T02:36:53.919Z,80.30
2019-04-29T02:39:35.983Z,80.30
2019-04-29T02:42:35.116Z,80.00
2019-04-29T02:45:16.539Z,80.20
2019-04-29T02:47:55.643Z,80.40
2019-04-29T02:50:35.899Z,80.20
2019-04-29T02:53:15.807Z,80.60
2019-04-29T02:55:57.793Z,80.10
2019-04-29T02:58:38.000Z,79.70
2019-04-29T03:01:37.703Z,80.00
2019-04-29T03:04:18.726Z,80.40
2019-04-29T03:06:57.981Z,80.50
2019-04-29T03:09:44.130Z,80.70
2019-04-29T03:12:24.147Z,80.80
2019-04-29T03:15:04.448Z,81.30
2019-04-29T03:17:44.238Z,81.00
2019-04-29T03:20:26.130Z,81.50
2019-04-29T03:23:07.819Z,81.70
2019-04-29T03:25:47.308Z,81.90
2019-04-29T03:28:27.086Z,81.90
2019-04-29T03:31:06.319Z,82.00
2019-04-29T03:33:46.446Z,82.70
2019-04-29T03:39:38.247Z,84.50
2019-04-29T03:42:18.239Z,84.00
2019-04-29T03:47:56.159Z,84.10
2019-04-29T03:50:33.525Z,82.90
2019-04-29T03:53:13.440Z,82.60
2019-04-29T03:55:52.649Z,83.50
2019-04-29T03:58:32.490Z,83.60
2019-04-29T04:01:19.429Z,83.40
2019-04-29T04:04:03.521Z,83.00
2019-04-29T04:06:44.679Z,82.50
2019-04-29T04:09:25.745Z,81.90
2019-04-29T04:12:05.025Z,82.40
2019-04-29T04:14:44.207Z,83.00
2019-04-29T04:17:30.938Z,82.80
2019-04-29T04:20:10.599Z,83.00
2019-04-29T04:22:50.582Z,82.90
2019-04-29T04:25:29.710Z,82.10
2019-04-29T04:28:08.901Z,82.40
2019-04-29T04:30:48.754Z,82.30
2019-04-29T04:33:26.065Z,82.80
2019-04-29T04:36:05.791Z,82.10
2019-04-29T04:38:43.271Z,81.70
2019-04-29T04:41:23.059Z,81.40
2019-04-29T04:44:03.015Z,81.50
2019-04-29T04:46:42.294Z,81.30
2019-04-29T04:49:19.592Z,81.90
2019-04-29T04:51:59.500Z,81.50
2019-04-29T04:54:38.774Z,81.20
2019-04-29T04:57:18.034Z,80.60
2019-04-29T04:59:58.055Z,80.10
2019-04-29T05:02:37.997Z,78.60
2019-04-29T05:05:15.313Z,79.00
2019-04-29T05:07:55.230Z,79.60
2019-04-29T05:10:35.445Z,79.10
2019-04-29T05:13:27.434Z,77.70
2019-04-29T05:15:56.381Z,77.10
2019-04-29T05:18:35.545Z,76.80
2019-04-29T05:21:14.685Z,75.90
2019-04-29T05:23:52.050Z,76.30
2019-04-29T05:26:38.154Z,75.70
2019-04-29T05:29:17.842Z,76.20
2019-04-29T05:31:57.742Z,77.00
2019-04-29T05:34:41.839Z,76.40
2019-04-29T05:37:22.811Z,76.00
2019-04-29T05:40:02.039Z,75.00
2019-04-29T05:42:41.982Z,75.00
2019-04-29T05:45:41.426Z,73.50
2019-04-29T05:48:22.229Z,72.90
2019-04-29T05:51:22.698Z,72.10
2019-04-29T05:54:05.446Z,72.20
2019-04-29T05:56:47.670Z,70.00
2019-04-29T05:59:34.137Z,67.10
2019-04-29T06:02:13.886Z,67.80
2019-04-29T06:04:58.377Z,68.00
2019-04-29T06:07:38.214Z,63.90
2019-04-29T06:10:22.523Z,62.40
2019-04-29T06:12:58.572Z,62.50
2019-04-29T06:15:38.458Z,61.90
2019-04-29T06:18:21.994Z,60.20
2019-04-29T06:21:09.336Z,57.80
2019-04-29T06:23:44.780Z,59.10
2019-04-29T06:26:29.223Z,58.80
2019-04-29T06:29:12.502Z,57.10
2019-04-29T06:31:51.741Z,58.00
2019-04-29T06:34:29.042Z,56.80
2019-04-29T06:40:23.156Z,53.30
2019-04-29T06:43:02.179Z,54.10
2019-04-29T06:45:41.347Z,53.00
2019-04-29T06:48:21.414Z,52.20
2019-04-29T06:56:58.761Z,46.80
2019-04-29T06:59:38.625Z,47.70
2019-04-29T07:02:18.556Z,47.30
2019-04-29T07:08:11.019Z,44.80
2019-04-29T07:10:50.969Z,44.20
2019-04-29T07:16:31.915Z,43.70
2019-04-29T07:19:10.249Z,41.30
2019-04-29T07:21:53.370Z,42.80
2019-04-29T07:24:32.226Z,41.70
2019-04-29T07:27:12.170Z,42.20
2019-04-29T07:29:52.145Z,41.00
2019-04-29T07:32:32.394Z,41.00
2019-04-29T07:35:12.433Z,42.00
2019-04-29T07:37:52.483Z,41.90
2019-04-29T07:40:32.468Z,44.00
2019-04-29T07:43:11.605Z,43.10
2019-04-29T07:45:58.897Z,45.20
2019-04-29T07:48:41.724Z,43.40
2019-04-29T07:51:18.078Z,45.80
2019-04-29T07:53:57.223Z,45.60
2019-04-29T07:56:37.967Z,45.00
2019-04-29T07:59:18.619Z,45.30
2019-04-29T08:01:59.801Z,45.80
2019-04-29T08:04:40.461Z,45.30
2019-04-29T08:07:20.217Z,45.10
2019-04-29T08:10:00.162Z,45.40
2019-04-29T08:12:40.035Z,47.60
2019-04-29T08:15:20.002Z,48.10
2019-04-29T08:18:06.469Z,48.20
2019-04-29T08:20:39.952Z,49.70
2019-04-29T08:23:20.083Z,49.70
2019-04-29T08:26:02.430Z,49.70
2019-04-29T08:28:41.175Z,49.50
2019-04-29T08:31:20.974Z,50.10
2019-04-29T08:34:06.577Z,50.80
2019-04-29T08:36:46.417Z,51.20
2019-04-29T08:39:29.310Z,50.10
2019-04-29T08:42:09.406Z,50.50
2019-04-29T08:47:57.845Z,51.10
2019-04-29T08:50:37.774Z,51.00
2019-04-29T08:53:17.697Z,51.80
2019-04-29T08:55:56.814Z,52.20
2019-04-29T08:58:39.381Z,51.10
2019-04-29T09:01:18.165Z,50.60
2019-04-29T09:03:59.125Z,50.40
2019-04-29T09:06:39.098Z,50.70
2019-04-29T09:09:28.825Z,50.80
2019-04-29T09:11:59.749Z,51.70
2019-04-29T09:14:39.862Z,53.00
2019-04-29T09:17:20.893Z,51.40
2019-04-29T09:20:00.272Z,50.60
2019-04-29T09:22:42.157Z,50.20
2019-04-29T09:25:25.711Z,52.50
2019-04-29T09:31:10.522Z,52.40
2019-04-29T09:33:52.285Z,52.40
2019-04-29T09:36:31.362Z,52.00
2019-04-29T09:39:08.659Z,50.10
2019-04-29T09:45:02.485Z,56.20
2019-04-29T09:47:41.813Z,57.30
2019-04-29T09:50:21.782Z,51.30
2019-04-29T09:53:01.775Z,51.20
2019-04-29T09:55:41.691Z,51.50
2019-04-29T09:58:21.534Z,49.30
2019-04-29T10:01:21.068Z,45.80
2019-04-29T10:04:02.905Z,44.80
2019-04-29T10:06:42.130Z,44.80
2019-04-29T10:09:28.295Z,45.40
2019-04-29T10:12:08.025Z,43.90
2019-04-29T10:14:48.155Z,42.50
2019-04-29T10:17:30.141Z,43.00
2019-04-29T10:20:11.110Z,42.00
2019-04-29T10:22:53.748Z,41.70
2019-04-29T10:25:31.662Z,41.80
2019-04-29T10:28:11.493Z,40.30
2019-04-29T10:30:50.685Z,40.60
2019-04-29T10:33:30.058Z,39.50
2019-04-29T10:36:10.052Z,41.90
2019-04-29T10:38:51.911Z,40.80
2019-04-29T10:41:40.242Z,40.80
2019-04-29T10:47:15.281Z,39.90
2019-04-29T10:49:56.393Z,40.80
2019-04-29T10:52:38.650Z,39.90
2019-04-29T10:55:17.309Z,39.40
2019-04-29T10:57:56.747Z,40.20
2019-04-29T11:00:38.662Z,40.40
2019-04-29T11:03:20.774Z,39.00
2019-04-29T11:06:02.027Z,40.50
2019-04-29T11:11:42.015Z,39.50
2019-04-29T11:14:24.547Z,40.40
2019-04-29T11:17:03.023Z,41.10
2019-04-29T11:19:42.942Z,40.80
2019-04-29T11:22:24.517Z,41.20
2019-04-29T11:25:23.624Z,39.00
2019-04-29T11:28:03.535Z,39.90
2019-04-29T11:30:43.230Z,40.60
2019-04-29T11:33:28.073Z,40.00
2019-04-29T11:39:20.700Z,39.90
2019-04-29T11:42:01.605Z,40.40
2019-04-29T11:44:41.754Z,39.10
2019-04-29T11:47:25.121Z,40.10
2019-04-29T11:52:57.910Z,42.90
2019-04-29T11:55:37.717Z,41.70
2019-04-29T11:58:36.725Z,42.30
2019-04-29T12:01:38.810Z,41.60
2019-04-29T12:04:37.850Z,40.70
2019-04-29T12:07:21.039Z,41.60
2019-04-29T12:10:02.309Z,41.00
2019-04-29T12:12:43.686Z,40.50
2019-04-29T12:15:22.929Z,41.00
2019-04-29T12:18:02.924Z,41.00
2019-04-29T12:21:02.202Z,39.40
2019-04-29T12:23:41.779Z,39.70
2019-04-29T12:26:21.757Z,39.60
2019-04-29T12:29:01.583Z,39.90
2019-04-29T12:31:49.364Z,39.60
2019-04-29T12:34:32.236Z,39.90
2019-04-29T12:37:16.401Z,39.20
2019-04-29T12:40:16.253Z,38.70
2019-04-29T12:43:17.404Z,38.90
2019-04-29T12:45:58.530Z,40.50
2019-04-29T12:48:38.929Z,42.80
2019-04-29T12:51:18.825Z,42.00
2019-04-29T12:53:58.611Z,41.00
2019-04-29T12:56:37.875Z,40.40
2019-04-29T12:59:24.091Z,39.60
2019-04-29T13:02:05.815Z,39.80
2019-04-29T13:04:49.943Z,40.50
2019-04-29T13:07:36.301Z,39.40
2019-04-29T13:13:22.962Z,44.00
2019-04-29T13:16:07.591Z,42.10
2019-04-29T13:19:12.399Z,40.80
2019-04-29T13:21:49.082Z,40.50
2019-04-29T13:24:28.931Z,39.50
2019-04-29T13:27:15.993Z,40.60
2019-04-29T13:29:49.911Z,40.60
2019-04-29T13:32:31.195Z,40.60
2019-04-29T13:35:12.759Z,40.90
2019-04-29T13:37:52.385Z,39.30
2019-04-29T13:40:33.068Z,39.50
2019-04-29T13:52:23.193Z,38.90
2019-04-29T13:55:16.595Z,39.50
2019-04-29T13:57:45.016Z,39.60
2019-04-29T14:00:45.044Z,41.00
2019-04-29T14:03:26.189Z,40.80
2019-04-29T14:06:07.773Z,41.60
2019-04-29T14:08:47.658Z,40.70
2019-04-29T14:11:27.666Z,40.10
2019-04-29T14:14:07.533Z,40.80
2019-04-29T14:16:48.681Z,40.80
2019-04-29T14:19:41.049Z,41.40
2019-04-29T14:22:21.561Z,42.60
2019-04-29T14:24:50.372Z,41.70
2019-04-29T14:27:30.230Z,41.90
2019-04-29T14:30:12.071Z,41.60
2019-04-29T14:32:53.999Z,42.20
2019-04-29T14:35:52.979Z,41.40
2019-04-29T14:38:36.116Z,41.50
2019-04-29T14:41:14.184Z,42.20
2019-04-29T14:43:57.027Z,41.40
2019-04-29T14:46:36.253Z,41.40
2019-04-29T14:49:18.294Z,41.90
2019-04-29T14:51:57.450Z,42.50
2019-04-29T14:57:35.809Z,41.70
2019-04-29T15:00:20.076Z,43.00
2019-04-29T15:03:00.760Z,41.30
2019-04-29T15:05:40.352Z,42.50
2019-04-29T15:08:18.120Z,42.60
2019-04-29T15:11:09.087Z,41.90
2019-04-29T15:13:47.220Z,42.20
2019-04-29T15:19:55.693Z,43.40
2019-04-29T15:22:36.473Z,43.40
2019-04-29T15:25:20.541Z,43.00
2019-04-29T15:27:57.583Z,43.00
2019-04-29T15:30:38.558Z,43.00
2019-04-29T15:33:18.065Z,43.40
2019-04-29T15:35:59.842Z,43.90
2019-04-29T15:38:38.309Z,43.10
2019-04-29T15:41:18.547Z,44.30
2019-04-29T15:44:06.952Z,44.10
2019-04-29T15:46:46.380Z,44.50
2019-04-29T15:49:24.704Z,45.00
2019-04-29T15:51:59.445Z,44.40
2019-04-29T15:54:39.330Z,44.50
2019-04-29T15:57:19.641Z,44.20
2019-04-29T16:00:01.863Z,44.20
2019-04-29T16:02:42.948Z,43.80
2019-04-29T16:05:23.363Z,43.30
2019-04-29T16:08:04.594Z,43.00
2019-04-29T16:11:05.582Z,43.60
2019-04-29T16:13:48.148Z,44.40
2019-04-29T16:16:26.555Z,43.80
2019-04-29T16:19:08.639Z,43.30
2019-04-29T16:21:47.358Z,43.10
2019-04-29T16:24:32.174Z,43.60
2019-04-29T16:27:10.252Z,43.50
2019-04-29T16:29:51.766Z,42.40
2019-04-29T16:32:32.053Z,42.20
2019-04-29T16:35:09.652Z,42.40
2019-04-29T16:37:55.859Z,42.70
2019-04-29T16:40:39.239Z,43.40
2019-04-29T16:43:39.626Z,44.20
2019-04-29T16:49:15.606Z,44.20
2019-04-29T16:51:55.854Z,44.40
2019-04-29T16:54:35.814Z,44.30
2019-04-29T16:57:15.072Z,44.30
2019-04-29T16:59:55.097Z,44.00
2019-04-29T17:02:37.635Z,44.90
2019-04-29T17:05:16.920Z,45.10
2019-04-29T17:07:56.924Z,45.60
2019-04-29T17:10:40.071Z,44.20
2019-04-29T17:13:23.789Z,44.00
2019-04-29T17:16:01.178Z,43.60
2019-04-29T17:18:41.059Z,43.80
2019-04-29T17:21:21.113Z,43.50
2019-04-29T17:24:01.024Z,43.40
2019-04-29T17:26:42.950Z,44.20
2019-04-29T17:29:45.535Z,43.60
2019-04-29T17:32:14.547Z,43.60
2019-04-29T17:34:58.433Z,43.40
2019-04-29T17:37:10.583Z,43.00
2019-04-29T17:39:36.933Z,43.50
2019-04-29T17:42:06.448Z,43.90
2019-04-29T17:44:40.589Z,43.90
2019-04-29T17:47:11.613Z,44.20
2019-04-29T17:49:47.734Z,44.10
2019-04-29T17:52:27.877Z,44.20
2019-04-29T17:54:56.188Z,44.10
2019-04-29T17:57:31.219Z,44.00
2019-04-29T18:00:22.592Z,43.80
2019-04-29T18:03:15.152Z,43.40
2019-04-29T18:06:00.500Z,43.90
2019-04-29T18:08:32.696Z,44.30
2019-04-29T18:11:20.906Z,44.60
2019-04-29T18:13:47.374Z,44.70
2019-04-29T18:16:19.928Z,45.20
2019-04-29T18:18:57.320Z,44.60
2019-04-29T18:21:37.298Z,44.00
2019-04-29T18:24:05.065Z,44.20
2019-04-29T18:26:50.492Z,43.60
2019-04-29T18:29:18.647Z,43.60
2019-04-29T18:31:46.518Z,43.80
2019-04-29T18:34:13.041Z,44.00
2019-04-29T18:36:39.498Z,44.80
2019-04-29T18:39:06.977Z,44.30
2019-04-29T18:41:35.336Z,43.60
2019-04-29T18:44:02.751Z,43.00
2019-04-29T18:46:29.546Z,43.00
2019-04-29T18:49:02.619Z,43.30
2019-04-29T18:51:25.672Z,43.10
2019-04-29T18:53:52.305Z,42.90
2019-04-29T18:56:18.757Z,43.00
2019-04-29T18:58:46.827Z,42.80
2019-04-29T19:01:13.433Z,42.40
2019-04-29T19:03:47.616Z,42.40
2019-04-29T19:06:15.130Z,43.10
2019-04-29T19:08:41.737Z,43.40
2019-04-29T19:11:08.164Z,43.60
2019-04-29T19:13:36.081Z,43.50
2019-04-29T19:16:09.601Z,43.50
2019-04-29T19:18:30.904Z,44.00
2019-04-29T19:20:57.200Z,44.70
2019-04-29T19:23:24.616Z,45.30
2019-04-29T19:25:51.613Z,44.60
2019-04-29T19:28:29.781Z,44.80
2019-04-29T19:30:46.305Z,45.10
2019-04-29T19:33:12.649Z,45.00
2019-04-29T19:35:39.063Z,45.00
2019-04-29T19:38:06.960Z,45.30
2019-04-29T19:40:40.509Z,45.10
2019-04-29T19:43:01.913Z,45.60
2019-04-29T19:45:28.361Z,46.30
2019-04-29T19:47:55.813Z,46.50
2019-04-29T19:50:22.376Z,46.40
2019-04-29T19:52:48.828Z,46.60
2019-04-29T19:55:15.299Z,46.50
2019-04-29T19:57:46.883Z,46.50
2019-04-29T20:00:10.593Z,46.10
2019-04-29T20:02:45.253Z,46.30
2019-04-29T20:05:10.842Z,46.20
2019-04-29T20:07:42.154Z,46.40
2019-04-29T20:10:09.506Z,46.50
2019-04-29T20:12:36.636Z,46.60
2019-04-29T20:15:07.809Z,47.30
2019-04-29T20:17:51.578Z,47.90
2019-04-29T20:20:22.832Z,47.20
2019-04-29T20:22:51.312Z,48.90
2019-04-29T20:25:29.352Z,48.70
2019-04-29T20:27:46.147Z,48.60
2019-04-29T20:30:17.598Z,49.70
2019-04-29T20:32:41.695Z,49.70
2019-04-29T20:35:08.956Z,51.00
2019-04-29T20:37:36.393Z,50.30
2019-04-29T20:40:06.322Z,50.60
2019-04-29T20:42:32.885Z,49.90
2019-04-29T20:44:59.209Z,49.80
2019-04-29T20:47:37.059Z,50.50
2019-04-29T20:49:53.637Z,50.30
2019-04-29T20:52:25.909Z,50.20
2019-04-29T20:54:57.493Z,50.40
2019-04-29T20:57:22.058Z,51.30
2019-04-29T20:59:50.414Z,52.10
2019-04-29T21:02:29.276Z,52.80
2019-04-29T21:04:47.447Z,53.30
2019-04-29T21:07:18.389Z,52.40
2019-04-29T21:09:41.333Z,52.60
2019-04-29T21:12:18.875Z,52.70
2019-04-29T21:14:46.479Z,52.70
2019-04-29T21:17:20.402Z,52.30
2019-04-29T21:19:41.137Z,52.30
2019-04-29T21:22:07.581Z,52.20
2019-04-29T21:24:35.287Z,52.20
2019-04-29T21:27:01.821Z,52.00
2019-04-29T21:29:28.181Z,52.00
2019-04-29T21:31:58.402Z,52.30
2019-04-29T21:34:25.468Z,52.60
2019-04-29T21:37:06.571Z,53.00
2019-04-29T21:39:36.339Z,53.00
2019-04-29T21:42:05.779Z,53.60
2019-04-29T21:44:32.189Z,53.20
2019-04-29T21:46:59.690Z,53.10
2019-04-29T21:49:26.699Z,53.10
2019-04-29T21:51:53.166Z,52.90
2019-04-29T21:54:19.741Z,53.70
2019-04-29T21:56:47.788Z,53.70
2019-04-29T21:59:15.756Z,53.20
2019-04-29T22:01:42.565Z,53.80
2019-04-29T22:04:09.130Z,53.50
2019-04-29T22:06:35.498Z,54.00
2019-04-29T22:09:04.993Z,53.70
2019-04-29T22:11:31.496Z,54.00
2019-04-29T22:13:57.878Z,53.40
2019-04-29T22:16:25.151Z,53.90
2019-04-29T22:18:53.068Z,54.10
2019-04-29T22:21:21.969Z,53.60
2019-04-29T22:23:51.209Z,53.40
2019-04-29T22:26:23.075Z,53.80
2019-04-29T22:28:46.004Z,53.50
2019-04-29T22:31:12.473Z,54.00
2019-04-29T22:33:38.949Z,53.00
2019-04-29T22:36:05.504Z,52.30
2019-04-29T22:38:32.052Z,51.70
2019-04-29T22:41:00.415Z,51.30
2019-04-29T22:43:44.490Z,51.10
2019-04-29T22:46:09.373Z,51.40
2019-04-29T22:48:40.589Z,51.00
2019-04-29T22:51:05.745Z,50.20
2019-04-29T22:53:32.300Z,52.10
2019-04-29T22:55:58.797Z,52.70
2019-04-29T22:58:25.065Z,56.20
2019-04-29T23:00:51.629Z,57.40
2019-04-29T23:03:17.901Z,56.50
2019-04-29T23:05:46.141Z,55.50
2019-04-29T23:08:12.714Z,54.60
2019-04-29T23:10:39.068Z,52.50
2019-04-29T23:13:06.168Z,52.20
2019-04-29T23:15:32.841Z,51.20
2019-04-29T23:17:59.269Z,51.50
2019-04-29T23:20:28.876Z,50.80
2019-04-29T23:23:12.100Z,50.20
2019-04-29T23:25:49.372Z,49.30
2019-04-29T23:28:15.826Z,49.90
2019-04-29T23:30:43.395Z,50.70
2019-04-29T23:33:09.742Z,51.20
2019-04-29T23:35:39.820Z,52.10
2019-04-29T23:38:09.187Z,51.80
2019-04-29T23:40:32.750Z,52.50
2019-04-29T23:42:59.315Z,51.70
2019-04-29T23:45:25.812Z,53.00
2019-04-29T23:47:52.169Z,52.80
2019-04-29T23:50:20.055Z,53.10
2019-04-29T23:52:50.265Z,51.60
2019-04-29T23:55:15.962Z,52.90
2019-04-29T23:57:45.999Z,52.00
