createdAt,value
2018-03-25T00:00:17.510Z,2.02
2018-03-25T00:01:17.464Z,1.89
2018-03-25T00:02:17.434Z,1.89
2018-03-25T00:03:17.437Z,1.80
2018-03-25T00:04:17.399Z,1.94
2018-03-25T00:05:17.349Z,1.88
2018-03-25T00:06:17.336Z,1.80
2018-03-25T00:07:17.302Z,1.85
2018-03-25T00:08:17.271Z,1.77
2018-03-25T00:09:17.274Z,1.77
2018-03-25T00:10:17.213Z,1.73
2018-03-25T00:11:17.186Z,1.76
2018-03-25T00:12:17.167Z,1.76
2018-03-25T00:13:17.181Z,1.76
2018-03-25T00:14:17.105Z,1.78
2018-03-25T00:15:17.083Z,1.74
2018-03-25T00:16:17.065Z,1.73
2018-03-25T00:17:17.030Z,1.73
2018-03-25T00:18:17.002Z,1.77
2018-03-25T00:19:16.985Z,1.81
2018-03-25T00:20:16.941Z,1.84
2018-03-25T00:21:16.929Z,1.81
2018-03-25T00:22:16.931Z,1.80
2018-03-25T00:23:16.867Z,1.66
2018-03-25T00:24:16.839Z,1.73
2018-03-25T00:25:16.858Z,1.70
2018-03-25T00:26:16.781Z,1.67
2018-03-25T00:27:16.753Z,1.63
2018-03-25T00:28:16.731Z,1.60
2018-03-25T00:29:16.702Z,1.60
2018-03-25T00:30:16.669Z,1.60
2018-03-25T00:31:16.644Z,1.71
2018-03-25T00:32:16.617Z,1.73
2018-03-25T00:33:16.626Z,1.66
2018-03-25T00:34:16.562Z,1.55
2018-03-25T00:35:16.540Z,1.60
2018-03-25T00:36:16.508Z,1.60
2018-03-25T00:37:16.515Z,1.63
2018-03-25T00:38:16.457Z,1.59
2018-03-25T00:39:16.422Z,1.60
2018-03-25T00:40:16.403Z,1.60
2018-03-25T00:41:16.406Z,1.55
2018-03-25T00:42:16.343Z,1.59
2018-03-25T00:43:16.322Z,1.55
2018-03-25T00:44:16.299Z,1.66
2018-03-25T00:45:16.264Z,1.59
2018-03-25T00:46:16.271Z,1.58
2018-03-25T00:47:16.212Z,1.56
2018-03-25T00:48:16.179Z,1.66
2018-03-25T00:49:16.161Z,1.71
2018-03-25T00:50:16.128Z,1.60
2018-03-25T00:51:16.102Z,1.67
2018-03-25T00:52:16.104Z,1.60
2018-03-25T00:53:16.045Z,1.67
2018-03-25T00:54:16.041Z,1.60
2018-03-25T00:55:15.993Z,1.60
2018-03-25T00:56:15.966Z,1.59
2018-03-25T00:57:15.944Z,1.73
2018-03-25T00:58:15.914Z,1.70
2018-03-25T00:59:15.888Z,1.70
2018-03-25T01:00:15.850Z,1.67
2018-03-25T01:01:15.852Z,1.77
2018-03-25T01:02:15.804Z,1.80
2018-03-25T01:03:15.780Z,1.87
2018-03-25T01:04:15.752Z,1.84
2018-03-25T01:05:15.720Z,1.91
2018-03-25T01:06:15.694Z,2.00
2018-03-25T01:07:15.674Z,1.78
2018-03-25T01:08:15.639Z,1.88
2018-03-25T01:09:15.633Z,1.92
2018-03-25T01:10:15.588Z,1.97
2018-03-25T01:11:15.591Z,1.91
2018-03-25T01:12:15.531Z,2.07
2018-03-25T01:13:15.534Z,2.02
2018-03-25T01:14:15.475Z,2.13
2018-03-25T01:15:15.449Z,2.11
2018-03-25T01:16:15.421Z,2.17
2018-03-25T01:17:15.407Z,2.22
2018-03-25T01:18:15.385Z,2.25
2018-03-25T01:19:15.348Z,2.35
2018-03-25T01:20:15.320Z,2.31
2018-03-25T01:21:15.306Z,2.29
2018-03-25T01:22:15.265Z,2.24
2018-03-25T01:23:15.241Z,2.32
2018-03-25T01:24:15.215Z,2.24
2018-03-25T01:25:15.198Z,2.25
2018-03-25T01:26:15.160Z,2.32
2018-03-25T01:27:15.143Z,2.28
2018-03-25T01:28:15.100Z,2.18
2018-03-25T01:29:15.086Z,2.18
2018-03-25T01:30:15.059Z,2.18
2018-03-25T01:31:15.024Z,2.15
2018-03-25T01:32:14.994Z,2.13
2018-03-25T01:33:14.966Z,2.17
2018-03-25T01:34:14.941Z,2.13
2018-03-25T01:35:14.929Z,2.17
2018-03-25T01:36:14.886Z,2.10
2018-03-25T01:37:14.873Z,2.17
2018-03-25T01:38:14.848Z,2.04
2018-03-25T01:39:14.806Z,2.04
2018-03-25T01:40:14.778Z,1.92
2018-03-25T01:41:14.753Z,2.02
2018-03-25T01:42:14.732Z,1.97
2018-03-25T01:43:14.714Z,1.91
2018-03-25T01:44:14.671Z,1.91
2018-03-25T01:45:14.661Z,1.91
2018-03-25T01:46:14.626Z,1.92
2018-03-25T01:47:14.588Z,1.97
2018-03-25T01:48:14.564Z,1.99
2018-03-25T01:49:14.540Z,1.97
2018-03-25T01:50:14.511Z,1.92
2018-03-25T01:51:14.484Z,2.00
2018-03-25T01:52:14.486Z,1.94
2018-03-25T01:53:14.440Z,1.84
2018-03-25T01:54:14.402Z,1.87
2018-03-25T01:55:14.386Z,1.87
2018-03-25T01:56:14.346Z,1.85
2018-03-25T01:57:14.337Z,1.85
2018-03-25T01:58:14.303Z,1.76
2018-03-25T01:59:14.293Z,1.68
2018-03-25T02:00:14.238Z,1.63
2018-03-25T02:01:14.215Z,1.58
2018-03-25T02:02:14.184Z,1.55
2018-03-25T02:03:14.166Z,1.59
2018-03-25T02:04:14.141Z,1.49
2018-03-25T02:05:14.105Z,1.52
2018-03-25T02:06:14.084Z,1.42
2018-03-25T02:07:14.048Z,1.44
2018-03-25T02:08:14.015Z,1.44
2018-03-25T02:09:13.995Z,1.44
2018-03-25T02:10:13.992Z,1.35
2018-03-25T02:11:13.948Z,1.37
2018-03-25T02:12:13.921Z,1.48
2018-03-25T02:13:13.891Z,1.44
2018-03-25T02:14:13.851Z,1.48
2018-03-25T02:15:13.828Z,1.60
2018-03-25T02:16:13.808Z,1.58
2018-03-25T02:17:13.771Z,1.50
2018-03-25T02:18:13.758Z,1.42
2018-03-25T02:19:13.724Z,1.44
2018-03-25T02:20:13.692Z,1.37
2018-03-25T02:21:13.683Z,1.44
2018-03-25T02:22:13.645Z,1.42
2018-03-25T02:23:13.608Z,1.40
2018-03-25T02:24:13.583Z,1.37
2018-03-25T02:25:13.558Z,1.38
2018-03-25T02:26:13.524Z,1.41
2018-03-25T02:27:13.511Z,1.34
2018-03-25T02:28:13.479Z,1.28
2018-03-25T02:29:13.458Z,1.24
2018-03-25T02:30:13.414Z,1.24
2018-03-25T02:31:13.387Z,1.23
2018-03-25T02:32:13.382Z,1.14
2018-03-25T02:33:13.330Z,1.12
2018-03-25T02:34:13.303Z,1.19
2018-03-25T02:35:13.284Z,1.23
2018-03-25T02:36:13.259Z,1.22
2018-03-25T02:37:13.233Z,1.23
2018-03-25T02:38:13.205Z,1.31
2018-03-25T02:39:13.165Z,1.26
2018-03-25T02:40:13.151Z,1.24
2018-03-25T02:41:13.121Z,1.31
2018-03-25T02:42:13.080Z,1.32
2018-03-25T02:43:13.058Z,1.32
2018-03-25T02:44:13.040Z,1.40
2018-03-25T02:45:13.013Z,1.35
2018-03-25T02:46:12.988Z,1.41
2018-03-25T02:47:12.948Z,1.32
2018-03-25T02:48:12.927Z,1.44
2018-03-25T02:49:12.907Z,1.42
2018-03-25T02:50:12.863Z,1.50
2018-03-25T02:51:12.844Z,1.55
2018-03-25T02:52:12.808Z,1.59
2018-03-25T02:53:12.864Z,1.58
2018-03-25T02:54:12.862Z,1.59
2018-03-25T02:55:12.728Z,1.62
2018-03-25T02:56:12.699Z,1.73
2018-03-25T02:57:12.672Z,1.70
2018-03-25T02:58:12.658Z,1.73
2018-03-25T02:59:12.613Z,1.67
2018-03-25T03:00:12.590Z,1.67
2018-03-25T03:01:12.560Z,1.70
2018-03-25T03:02:12.560Z,1.77
2018-03-25T03:03:12.505Z,1.67
2018-03-25T03:04:12.570Z,1.73
2018-03-25T03:05:12.456Z,1.71
2018-03-25T03:06:12.423Z,1.87
2018-03-25T03:07:12.412Z,1.88
2018-03-25T03:08:12.368Z,1.77
2018-03-25T03:09:12.342Z,1.81
2018-03-25T03:10:12.312Z,1.85
2018-03-25T03:11:12.285Z,1.97
2018-03-25T03:12:12.257Z,1.88
2018-03-25T03:13:12.240Z,2.00
2018-03-25T03:14:12.213Z,2.06
2018-03-25T03:15:12.176Z,2.06
2018-03-25T03:16:12.162Z,2.04
2018-03-25T03:17:12.130Z,2.11
2018-03-25T03:18:12.096Z,1.97
2018-03-25T03:19:12.083Z,2.14
2018-03-25T03:20:12.042Z,2.13
2018-03-25T03:21:12.012Z,2.18
2018-03-25T03:22:12.015Z,2.18
2018-03-25T03:23:11.966Z,2.10
2018-03-25T03:24:11.942Z,2.22
2018-03-25T03:25:11.901Z,2.24
2018-03-25T03:26:11.935Z,2.29
2018-03-25T03:27:11.854Z,2.28
2018-03-25T03:28:11.824Z,2.24
2018-03-25T03:29:11.807Z,2.35
2018-03-25T03:30:11.781Z,2.44
2018-03-25T03:31:11.758Z,2.46
2018-03-25T03:32:11.718Z,2.46
2018-03-25T03:33:11.698Z,2.49
2018-03-25T03:34:11.659Z,2.46
2018-03-25T03:35:11.633Z,2.44
2018-03-25T03:36:11.617Z,2.46
2018-03-25T03:37:11.594Z,2.44
2018-03-25T03:38:11.553Z,2.44
2018-03-25T03:39:11.560Z,2.42
2018-03-25T03:40:11.498Z,2.42
2018-03-25T03:41:11.483Z,2.44
2018-03-25T03:42:11.456Z,2.38
2018-03-25T03:43:11.419Z,2.47
2018-03-25T03:44:11.402Z,2.47
2018-03-25T03:45:11.363Z,2.44
2018-03-25T03:46:11.336Z,2.54
2018-03-25T03:47:11.309Z,2.51
2018-03-25T03:48:11.307Z,2.67
2018-03-25T03:49:11.268Z,2.77
2018-03-25T03:50:11.238Z,2.82
2018-03-25T03:51:11.226Z,2.82
2018-03-25T03:52:11.186Z,2.86
2018-03-25T03:53:11.159Z,2.86
2018-03-25T03:54:11.124Z,2.87
2018-03-25T03:55:11.110Z,2.82
2018-03-25T03:56:11.068Z,2.87
2018-03-25T03:57:11.040Z,2.85
2018-03-25T03:58:11.016Z,2.83
2018-03-25T03:59:10.997Z,2.89
2018-03-25T04:00:10.961Z,2.77
2018-03-25T04:01:10.935Z,2.92
2018-03-25T04:02:10.917Z,2.97
2018-03-25T04:03:10.890Z,2.90
2018-03-25T04:04:10.862Z,2.95
2018-03-25T04:05:10.849Z,2.97
2018-03-25T04:06:10.801Z,2.95
2018-03-25T04:07:10.792Z,3.01
2018-03-25T04:08:10.744Z,3.03
2018-03-25T04:09:10.717Z,2.97
2018-03-25T04:10:10.692Z,2.95
2018-03-25T04:11:10.663Z,3.04
2018-03-25T04:12:10.640Z,2.98
2018-03-25T04:13:10.622Z,2.95
2018-03-25T04:14:10.601Z,3.08
2018-03-25T04:15:10.559Z,2.95
2018-03-25T04:16:10.543Z,2.98
2018-03-25T04:17:10.512Z,3.08
2018-03-25T04:18:10.479Z,2.95
2018-03-25T04:19:10.455Z,3.04
2018-03-25T04:20:10.428Z,3.00
2018-03-25T04:21:10.413Z,3.05
2018-03-25T04:22:10.373Z,3.04
2018-03-25T04:23:10.353Z,3.05
2018-03-25T04:24:10.319Z,3.01
2018-03-25T04:25:10.303Z,3.10
2018-03-25T04:26:10.277Z,3.08
2018-03-25T04:27:10.239Z,3.19
2018-03-25T04:28:10.210Z,3.13
2018-03-25T04:29:10.192Z,3.22
2018-03-25T04:30:10.159Z,3.25
2018-03-25T04:31:10.153Z,3.22
2018-03-25T04:32:10.106Z,3.18
2018-03-25T04:33:10.078Z,3.21
2018-03-25T04:34:10.054Z,3.21
2018-03-25T04:35:10.028Z,3.18
2018-03-25T04:36:10.000Z,3.32
2018-03-25T04:37:09.971Z,3.26
2018-03-25T04:38:09.947Z,3.23
2018-03-25T04:39:09.920Z,3.29
2018-03-25T04:40:09.891Z,3.28
2018-03-25T04:41:09.875Z,3.28
2018-03-25T04:42:09.954Z,3.29
2018-03-25T04:43:09.810Z,3.34
2018-03-25T04:44:09.783Z,3.36
2018-03-25T04:45:09.758Z,3.41
2018-03-25T04:46:09.746Z,3.37
2018-03-25T04:47:09.706Z,3.32
2018-03-25T04:48:09.676Z,3.37
2018-03-25T04:49:09.654Z,3.48
2018-03-25T04:50:09.637Z,3.48
2018-03-25T04:51:09.600Z,3.45
2018-03-25T04:52:09.583Z,3.42
2018-03-25T04:53:09.553Z,3.44
2018-03-25T04:54:09.532Z,3.45
2018-03-25T04:55:09.494Z,3.51
2018-03-25T04:56:09.498Z,3.45
2018-03-25T04:57:09.442Z,3.47
2018-03-25T04:58:09.424Z,3.47
2018-03-25T04:59:09.387Z,3.55
2018-03-25T05:00:09.363Z,3.51
2018-03-25T05:01:09.335Z,3.45
2018-03-25T05:02:09.321Z,3.58
2018-03-25T05:03:09.299Z,3.51
2018-03-25T05:04:09.265Z,3.55
2018-03-25T05:05:09.233Z,3.55
2018-03-25T05:06:09.218Z,3.55
2018-03-25T05:07:09.192Z,3.51
2018-03-25T05:08:09.186Z,3.63
2018-03-25T05:09:09.123Z,3.55
2018-03-25T05:10:09.095Z,3.55
2018-03-25T05:11:09.089Z,3.48
2018-03-25T05:12:09.054Z,3.56
2018-03-25T05:13:09.016Z,3.58
2018-03-25T05:14:08.995Z,3.62
2018-03-25T05:15:08.969Z,3.53
2018-03-25T05:16:08.950Z,3.56
2018-03-25T05:17:08.912Z,3.58
2018-03-25T05:18:08.883Z,3.62
2018-03-25T05:19:08.859Z,3.58
2018-03-25T05:20:08.829Z,3.68
2018-03-25T05:21:08.821Z,3.63
2018-03-25T05:22:08.781Z,3.66
2018-03-25T05:23:08.753Z,3.65
2018-03-25T05:24:08.727Z,3.66
2018-03-25T05:25:08.701Z,3.63
2018-03-25T05:26:08.680Z,3.70
2018-03-25T05:27:08.660Z,3.73
2018-03-25T05:28:08.621Z,3.63
2018-03-25T05:29:08.609Z,3.58
2018-03-25T05:30:08.570Z,3.58
2018-03-25T05:31:08.541Z,3.74
2018-03-25T05:32:08.516Z,3.70
2018-03-25T05:33:08.489Z,3.65
2018-03-25T05:34:08.465Z,3.65
2018-03-25T05:35:08.441Z,3.73
2018-03-25T05:36:08.411Z,3.76
2018-03-25T05:37:08.388Z,3.69
2018-03-25T05:38:08.369Z,3.74
2018-03-25T05:39:08.330Z,3.70
2018-03-25T05:40:08.354Z,3.73
2018-03-25T05:41:08.299Z,3.76
2018-03-25T05:42:11.068Z,3.70
2018-03-25T05:43:08.257Z,3.74
2018-03-25T05:44:08.201Z,3.77
2018-03-25T05:45:08.176Z,3.74
2018-03-25T05:46:08.149Z,3.88
2018-03-25T05:47:08.138Z,3.77
2018-03-25T05:48:08.125Z,3.76
2018-03-25T05:49:08.077Z,3.78
2018-03-25T05:50:08.050Z,3.80
2018-03-25T05:51:08.041Z,3.86
2018-03-25T05:52:08.004Z,3.88
2018-03-25T05:53:07.976Z,3.81
2018-03-25T05:54:07.948Z,3.81
2018-03-25T05:55:07.923Z,3.81
2018-03-25T05:56:07.898Z,3.83
2018-03-25T05:57:07.861Z,3.86
2018-03-25T05:58:07.838Z,3.87
2018-03-25T05:59:07.818Z,3.96
2018-03-25T06:00:07.780Z,4.01
2018-03-25T06:01:07.756Z,3.98
2018-03-25T06:02:07.740Z,4.01
2018-03-25T06:03:07.720Z,4.06
2018-03-25T06:04:07.689Z,4.01
2018-03-25T06:05:07.654Z,4.01
2018-03-25T06:06:07.636Z,3.99
2018-03-25T06:07:07.671Z,4.14
2018-03-25T06:08:07.576Z,4.06
2018-03-25T06:09:07.549Z,4.08
2018-03-25T06:10:07.531Z,4.13
2018-03-25T06:11:07.516Z,4.22
2018-03-25T06:12:07.470Z,4.23
2018-03-25T06:13:07.475Z,4.20
2018-03-25T06:14:07.418Z,4.24
2018-03-25T06:15:07.405Z,4.30
2018-03-25T06:16:07.380Z,4.37
2018-03-25T06:17:07.353Z,4.41
2018-03-25T06:18:07.325Z,4.34
2018-03-25T06:19:07.300Z,4.37
2018-03-25T06:20:07.285Z,4.40
2018-03-25T06:21:07.248Z,4.45
2018-03-25T06:22:07.224Z,4.40
2018-03-25T06:23:07.187Z,4.52
2018-03-25T06:24:07.160Z,4.49
2018-03-25T06:25:07.162Z,4.45
2018-03-25T06:26:07.108Z,4.53
2018-03-25T06:27:07.093Z,4.53
2018-03-25T06:28:07.073Z,4.60
2018-03-25T06:29:07.040Z,4.56
2018-03-25T06:30:07.007Z,4.58
2018-03-25T06:31:06.981Z,4.58
2018-03-25T06:32:06.963Z,4.73
2018-03-25T06:33:06.928Z,4.68
2018-03-25T06:34:06.902Z,4.78
2018-03-25T06:35:06.887Z,4.77
2018-03-25T06:36:06.850Z,4.77
2018-03-25T06:37:06.837Z,4.78
2018-03-25T06:38:06.807Z,4.87
2018-03-25T06:39:06.774Z,4.87
2018-03-25T06:40:06.763Z,4.90
2018-03-25T06:41:06.773Z,4.89
2018-03-25T06:42:06.703Z,4.94
2018-03-25T06:43:06.674Z,5.02
2018-03-25T06:44:06.662Z,4.96
2018-03-25T06:45:06.666Z,4.99
2018-03-25T06:46:06.610Z,5.15
2018-03-25T06:47:06.587Z,5.17
2018-03-25T06:48:06.550Z,5.10
2018-03-25T06:49:06.525Z,5.23
2018-03-25T06:50:06.508Z,5.21
2018-03-25T06:51:06.469Z,5.21
2018-03-25T06:52:06.449Z,5.20
2018-03-25T06:53:06.431Z,5.28
2018-03-25T06:54:06.397Z,5.23
2018-03-25T06:55:06.385Z,5.33
2018-03-25T06:56:06.348Z,5.30
2018-03-25T06:57:06.323Z,5.36
2018-03-25T06:58:06.302Z,5.44
2018-03-25T06:59:06.272Z,5.48
2018-03-25T07:00:06.255Z,5.44
2018-03-25T07:01:06.224Z,5.48
2018-03-25T07:02:06.208Z,5.44
2018-03-25T07:03:06.172Z,5.51
2018-03-25T07:04:06.162Z,5.48
2018-03-25T07:05:06.135Z,5.59
2018-03-25T07:06:06.100Z,5.66
2018-03-25T07:07:06.070Z,5.68
2018-03-25T07:08:06.043Z,5.65
2018-03-25T07:09:06.031Z,5.65
2018-03-25T07:10:06.017Z,5.69
2018-03-25T07:11:05.979Z,5.72
2018-03-25T07:12:05.947Z,5.83
2018-03-25T07:13:05.920Z,5.83
2018-03-25T07:14:05.913Z,5.83
2018-03-25T07:15:05.872Z,5.97
2018-03-25T07:16:05.854Z,5.94
2018-03-25T07:17:05.824Z,6.01
2018-03-25T07:18:05.800Z,6.02
2018-03-25T07:19:05.788Z,6.01
2018-03-25T07:20:05.755Z,6.02
2018-03-25T07:21:05.724Z,6.14
2018-03-25T07:22:05.699Z,6.04
2018-03-25T07:23:05.692Z,6.09
2018-03-25T07:24:05.658Z,6.16
2018-03-25T07:25:05.627Z,6.16
2018-03-25T07:26:05.618Z,6.20
2018-03-25T07:27:05.581Z,6.28
2018-03-25T07:28:05.559Z,6.30
2018-03-25T07:29:05.531Z,6.24
2018-03-25T07:30:05.511Z,6.31
2018-03-25T07:31:05.509Z,6.30
2018-03-25T07:32:05.461Z,6.35
2018-03-25T07:33:05.448Z,6.39
2018-03-25T07:34:05.423Z,6.35
2018-03-25T07:35:05.389Z,6.48
2018-03-25T07:36:05.365Z,6.62
2018-03-25T07:37:05.345Z,6.51
2018-03-25T07:38:05.323Z,6.72
2018-03-25T07:39:05.303Z,6.74
2018-03-25T07:40:05.279Z,6.85
2018-03-25T07:41:05.243Z,6.92
2018-03-25T07:42:05.223Z,6.92
2018-03-25T07:43:05.199Z,6.93
2018-03-25T07:44:05.180Z,7.05
2018-03-25T07:45:05.154Z,7.06
2018-03-25T07:46:05.132Z,7.11
2018-03-25T07:47:05.107Z,7.23
2018-03-25T07:48:05.080Z,7.29
2018-03-25T07:49:05.056Z,7.32
2018-03-25T07:50:05.076Z,7.28
2018-03-25T07:51:05.012Z,7.36
2018-03-25T07:52:04.987Z,7.43
2018-03-25T07:53:04.963Z,7.42
2018-03-25T07:54:04.950Z,7.45
2018-03-25T07:55:04.923Z,7.48
2018-03-25T07:56:04.892Z,7.45
2018-03-25T07:57:04.871Z,7.42
2018-03-25T07:58:04.848Z,7.58
2018-03-25T07:59:04.836Z,7.48
2018-03-25T08:00:04.803Z,7.39
2018-03-25T08:01:04.785Z,7.35
2018-03-25T08:02:04.775Z,7.38
2018-03-25T08:03:04.737Z,7.43
2018-03-25T08:04:04.715Z,7.47
2018-03-25T08:05:04.696Z,7.50
2018-03-25T08:06:04.666Z,7.48
2018-03-25T08:07:04.643Z,7.69
2018-03-25T08:08:04.627Z,7.76
2018-03-25T08:09:04.607Z,7.77
2018-03-25T08:10:04.586Z,7.76
2018-03-25T08:11:04.553Z,7.66
2018-03-25T08:12:04.540Z,7.50
2018-03-25T08:13:04.518Z,7.57
2018-03-25T08:14:04.505Z,7.70
2018-03-25T08:15:04.477Z,7.57
2018-03-25T08:16:04.440Z,7.57
2018-03-25T08:17:04.420Z,7.60
2018-03-25T08:18:04.409Z,7.66
2018-03-25T08:19:04.393Z,7.76
2018-03-25T08:20:04.351Z,7.77
2018-03-25T08:21:04.330Z,7.77
2018-03-25T08:22:04.315Z,7.76
2018-03-25T08:23:04.306Z,7.93
2018-03-25T08:24:04.270Z,8.03
2018-03-25T08:25:04.241Z,8.10
2018-03-25T08:26:04.219Z,8.19
2018-03-25T08:27:04.203Z,8.19
2018-03-25T08:28:04.176Z,8.37
2018-03-25T08:29:04.173Z,8.48
2018-03-25T08:30:04.137Z,8.49
2018-03-25T08:31:04.108Z,8.45
2018-03-25T08:32:04.098Z,8.38
2018-03-25T08:33:04.079Z,8.37
2018-03-25T08:34:04.085Z,8.51
2018-03-25T08:35:04.031Z,8.58
2018-03-25T08:36:04.014Z,8.66
2018-03-25T08:37:03.973Z,8.81
2018-03-25T08:38:03.962Z,8.84
2018-03-25T08:39:03.939Z,8.85
2018-03-25T08:40:03.932Z,8.94
2018-03-25T08:41:03.894Z,9.11
2018-03-25T08:42:03.874Z,9.10
2018-03-25T08:43:03.843Z,9.21
2018-03-25T08:44:03.837Z,9.29
2018-03-25T08:45:03.835Z,9.22
2018-03-25T08:46:03.788Z,9.23
2018-03-25T08:47:03.774Z,9.37
2018-03-25T08:48:03.743Z,9.40
2018-03-25T08:49:03.726Z,9.54
2018-03-25T08:50:03.705Z,9.46
2018-03-25T08:51:03.672Z,9.36
2018-03-25T08:52:03.649Z,9.11
2018-03-25T08:53:03.641Z,9.14
2018-03-25T08:54:03.611Z,9.08
2018-03-25T08:55:03.633Z,8.88
2018-03-25T08:56:03.578Z,8.85
2018-03-25T08:57:03.586Z,9.04
2018-03-25T08:58:03.545Z,9.11
2018-03-25T08:59:03.522Z,9.25
2018-03-25T09:00:03.503Z,9.31
2018-03-25T09:01:03.483Z,9.37
2018-03-25T09:02:03.463Z,9.43
2018-03-25T09:03:03.448Z,9.54
2018-03-25T09:04:03.396Z,9.66
2018-03-25T09:05:03.384Z,9.72
2018-03-25T09:06:03.359Z,9.87
2018-03-25T09:07:03.375Z,9.87
2018-03-25T09:08:03.313Z,9.95
2018-03-25T09:09:03.306Z,10.04
2018-03-25T09:10:03.278Z,10.12
2018-03-25T09:11:03.255Z,10.10
2018-03-25T09:12:03.233Z,10.22
2018-03-25T09:13:03.213Z,10.16
2018-03-25T09:14:03.250Z,10.02
2018-03-25T09:15:03.193Z,10.15
2018-03-25T09:16:03.202Z,10.22
2018-03-25T09:17:03.190Z,10.31
2018-03-25T09:18:03.155Z,10.35
2018-03-25T09:19:03.140Z,10.54
2018-03-25T09:20:03.216Z,10.61
2018-03-25T09:21:03.075Z,10.76
2018-03-25T09:22:03.087Z,10.72
2018-03-25T09:23:03.099Z,10.86
2018-03-25T09:24:03.026Z,11.00
2018-03-25T09:25:03.036Z,11.00
2018-03-25T09:26:03.013Z,11.19
2018-03-25T09:27:02.952Z,11.17
2018-03-25T09:28:03.030Z,11.33
2018-03-25T09:29:02.907Z,11.36
2018-03-25T09:30:02.876Z,11.43
2018-03-25T09:31:02.867Z,11.47
2018-03-25T09:32:02.847Z,11.57
2018-03-25T09:33:02.831Z,11.35
2018-03-25T09:34:02.814Z,11.41
2018-03-25T09:35:02.794Z,11.30
2018-03-25T09:36:02.785Z,11.11
2018-03-25T09:37:02.741Z,10.96
2018-03-25T09:38:02.822Z,11.07
2018-03-25T09:39:02.714Z,11.08
2018-03-25T09:40:02.695Z,11.07
2018-03-25T09:41:02.688Z,11.19
2018-03-25T09:42:02.673Z,11.26
2018-03-25T09:43:02.650Z,11.35
2018-03-25T09:44:02.624Z,11.62
2018-03-25T09:45:02.608Z,11.59
2018-03-25T09:46:02.582Z,11.69
2018-03-25T09:47:02.595Z,11.80
2018-03-25T09:48:02.568Z,11.68
2018-03-25T09:49:02.519Z,11.68
2018-03-25T09:50:02.496Z,11.66
2018-03-25T09:51:02.478Z,11.78
2018-03-25T09:52:02.482Z,11.83
2018-03-25T09:53:02.437Z,11.86
2018-03-25T09:54:02.431Z,12.09
2018-03-25T09:55:02.409Z,12.07
2018-03-25T09:56:02.396Z,12.04
2018-03-25T09:57:02.395Z,12.18
2018-03-25T09:58:02.359Z,12.20
2018-03-25T09:59:02.339Z,12.22
2018-03-25T10:00:02.314Z,12.32
2018-03-25T10:01:02.292Z,12.42
2018-03-25T10:02:02.296Z,12.37
2018-03-25T10:03:02.262Z,11.91
2018-03-25T10:04:02.249Z,12.02
2018-03-25T10:05:02.232Z,11.94
2018-03-25T10:06:02.201Z,12.06
2018-03-25T10:07:02.203Z,12.27
2018-03-25T10:08:02.177Z,12.20
2018-03-25T10:09:02.187Z,12.37
2018-03-25T10:10:02.132Z,12.53
2018-03-25T10:11:02.109Z,12.55
2018-03-25T10:12:02.092Z,12.68
2018-03-25T10:13:02.101Z,12.83
2018-03-25T10:14:02.080Z,12.93
2018-03-25T10:15:02.048Z,13.03
2018-03-25T10:16:02.032Z,13.15
2018-03-25T10:17:02.008Z,13.20
2018-03-25T10:18:01.986Z,13.15
2018-03-25T10:19:02.016Z,13.09
2018-03-25T10:20:01.965Z,12.80
2018-03-25T10:21:01.958Z,12.94
2018-03-25T10:22:01.919Z,13.01
2018-03-25T10:23:01.907Z,13.27
2018-03-25T10:24:01.905Z,13.42
2018-03-25T10:25:01.934Z,13.62
2018-03-25T10:26:01.863Z,13.83
2018-03-25T10:27:01.836Z,14.05
2018-03-25T10:28:01.822Z,14.18
2018-03-25T10:29:01.809Z,14.33
2018-03-25T10:30:01.805Z,14.63
2018-03-25T10:31:01.764Z,14.70
2018-03-25T10:32:01.756Z,14.91
2018-03-25T10:33:01.761Z,15.03
2018-03-25T10:34:01.730Z,15.06
2018-03-25T10:35:01.696Z,15.33
2018-03-25T10:36:01.691Z,15.43
2018-03-25T10:37:01.672Z,15.58
2018-03-25T10:38:01.649Z,15.67
2018-03-25T10:39:01.638Z,15.76
2018-03-25T10:40:01.617Z,15.76
2018-03-25T10:41:01.594Z,15.84
2018-03-25T10:42:01.587Z,15.91
2018-03-25T10:43:01.586Z,15.94
2018-03-25T10:44:01.547Z,15.75
2018-03-25T10:45:01.536Z,15.57
2018-03-25T10:46:01.532Z,15.54
2018-03-25T10:47:01.496Z,15.67
2018-03-25T10:48:01.482Z,15.54
2018-03-25T10:49:01.476Z,15.76
2018-03-25T10:50:01.451Z,15.82
2018-03-25T10:51:01.445Z,15.98
2018-03-25T10:52:01.440Z,16.09
2018-03-25T10:53:01.403Z,16.38
2018-03-25T10:54:01.388Z,16.47
2018-03-25T10:55:01.393Z,16.75
2018-03-25T10:56:01.349Z,16.86
2018-03-25T10:57:01.335Z,17.05
2018-03-25T10:58:01.323Z,17.19
2018-03-25T10:59:01.315Z,17.30
2018-03-25T11:00:01.292Z,17.42
2018-03-25T11:01:01.293Z,17.42
2018-03-25T11:02:01.252Z,17.48
2018-03-25T11:03:01.249Z,17.51
2018-03-25T11:04:01.233Z,17.51
2018-03-25T11:05:01.207Z,17.51
2018-03-25T11:06:01.217Z,17.64
2018-03-25T11:07:01.177Z,17.48
2018-03-25T11:08:01.195Z,17.71
2018-03-25T11:09:01.166Z,17.78
2018-03-25T11:10:01.139Z,17.92
2018-03-25T11:11:01.116Z,17.92
2018-03-25T11:12:01.100Z,17.97
2018-03-25T11:13:01.082Z,17.90
2018-03-25T11:14:01.078Z,17.86
2018-03-25T11:15:01.061Z,17.94
2018-03-25T11:16:01.032Z,17.98
2018-03-25T11:17:01.035Z,18.04
2018-03-25T11:18:01.005Z,18.16
2018-03-25T11:19:00.989Z,18.08
2018-03-25T11:20:00.985Z,18.18
2018-03-25T11:21:00.971Z,18.41
2018-03-25T11:22:00.944Z,18.83
2018-03-25T11:23:00.930Z,18.75
2018-03-25T11:24:00.915Z,18.98
2018-03-25T11:25:00.913Z,19.37
2018-03-25T11:26:00.887Z,19.48
2018-03-25T11:27:00.871Z,19.82
2018-03-25T11:28:00.854Z,20.21
2018-03-25T11:29:00.840Z,20.60
2018-03-25T11:30:00.825Z,21.00
2018-03-25T11:31:00.828Z,21.37
2018-03-25T11:32:00.799Z,21.58
2018-03-25T11:33:00.786Z,21.32
2018-03-25T11:34:00.772Z,21.24
2018-03-25T11:35:00.759Z,21.35
2018-03-25T11:36:00.745Z,21.67
2018-03-25T11:37:00.745Z,21.57
2018-03-25T11:38:00.733Z,21.40
2018-03-25T11:39:00.721Z,21.58
2018-03-25T11:40:00.697Z,21.76
2018-03-25T11:41:00.687Z,22.00
2018-03-25T11:42:00.671Z,22.02
2018-03-25T11:43:00.658Z,22.15
2018-03-25T11:44:00.658Z,22.22
2018-03-25T11:45:00.638Z,22.32
2018-03-25T11:46:00.624Z,22.53
2018-03-25T11:47:00.611Z,22.20
2018-03-25T11:48:00.602Z,22.33
2018-03-25T11:49:00.595Z,22.30
2018-03-25T11:50:00.580Z,22.53
2018-03-25T11:51:00.578Z,22.50
2018-03-25T11:52:00.560Z,22.76
2018-03-25T11:53:00.550Z,22.88
2018-03-25T11:54:00.538Z,23.20
2018-03-25T11:55:00.536Z,23.40
2018-03-25T11:56:00.512Z,23.44
2018-03-25T11:57:00.505Z,23.76
2018-03-25T11:58:00.504Z,23.84
2018-03-25T11:59:00.495Z,24.11
2018-03-25T12:00:00.473Z,24.03
2018-03-25T12:01:00.474Z,23.18
2018-03-25T12:02:00.455Z,23.24
2018-03-25T12:03:00.457Z,23.13
2018-03-25T12:04:00.456Z,23.13
2018-03-25T12:05:00.426Z,23.27
2018-03-25T12:06:00.418Z,23.40
2018-03-25T12:07:00.425Z,23.48
2018-03-25T12:08:00.410Z,23.62
2018-03-25T12:09:00.389Z,23.74
2018-03-25T12:10:00.379Z,23.77
2018-03-25T12:11:00.379Z,24.17
2018-03-25T12:12:00.374Z,24.28
2018-03-25T12:13:00.358Z,24.33
2018-03-25T12:14:00.369Z,23.31
2018-03-25T12:15:00.358Z,22.91
2018-03-25T12:16:00.336Z,22.54
2018-03-25T12:17:00.333Z,21.66
2018-03-25T12:18:00.314Z,22.08
2018-03-25T12:19:00.305Z,22.66
2018-03-25T12:20:00.315Z,23.03
2018-03-25T12:21:00.290Z,23.59
2018-03-25T12:22:00.282Z,23.92
2018-03-25T12:23:00.275Z,24.38
2018-03-25T12:24:00.277Z,24.24
2018-03-25T12:25:00.258Z,24.42
2018-03-25T12:26:00.253Z,24.14
2018-03-25T12:27:00.247Z,23.68
2018-03-25T12:28:00.233Z,23.36
2018-03-25T12:29:00.233Z,23.06
2018-03-25T12:30:00.222Z,22.70
2018-03-25T12:31:00.233Z,22.36
2018-03-25T12:32:00.215Z,21.75
2018-03-25T12:33:00.194Z,21.36
2018-03-25T12:34:00.200Z,20.77
2018-03-25T12:35:00.177Z,19.76
2018-03-25T12:36:00.173Z,18.98
2018-03-25T12:37:00.163Z,18.93
2018-03-25T12:38:00.148Z,18.83
2018-03-25T12:39:00.137Z,18.93
2018-03-25T12:40:00.123Z,18.81
2018-03-25T12:41:00.112Z,18.68
2018-03-25T12:42:00.099Z,18.53
2018-03-25T12:43:00.099Z,18.37
2018-03-25T12:44:00.093Z,17.92
2018-03-25T12:45:00.074Z,17.04
2018-03-25T12:46:00.048Z,16.79
2018-03-25T12:47:00.036Z,16.54
2018-03-25T12:48:00.026Z,16.36
2018-03-25T12:49:00.023Z,16.38
2018-03-25T12:49:59.996Z,16.23
2018-03-25T12:50:59.978Z,16.08
2018-03-25T12:51:59.969Z,15.80
2018-03-25T12:52:59.962Z,15.91
2018-03-25T12:53:59.956Z,16.16
2018-03-25T12:54:59.971Z,16.36
2018-03-25T12:56:00.715Z,16.46
2018-03-25T12:56:59.905Z,16.47
2018-03-25T12:57:59.884Z,16.57
2018-03-25T12:58:59.859Z,16.74
2018-03-25T12:59:59.842Z,16.54
2018-03-25T13:00:59.826Z,16.54
2018-03-25T13:01:59.821Z,16.74
2018-03-25T13:02:59.797Z,16.72
2018-03-25T13:03:59.786Z,16.74
2018-03-25T13:04:59.771Z,16.72
2018-03-25T13:05:59.747Z,16.74
2018-03-25T13:06:59.729Z,16.81
2018-03-25T13:07:59.721Z,16.75
2018-03-25T13:08:59.713Z,16.61
2018-03-25T13:09:59.689Z,16.66