createdAt,value
2019-02-08T00:01:39.195Z,24.30
2019-02-08T00:04:08.696Z,19.17
2019-02-08T00:06:38.105Z,18.37
2019-02-08T00:09:10.199Z,23.40
2019-02-08T00:11:39.671Z,24.70
2019-02-08T00:14:09.775Z,25.80
2019-02-08T00:16:39.213Z,18.17
2019-02-08T00:19:08.650Z,21.27
2019-02-08T00:21:38.031Z,19.37
2019-02-08T00:24:07.505Z,24.33
2019-02-08T00:26:36.964Z,20.10
2019-02-08T00:29:06.721Z,25.93
2019-02-08T00:31:36.268Z,17.27
2019-02-08T00:34:05.931Z,16.67
2019-02-08T00:36:35.393Z,18.27
2019-02-08T00:39:09.931Z,18.60
2019-02-08T00:41:39.309Z,13.27
2019-02-08T00:44:09.106Z,25.73
2019-02-08T00:46:38.514Z,22.70
2019-02-08T00:49:08.075Z,22.47
2019-02-08T00:51:37.466Z,21.93
2019-02-08T00:54:07.143Z,16.10
2019-02-08T00:56:36.478Z,21.53
2019-02-08T00:59:06.527Z,24.60
2019-02-08T01:01:36.027Z,21.93
2019-02-08T01:04:06.131Z,24.10
2019-02-08T01:06:35.739Z,23.20
2019-02-08T01:09:09.348Z,25.17
2019-02-08T01:11:38.918Z,26.27
2019-02-08T01:14:08.677Z,20.80
2019-02-08T01:16:38.085Z,24.60
2019-02-08T01:19:07.802Z,20.47
2019-02-08T01:21:37.140Z,22.30
2019-02-08T01:24:06.690Z,24.87
2019-02-08T01:26:36.144Z,17.20
2019-02-08T01:29:05.988Z,19.80
2019-02-08T01:31:35.368Z,22.47
2019-02-08T01:34:05.364Z,21.60
2019-02-08T01:36:34.741Z,22.10
2019-02-08T01:39:06.822Z,16.80
2019-02-08T01:41:36.349Z,18.30
2019-02-08T01:44:06.247Z,22.00
2019-02-08T01:46:35.730Z,19.90
2019-02-08T01:49:05.481Z,25.93
2019-02-08T01:51:35.082Z,21.53
2019-02-08T01:54:04.690Z,18.03
2019-02-08T01:56:34.101Z,22.13
2019-02-08T01:59:03.560Z,19.70
2019-02-08T02:01:33.049Z,15.90
2019-02-08T02:04:02.447Z,24.83
2019-02-08T02:06:31.866Z,23.87
2019-02-08T02:09:01.327Z,22.70
2019-02-08T02:11:30.762Z,26.33
2019-02-08T02:14:00.167Z,19.33
2019-02-08T02:16:29.577Z,24.10
2019-02-08T02:18:58.919Z,25.47
2019-02-08T02:21:28.331Z,23.77
2019-02-08T02:23:57.774Z,20.73
2019-02-08T02:26:27.241Z,23.00
2019-02-08T02:28:56.679Z,19.37
2019-02-08T02:31:26.106Z,25.37
2019-02-08T02:33:55.451Z,25.93
2019-02-08T02:36:24.827Z,22.37
2019-02-08T02:38:54.576Z,21.87
2019-02-08T02:41:24.068Z,21.93
2019-02-08T02:43:53.542Z,16.90
2019-02-08T02:46:22.962Z,20.30
2019-02-08T02:48:52.378Z,20.23
2019-02-08T02:51:21.932Z,23.93
2019-02-08T02:53:51.347Z,19.93
2019-02-08T02:56:20.731Z,24.43
2019-02-08T02:58:50.085Z,19.30
2019-02-08T03:01:19.558Z,21.23
2019-02-08T03:03:48.943Z,21.10
2019-02-08T03:06:18.541Z,20.10
2019-02-08T03:08:47.884Z,27.43
2019-02-08T03:11:17.294Z,23.13
2019-02-08T03:13:46.730Z,25.87
2019-02-08T03:16:16.146Z,26.13
2019-02-08T03:18:45.485Z,27.57
2019-02-08T03:21:14.997Z,26.27
2019-02-08T03:23:44.587Z,22.00
2019-02-08T03:26:14.054Z,26.57
2019-02-08T03:28:43.461Z,16.77
2019-02-08T03:31:12.803Z,21.30
2019-02-08T03:33:42.198Z,29.60
2019-02-08T03:36:11.686Z,21.50
2019-02-08T03:38:41.053Z,31.73
2019-02-08T03:41:10.486Z,20.70
2019-02-08T03:43:39.807Z,24.37
2019-02-08T03:46:09.677Z,27.20
2019-02-08T03:48:39.081Z,27.50
2019-02-08T03:51:08.426Z,30.37
2019-02-08T03:53:37.896Z,25.57
2019-02-08T03:56:07.233Z,17.30
2019-02-08T03:58:36.683Z,21.33
2019-02-08T04:01:07.426Z,25.83
2019-02-08T04:03:37.162Z,27.27
2019-02-08T04:06:07.014Z,22.80
2019-02-08T04:08:36.522Z,23.90
2019-02-08T04:11:06.141Z,22.57
2019-02-08T04:13:35.662Z,26.03
2019-02-08T04:16:05.789Z,21.90
2019-02-08T04:18:35.229Z,18.97
2019-02-08T04:21:05.343Z,24.17
2019-02-08T04:23:34.792Z,29.07
2019-02-08T04:26:04.215Z,28.93
2019-02-08T04:28:33.856Z,23.70
2019-02-08T04:31:03.252Z,25.57
2019-02-08T04:33:32.829Z,26.90
2019-02-08T04:36:02.223Z,28.10
2019-02-08T04:38:31.709Z,28.67
2019-02-08T04:41:01.135Z,26.60
2019-02-08T04:43:30.521Z,28.60
2019-02-08T04:45:59.929Z,31.60
2019-02-08T04:48:29.443Z,31.33
2019-02-08T04:50:58.819Z,31.07
2019-02-08T04:53:28.195Z,29.27
2019-02-08T04:55:57.627Z,26.03
2019-02-08T04:58:35.181Z,29.17
2019-02-08T05:00:58.302Z,26.37
2019-02-08T05:03:27.732Z,22.17
2019-02-08T05:05:57.127Z,33.20
2019-02-08T05:08:26.530Z,33.97
2019-02-08T05:10:55.982Z,28.60
2019-02-08T05:13:25.629Z,29.10
2019-02-08T05:15:54.937Z,25.43
2019-02-08T05:18:24.381Z,29.93
2019-02-08T05:20:53.789Z,29.30
2019-02-08T05:23:23.220Z,34.00
2019-02-08T05:25:52.581Z,21.80
2019-02-08T05:28:22.006Z,30.07
2019-02-08T05:30:51.558Z,26.47
2019-02-08T05:33:20.967Z,34.67
2019-02-08T05:35:50.384Z,26.93
2019-02-08T05:38:19.952Z,31.80
2019-02-08T05:40:49.272Z,35.53
2019-02-08T05:43:18.726Z,31.67
2019-02-08T05:45:48.070Z,26.80
2019-02-08T05:48:17.528Z,33.57
2019-02-08T05:50:46.884Z,32.60
2019-02-08T05:53:16.367Z,33.83
2019-02-08T05:55:45.687Z,32.13
2019-02-08T05:58:15.080Z,33.63
2019-02-08T06:00:58.140Z,33.80
2019-02-08T06:03:28.003Z,28.40
2019-02-08T06:05:57.474Z,31.17
2019-02-08T06:08:26.812Z,31.13
2019-02-08T06:10:56.382Z,32.90
2019-02-08T06:13:25.735Z,26.73
2019-02-08T06:15:55.124Z,34.93
2019-02-08T06:18:24.704Z,25.37
2019-02-08T06:20:54.153Z,28.70
2019-02-08T06:23:23.583Z,28.93
2019-02-08T06:25:53.345Z,29.47
2019-02-08T06:28:22.850Z,26.93
2019-02-08T06:30:52.299Z,27.20
2019-02-08T06:33:21.878Z,33.77
2019-02-08T06:35:51.267Z,27.37
2019-02-08T06:38:20.691Z,27.77
2019-02-08T06:40:50.112Z,26.40
2019-02-08T06:43:19.665Z,30.97
2019-02-08T06:45:49.077Z,31.50
2019-02-08T06:48:18.670Z,23.33
2019-02-08T06:50:48.132Z,30.60
2019-02-08T06:53:17.479Z,29.00
2019-02-08T06:55:46.934Z,23.30
2019-02-08T06:58:39.287Z,30.43
2019-02-08T07:01:46.159Z,29.97
2019-02-08T07:04:39.534Z,26.10
2019-02-08T07:07:27.859Z,28.83
2019-02-08T07:10:31.524Z,25.80
2019-02-08T07:13:11.447Z,25.00
2019-02-08T07:15:53.010Z,28.07
2019-02-08T07:18:37.095Z,27.43
2019-02-08T07:21:21.037Z,20.00
2019-02-08T07:24:14.711Z,29.03
2019-02-08T07:27:09.254Z,28.07
2019-02-08T07:29:53.922Z,27.27
2019-02-08T07:32:48.090Z,29.80
2019-02-08T07:35:37.290Z,21.07
2019-02-08T07:38:25.841Z,23.00
2019-02-08T07:41:29.587Z,23.50
2019-02-08T07:44:18.582Z,29.03
2019-02-08T07:47:03.000Z,20.93
2019-02-08T07:49:55.377Z,25.10
2019-02-08T07:52:49.890Z,26.30
2019-02-08T07:55:51.354Z,26.50
2019-02-08T07:58:47.086Z,25.93
2019-02-08T08:01:35.601Z,20.53
2019-02-08T08:04:26.026Z,29.60
2019-02-08T08:07:21.541Z,26.13
2019-02-08T08:10:05.956Z,28.83
2019-02-08T08:12:54.400Z,25.03
2019-02-08T08:16:01.719Z,30.10
2019-02-08T08:18:49.157Z,28.20
2019-02-08T08:21:34.228Z,24.90
2019-02-08T08:24:23.181Z,25.50
2019-02-08T08:27:19.018Z,24.10
2019-02-08T08:30:15.955Z,28.27
2019-02-08T08:33:22.868Z,26.07
2019-02-08T08:36:40.816Z,28.80
2019-02-08T08:40:01.668Z,26.60
2019-02-08T08:43:20.343Z,25.13
2019-02-08T08:46:32.445Z,25.27
2019-02-08T08:49:37.888Z,21.17
2019-02-08T08:52:24.578Z,25.67
2019-02-08T08:55:31.005Z,17.83
2019-02-08T08:58:40.228Z,24.63
2019-02-08T09:01:52.558Z,21.90
2019-02-08T09:05:08.870Z,24.73
2019-02-08T09:08:11.173Z,23.10
2019-02-08T09:11:39.830Z,17.43
2019-02-08T09:14:52.259Z,25.93
2019-02-08T09:18:04.190Z,24.43
2019-02-08T09:21:17.773Z,25.20
2019-02-08T09:24:12.771Z,22.30
2019-02-08T09:27:20.607Z,22.83
2019-02-08T09:30:46.607Z,25.50
2019-02-08T09:33:50.367Z,19.43
2019-02-08T09:37:07.013Z,27.30
2019-02-08T09:39:57.271Z,19.37
2019-02-08T09:43:26.048Z,21.70
2019-02-08T09:46:41.906Z,14.60
2019-02-08T09:49:56.587Z,21.40
2019-02-08T09:53:11.154Z,19.43
2019-02-08T09:56:16.114Z,24.13
2019-02-08T09:59:41.514Z,21.73
2019-02-08T10:02:50.628Z,23.57
2019-02-08T10:06:01.010Z,23.27
2019-02-08T10:09:25.942Z,23.43
2019-02-08T10:12:49.184Z,24.83
2019-02-08T10:16:14.210Z,24.37
2019-02-08T10:19:33.939Z,22.97
2019-02-08T10:22:46.992Z,19.30
2019-02-08T10:26:05.272Z,23.53
2019-02-08T10:29:10.877Z,19.87
2019-02-08T10:32:23.942Z,23.50
2019-02-08T10:35:49.807Z,15.10
2019-02-08T10:39:12.305Z,15.30
2019-02-08T10:42:50.631Z,20.63
2019-02-08T10:45:58.982Z,20.20
2019-02-08T10:49:04.006Z,19.60
2019-02-08T10:52:00.169Z,19.87
2019-02-08T10:55:01.766Z,17.53
2019-02-08T10:58:08.493Z,18.27
2019-02-08T11:01:13.110Z,16.00
2019-02-08T11:04:35.301Z,20.30
2019-02-08T11:08:00.868Z,21.10
2019-02-08T11:11:19.758Z,14.87
2019-02-08T11:14:48.676Z,20.67
2019-02-08T11:18:14.390Z,16.23
2019-02-08T11:20:43.785Z,15.60
2019-02-08T11:23:13.262Z,20.10
2019-02-08T11:25:42.590Z,15.40
2019-02-08T11:28:12.025Z,11.33
2019-02-08T11:30:41.454Z,20.50
2019-02-08T11:33:10.793Z,19.43
2019-02-08T11:35:40.245Z,17.87
2019-02-08T11:38:09.599Z,12.97
2019-02-08T11:40:39.254Z,14.27
2019-02-08T11:43:08.603Z,17.00
2019-02-08T11:45:38.322Z,21.60
2019-02-08T11:48:08.034Z,19.63
2019-02-08T11:50:37.506Z,19.30
2019-02-08T11:53:06.900Z,13.23
2019-02-08T11:55:36.350Z,16.93
2019-02-08T11:58:06.163Z,17.03
2019-02-08T12:00:38.725Z,18.87
2019-02-08T12:03:08.374Z,19.17
2019-02-08T12:05:38.190Z,20.43
2019-02-08T12:08:08.383Z,20.17
2019-02-08T12:10:37.766Z,17.43
2019-02-08T12:13:07.395Z,18.80
2019-02-08T12:15:36.811Z,12.63
2019-02-08T12:18:06.321Z,16.23
2019-02-08T12:20:35.710Z,14.03
2019-02-08T12:23:05.330Z,16.50
2019-02-08T12:25:34.798Z,10.20
2019-02-08T12:28:04.645Z,14.90
2019-02-08T12:30:36.641Z,11.70
2019-02-08T12:33:06.862Z,13.77
2019-02-08T12:35:36.434Z,11.13
2019-02-08T12:38:05.799Z,15.37
2019-02-08T12:40:35.460Z,13.83
2019-02-08T12:43:05.299Z,16.20
2019-02-08T12:45:34.860Z,16.67
2019-02-08T12:48:04.530Z,14.20
2019-02-08T12:50:33.934Z,13.43
2019-02-08T12:53:03.421Z,14.07
2019-02-08T12:55:32.946Z,14.27
2019-02-08T12:58:02.347Z,10.93
2019-02-08T13:00:31.787Z,15.80
2019-02-08T13:03:01.169Z,17.20
2019-02-08T13:05:30.677Z,15.20
2019-02-08T13:08:00.360Z,11.70
2019-02-08T13:10:30.175Z,13.43
2019-02-08T13:12:59.617Z,13.60
2019-02-08T13:15:29.282Z,16.13
2019-02-08T13:17:58.673Z,15.23
2019-02-08T13:20:28.164Z,14.73
2019-02-08T13:22:57.900Z,16.47
2019-02-08T13:25:27.324Z,14.17
2019-02-08T13:27:56.704Z,14.97
2019-02-08T13:30:28.317Z,11.07
2019-02-08T13:32:58.102Z,16.10
2019-02-08T13:35:28.283Z,14.00
2019-02-08T13:37:57.802Z,14.10
2019-02-08T13:40:27.214Z,13.60
2019-02-08T13:42:56.666Z,13.33
2019-02-08T13:45:26.309Z,15.30
2019-02-08T13:47:55.987Z,15.20
2019-02-08T13:50:26.196Z,14.80
2019-02-08T13:52:55.547Z,13.20
2019-02-08T13:55:26.211Z,13.50
2019-02-08T13:57:55.626Z,15.77
2019-02-08T14:00:27.917Z,16.23
2019-02-08T14:02:57.277Z,15.37
2019-02-08T14:05:26.623Z,16.73
2019-02-08T14:07:56.068Z,17.10
2019-02-08T14:10:25.471Z,14.67
2019-02-08T14:12:55.019Z,17.63
2019-02-08T14:15:24.964Z,17.03
2019-02-08T14:17:54.423Z,15.90
2019-02-08T14:20:24.507Z,12.73
2019-02-08T14:22:54.330Z,11.10
2019-02-08T14:25:23.917Z,12.33
2019-02-08T14:27:53.593Z,17.03
2019-02-08T14:30:31.998Z,16.83
2019-02-08T14:33:01.467Z,18.43
2019-02-08T14:35:30.929Z,17.57
2019-02-08T14:38:01.522Z,16.87
2019-02-08T14:40:31.062Z,16.83
2019-02-08T14:43:00.522Z,14.60
2019-02-08T14:45:30.068Z,18.10
2019-02-08T14:47:59.519Z,19.23
2019-02-08T14:50:29.134Z,20.37
2019-02-08T14:52:58.667Z,16.83
2019-02-08T14:55:28.139Z,18.80
2019-02-08T14:57:57.975Z,16.63
2019-02-08T15:00:27.314Z,18.77
2019-02-08T15:02:56.765Z,15.67
2019-02-08T15:05:26.256Z,16.53
2019-02-08T15:07:57.535Z,17.83
2019-02-08T15:10:32.165Z,18.30
2019-02-08T15:13:01.912Z,20.17
2019-02-08T15:15:31.506Z,20.60
2019-02-08T15:18:00.883Z,20.43
2019-02-08T15:20:38.239Z,20.43
2019-02-08T15:23:07.671Z,16.83
2019-02-08T15:25:37.110Z,21.20
2019-02-08T15:28:06.765Z,18.30
2019-02-08T15:30:36.888Z,20.67
2019-02-08T15:33:06.745Z,20.23
2019-02-08T15:35:36.513Z,21.80
2019-02-08T15:38:06.195Z,20.80
2019-02-08T15:40:41.410Z,25.93
2019-02-08T15:43:11.993Z,22.37
2019-02-08T15:45:42.538Z,23.63
2019-02-08T15:48:12.011Z,22.23
2019-02-08T15:50:41.630Z,22.53
2019-02-08T15:53:11.042Z,23.93
2019-02-08T15:55:42.022Z,22.67
2019-02-08T15:58:11.481Z,24.53
2019-02-08T16:00:41.373Z,23.33
2019-02-08T16:03:11.858Z,24.50
2019-02-08T16:05:41.631Z,19.70
2019-02-08T16:08:11.097Z,23.70
2019-02-08T16:10:40.522Z,21.87
2019-02-08T16:13:09.866Z,29.33
2019-02-08T16:15:39.325Z,27.23
2019-02-08T16:18:08.933Z,25.83
2019-02-08T16:20:38.345Z,27.23
2019-02-08T16:23:07.891Z,20.40
2019-02-08T16:25:37.410Z,24.47
2019-02-08T16:28:06.957Z,22.17
2019-02-08T16:30:36.891Z,26.63
2019-02-08T16:33:07.343Z,26.60
2019-02-08T16:35:36.901Z,22.53
2019-02-08T16:38:06.841Z,25.40
2019-02-08T16:40:36.268Z,22.23
2019-02-08T16:43:06.397Z,33.57
2019-02-08T16:45:36.290Z,28.00
2019-02-08T16:48:08.073Z,21.30
2019-02-08T16:50:37.435Z,25.70
2019-02-08T16:53:08.579Z,28.93
2019-02-08T16:55:38.051Z,24.37
2019-02-08T16:58:08.191Z,22.50
2019-02-08T17:00:38.440Z,18.53
2019-02-08T17:03:10.306Z,24.17
2019-02-08T17:05:40.087Z,16.57
2019-02-08T17:08:09.838Z,27.40
2019-02-08T17:10:39.223Z,18.73
2019-02-08T17:13:08.668Z,19.73
2019-02-08T17:15:38.412Z,24.90
2019-02-08T17:18:08.294Z,26.57
2019-02-08T17:20:40.170Z,23.70
2019-02-08T17:23:09.974Z,21.63
2019-02-08T17:25:39.460Z,18.87
2019-02-08T17:28:10.488Z,24.83
2019-02-08T17:30:39.831Z,23.50
2019-02-08T17:33:10.450Z,23.10
2019-02-08T17:35:40.053Z,22.73
2019-02-08T17:38:09.777Z,22.63
2019-02-08T17:40:41.582Z,24.13
2019-02-08T17:43:10.943Z,27.63
2019-02-08T17:45:40.606Z,28.73
2019-02-08T17:48:12.649Z,24.70
2019-02-08T17:50:42.082Z,27.90
2019-02-08T17:53:11.481Z,25.40
2019-02-08T17:55:41.452Z,30.33
2019-02-08T17:58:10.838Z,29.37
2019-02-08T18:00:47.393Z,31.57
2019-02-08T18:03:16.911Z,36.87
2019-02-08T18:05:46.438Z,34.43
2019-02-08T18:08:17.071Z,31.53
2019-02-08T18:10:46.589Z,32.17
2019-02-08T18:13:17.457Z,34.50
2019-02-08T18:15:46.838Z,33.20
2019-02-08T18:18:18.382Z,36.67
2019-02-08T18:20:49.975Z,33.27
2019-02-08T18:23:19.341Z,32.57
2019-02-08T18:25:48.685Z,29.20
2019-02-08T18:28:18.294Z,28.20
2019-02-08T18:30:47.909Z,29.40
2019-02-08T18:33:17.455Z,29.43
2019-02-08T18:35:46.963Z,32.43
2019-02-08T18:38:16.614Z,35.50
2019-02-08T18:40:45.981Z,34.87
2019-02-08T18:43:15.493Z,35.57
2019-02-08T18:45:44.817Z,35.73
2019-02-08T18:48:14.379Z,34.20
2019-02-08T18:50:46.761Z,35.10
2019-02-08T18:53:16.799Z,35.47
2019-02-08T18:55:46.114Z,36.53
2019-02-08T18:58:19.171Z,35.30
2019-02-08T19:00:48.487Z,33.83
2019-02-08T19:03:17.999Z,35.90
2019-02-08T19:05:47.379Z,35.40
2019-02-08T19:08:16.707Z,35.10
2019-02-08T19:10:46.167Z,34.70
2019-02-08T19:13:15.742Z,34.33
2019-02-08T19:15:45.154Z,33.43
2019-02-08T19:18:14.814Z,28.00
2019-02-08T19:20:44.307Z,32.80
2019-02-08T19:23:13.808Z,34.87
2019-02-08T19:25:44.274Z,30.97
2019-02-08T19:28:14.783Z,32.93
2019-02-08T19:30:45.177Z,29.97
2019-02-08T19:33:14.624Z,32.40
2019-02-08T19:35:44.158Z,33.50
2019-02-08T19:38:14.998Z,33.57
2019-02-08T19:40:45.796Z,29.33
2019-02-08T19:43:15.293Z,32.63
2019-02-08T19:45:47.495Z,30.27
2019-02-08T19:48:17.056Z,32.10
2019-02-08T19:50:47.319Z,31.13
2019-02-08T19:53:16.880Z,27.87
2019-02-08T19:55:46.435Z,23.87
2019-02-08T19:58:16.019Z,28.47
2019-02-08T20:00:45.457Z,33.33
2019-02-08T20:03:15.076Z,30.63
2019-02-08T20:05:44.550Z,34.00
2019-02-08T20:08:15.052Z,26.83
2019-02-08T20:10:46.682Z,26.00
2019-02-08T20:13:16.269Z,29.47
2019-02-08T20:15:46.087Z,24.67
2019-02-08T20:18:15.622Z,31.27
2019-02-08T20:20:45.238Z,30.20
2019-02-08T20:23:14.670Z,31.43
2019-02-08T20:25:44.143Z,28.97
2019-02-08T20:28:13.630Z,32.60
2019-02-08T20:30:43.071Z,32.17
2019-02-08T20:33:13.290Z,29.57
2019-02-08T20:35:42.681Z,26.93
2019-02-08T20:38:12.182Z,33.90
2019-02-08T20:40:44.284Z,32.10
2019-02-08T20:43:13.695Z,26.87
2019-02-08T20:45:43.072Z,25.30
2019-02-08T20:48:18.050Z,27.03
2019-02-08T20:50:47.964Z,30.00
2019-02-08T20:53:18.970Z,33.67
2019-02-08T20:55:48.578Z,23.90
2019-02-08T20:58:18.158Z,29.43
2019-02-08T21:00:50.477Z,28.20
2019-02-08T21:03:20.704Z,32.37
2019-02-08T21:05:50.644Z,25.63
2019-02-08T21:08:21.304Z,27.27
2019-02-08T21:10:50.761Z,27.57
2019-02-08T21:13:20.207Z,34.93
2019-02-08T21:15:49.683Z,30.70
2019-02-08T21:18:19.098Z,23.73
2019-02-08T21:20:49.473Z,25.53
2019-02-08T21:23:19.190Z,29.40
2019-02-08T21:25:52.102Z,26.40
2019-02-08T21:28:19.808Z,29.30
2019-02-08T21:30:49.179Z,28.87
2019-02-08T21:33:18.767Z,33.97
2019-02-08T21:35:49.542Z,26.43
2019-02-08T21:38:19.201Z,28.67
2019-02-08T21:40:48.527Z,23.63
2019-02-08T21:43:17.999Z,22.67
2019-02-08T21:45:47.477Z,29.33
2019-02-08T21:50:52.227Z,27.67
2019-02-08T21:53:21.653Z,29.70
2019-02-08T21:55:51.235Z,25.37
2019-02-08T21:58:20.765Z,33.10
2019-02-08T22:00:50.078Z,32.87
2019-02-08T22:03:19.532Z,39.17
2019-02-08T22:06:01.233Z,35.80
2019-02-08T22:08:30.604Z,31.43
2019-02-08T22:10:59.974Z,32.27
2019-02-08T22:13:29.326Z,30.17
2019-02-08T22:15:58.714Z,38.77
2019-02-08T22:18:28.136Z,29.13
2019-02-08T22:20:57.541Z,31.10
2019-02-08T22:23:26.892Z,34.53
2019-02-08T22:25:56.354Z,33.23
2019-02-08T22:28:25.834Z,36.60
2019-02-08T22:30:55.299Z,38.27
2019-02-08T22:33:24.685Z,37.93
2019-02-08T22:35:54.142Z,36.47
2019-02-08T22:38:23.549Z,39.83
2019-02-08T22:40:53.066Z,35.37
2019-02-08T22:43:22.408Z,29.20
2019-02-08T22:45:51.881Z,28.10
2019-02-08T22:48:21.194Z,38.50
2019-02-08T22:50:50.602Z,40.13
2019-02-08T22:53:19.945Z,36.40
2019-02-08T22:55:49.310Z,37.47
2019-02-08T22:58:18.775Z,39.07
2019-02-08T23:01:15.513Z,39.53
2019-02-08T23:03:44.854Z,36.53
2019-02-08T23:06:14.306Z,38.90
2019-02-08T23:08:43.802Z,33.33
2019-02-08T23:11:13.132Z,40.40
2019-02-08T23:13:42.558Z,37.47
2019-02-08T23:16:12.095Z,40.63
2019-02-08T23:18:41.529Z,40.33
2019-02-08T23:21:11.102Z,32.30
2019-02-08T23:23:40.533Z,35.50
2019-02-08T23:26:10.119Z,40.43
2019-02-08T23:28:39.546Z,35.67
2019-02-08T23:31:09.057Z,37.30
2019-02-08T23:33:38.554Z,41.20
2019-02-08T23:36:07.930Z,36.47
2019-02-08T23:38:37.374Z,36.80
2019-02-08T23:41:06.670Z,39.43
2019-02-08T23:43:36.305Z,42.73
2019-02-08T23:46:05.923Z,40.80
2019-02-08T23:48:35.314Z,39.93
2019-02-08T23:51:04.922Z,41.77
2019-02-08T23:53:34.323Z,41.17
2019-02-08T23:56:03.742Z,40.67
2019-02-08T23:58:33.194Z,37.53
