createdAt,value
2023-05-19T00:01:09.101Z,9.54
2023-05-19T00:06:11.829Z,9.55
2023-05-19T00:11:14.553Z,9.56
2023-05-19T00:16:17.419Z,9.56
2023-05-19T00:21:20.762Z,9.56
2023-05-19T00:26:24.152Z,9.56
2023-05-19T00:31:27.042Z,9.56
2023-05-19T00:36:29.589Z,9.53
2023-05-19T00:41:32.158Z,9.51
2023-05-19T00:46:34.823Z,9.48
2023-05-19T00:51:37.435Z,9.47
2023-05-19T00:56:39.985Z,9.46
2023-05-19T01:01:42.994Z,9.44
2023-05-19T01:06:49.600Z,9.44
2023-05-19T01:11:52.841Z,9.46
2023-05-19T01:17:17.552Z,9.46
2023-05-19T01:22:42.618Z,9.43
2023-05-19T01:28:16.946Z,9.40
2023-05-19T01:33:22.223Z,9.40
2023-05-19T01:38:25.304Z,9.43
2023-05-19T01:43:29.082Z,9.44
2023-05-19T01:48:33.323Z,9.45
2023-05-19T01:53:36.198Z,9.46
2023-05-19T01:58:47.382Z,9.47
2023-05-19T02:04:16.196Z,9.49
2023-05-19T02:09:25.383Z,9.52
2023-05-19T02:14:38.426Z,9.50
2023-05-19T02:19:40.994Z,9.46
2023-05-19T02:24:44.951Z,9.40
2023-05-19T02:29:47.435Z,9.36
2023-05-19T02:34:49.956Z,9.34
2023-05-19T02:39:52.474Z,9.31
2023-05-19T02:44:55.138Z,9.28
2023-05-19T02:49:57.684Z,9.28
2023-05-19T02:55:00.557Z,9.28
2023-05-19T03:00:03.443Z,9.25
2023-05-19T03:05:07.734Z,9.61
2023-05-19T03:10:10.468Z,11.34
2023-05-19T03:15:14.846Z,12.68
2023-05-19T03:20:17.949Z,12.91
2023-05-19T03:25:20.489Z,11.82
2023-05-19T03:30:23.168Z,11.16
2023-05-19T03:35:25.704Z,10.77
2023-05-19T03:40:28.201Z,10.52
2023-05-19T03:45:30.710Z,10.36
2023-05-19T03:50:33.871Z,10.29
2023-05-19T03:55:37.196Z,10.56
2023-05-19T04:00:40.077Z,12.13
2023-05-19T04:05:42.685Z,12.67
2023-05-19T04:10:45.366Z,11.79
2023-05-19T04:15:48.242Z,11.30
2023-05-19T04:20:51.110Z,11.01
2023-05-19T04:25:54.335Z,10.86
2023-05-19T04:30:58.513Z,10.77
2023-05-19T04:36:05.454Z,10.73
2023-05-19T04:41:10.748Z,10.70
2023-05-19T04:46:14.088Z,10.71
2023-05-19T04:51:17.789Z,10.77
2023-05-19T04:56:20.658Z,10.85
2023-05-19T05:01:26.106Z,10.90
2023-05-19T05:06:29.929Z,10.93
2023-05-19T05:11:32.691Z,11.02
2023-05-19T05:16:36.194Z,11.16
2023-05-19T05:21:39.027Z,11.32
2023-05-19T05:26:41.961Z,11.44
2023-05-19T05:31:44.476Z,11.54
2023-05-19T05:36:46.977Z,11.72
2023-05-19T05:41:49.596Z,11.95
2023-05-19T05:46:52.406Z,12.20
2023-05-19T05:52:05.828Z,12.42
2023-05-19T05:57:10.638Z,12.57
2023-05-19T06:02:13.386Z,12.74
2023-05-19T06:07:16.045Z,12.85
2023-05-19T06:12:18.621Z,12.87
2023-05-19T06:17:21.213Z,12.88
2023-05-19T06:22:23.741Z,12.93
2023-05-19T06:27:26.325Z,13.03
2023-05-19T06:32:29.854Z,13.16
2023-05-19T06:37:32.912Z,13.33
2023-05-19T06:42:35.597Z,13.47
2023-05-19T06:47:38.499Z,13.69
2023-05-19T06:52:42.764Z,13.94
2023-05-19T06:57:45.308Z,14.16
2023-05-19T07:02:48.329Z,14.37
2023-05-19T07:07:51.353Z,14.50
2023-05-19T07:12:53.935Z,14.58
2023-05-19T07:17:58.424Z,14.80
2023-05-19T07:23:02.566Z,14.98
2023-05-19T07:28:05.363Z,15.08
2023-05-19T07:33:08.244Z,15.19
2023-05-19T07:38:10.955Z,15.21
2023-05-19T07:43:13.510Z,15.17
2023-05-19T07:48:18.609Z,15.19
2023-05-19T07:53:22.653Z,15.19
2023-05-19T07:58:26.405Z,15.27
2023-05-19T08:03:30.422Z,15.46
2023-05-19T08:08:33.920Z,15.63
2023-05-19T08:13:36.779Z,15.81
2023-05-19T08:18:39.479Z,16.03
2023-05-19T08:23:42.084Z,16.34
2023-05-19T08:28:46.274Z,16.64
2023-05-19T08:33:49.104Z,16.65
2023-05-19T08:38:51.805Z,16.60
2023-05-19T08:43:54.918Z,16.53
2023-05-19T08:49:02.086Z,16.49
2023-05-19T08:54:14.581Z,16.64
2023-05-19T08:59:17.882Z,16.76
2023-05-19T09:04:20.764Z,16.72
2023-05-19T09:09:23.359Z,16.76
2023-05-19T09:14:26.811Z,17.01
2023-05-19T09:19:30.145Z,17.11
2023-05-19T09:24:34.580Z,17.24
2023-05-19T09:29:37.183Z,17.11
2023-05-19T09:34:43.742Z,16.91
2023-05-19T09:39:50.839Z,16.78
2023-05-19T09:45:03.080Z,16.65
2023-05-19T09:50:08.738Z,16.49
2023-05-19T09:55:13.434Z,16.47
2023-05-19T10:00:19.641Z,16.58
2023-05-19T10:05:22.617Z,16.76
2023-05-19T10:10:27.239Z,16.86
2023-05-19T10:15:30.515Z,16.75
2023-05-19T10:20:35.098Z,16.65
2023-05-19T10:25:38.710Z,16.57
2023-05-19T10:30:44.749Z,16.47
2023-05-19T10:36:15.711Z,16.43
2023-05-19T10:41:24.156Z,16.22
2023-05-19T10:46:28.351Z,16.14
2023-05-19T10:51:31.995Z,15.96
2023-05-19T10:56:36.107Z,15.70
2023-05-19T11:01:41.524Z,15.50
2023-05-19T11:06:51.462Z,15.40
2023-05-19T11:11:54.752Z,15.29
2023-05-19T11:16:58.455Z,15.20
2023-05-19T11:22:16.879Z,15.22
2023-05-19T11:27:38.136Z,15.34
2023-05-19T11:32:44.626Z,15.52
2023-05-19T11:37:49.070Z,15.62
2023-05-19T11:42:51.662Z,15.75
2023-05-19T11:48:02.637Z,15.92
2023-05-19T11:53:06.238Z,15.96
2023-05-19T11:58:08.931Z,15.96
2023-05-19T12:03:11.819Z,15.79
2023-05-19T12:08:16.985Z,15.63
2023-05-19T12:13:20.819Z,15.54
2023-05-19T12:18:23.427Z,15.37
2023-05-19T12:23:27.152Z,15.22
2023-05-19T12:28:31.065Z,15.19
2023-05-19T12:33:35.699Z,15.10
2023-05-19T12:38:39.502Z,14.97
2023-05-19T12:43:42.208Z,14.78
2023-05-19T12:48:45.825Z,14.75
2023-05-19T12:53:50.117Z,14.80
2023-05-19T12:58:55.776Z,14.81
2023-05-19T13:03:58.482Z,14.81
2023-05-19T13:09:01.195Z,14.82
2023-05-19T13:14:03.702Z,14.61
2023-05-19T13:19:06.560Z,14.40
2023-05-19T13:24:09.205Z,14.78
2023-05-19T13:29:11.872Z,16.06
2023-05-19T13:34:14.712Z,15.62
2023-05-19T13:39:17.242Z,15.11
2023-05-19T13:44:19.785Z,14.78
2023-05-19T13:49:22.718Z,14.55
2023-05-19T13:54:25.379Z,14.26
2023-05-19T13:59:28.274Z,13.97
2023-05-19T14:04:31.092Z,13.77
2023-05-19T14:09:33.945Z,13.67
2023-05-19T14:14:36.725Z,13.59
2023-05-19T14:19:39.388Z,13.54
2023-05-19T14:24:41.899Z,13.62
2023-05-19T14:29:44.444Z,13.77
2023-05-19T14:34:47.055Z,14.02
2023-05-19T14:39:49.736Z,14.22
2023-05-19T14:44:52.306Z,14.38
2023-05-19T14:49:54.917Z,14.48
2023-05-19T14:54:57.585Z,14.62
2023-05-19T15:00:01.459Z,14.69
2023-05-19T15:05:04.449Z,14.72
2023-05-19T15:10:08.092Z,14.65
2023-05-19T15:15:12.689Z,14.53
2023-05-19T15:20:15.313Z,14.40
2023-05-19T15:25:18.972Z,14.28
2023-05-19T15:30:22.988Z,14.25
2023-05-19T15:35:27.510Z,14.34
2023-05-19T15:40:30.359Z,14.50
2023-05-19T15:45:32.952Z,14.59
2023-05-19T15:50:36.932Z,14.61
2023-05-19T15:55:39.735Z,14.54
2023-05-19T16:00:42.887Z,14.37
2023-05-19T16:05:45.490Z,14.22
2023-05-19T16:10:48.272Z,14.14
2023-05-19T16:15:51.000Z,14.05
2023-05-19T16:20:53.601Z,13.98
2023-05-19T16:25:57.568Z,13.90
2023-05-19T16:31:00.535Z,13.84
2023-05-19T16:36:03.813Z,13.78
2023-05-19T16:41:10.718Z,13.71
2023-05-19T16:46:13.370Z,13.68
2023-05-19T16:51:16.419Z,13.64
2023-05-19T16:56:19.032Z,13.60
2023-05-19T17:01:21.872Z,14.49
2023-05-19T17:06:24.500Z,16.15
2023-05-19T17:11:27.447Z,17.20
2023-05-19T17:16:30.007Z,17.24
2023-05-19T17:21:32.528Z,15.93
2023-05-19T17:26:35.209Z,15.07
2023-05-19T17:31:37.819Z,14.50
2023-05-19T17:36:41.596Z,14.09
2023-05-19T17:41:44.121Z,13.79
2023-05-19T17:46:46.773Z,13.58
2023-05-19T17:51:49.937Z,13.42
2023-05-19T17:56:57.262Z,13.86
2023-05-19T18:02:00.206Z,15.67
2023-05-19T18:07:03.514Z,16.12
2023-05-19T18:12:06.253Z,15.05
2023-05-19T18:17:11.270Z,14.35
2023-05-19T18:22:14.765Z,13.86
2023-05-19T18:27:17.318Z,13.52
2023-05-19T18:32:19.805Z,13.77
2023-05-19T18:37:22.430Z,15.33
2023-05-19T18:42:24.928Z,15.72
2023-05-19T18:47:27.512Z,14.63
2023-05-19T18:52:31.292Z,13.98
2023-05-19T18:57:34.148Z,13.58
2023-05-19T19:02:36.806Z,14.62
2023-05-19T19:07:41.139Z,15.41
2023-05-19T19:12:43.676Z,14.39
2023-05-19T19:17:46.315Z,13.84
2023-05-19T19:22:51.984Z,14.93
2023-05-19T19:27:55.302Z,15.86
2023-05-19T19:32:59.273Z,14.88
2023-05-19T19:38:01.908Z,14.02
2023-05-19T19:43:06.669Z,14.27
2023-05-19T19:48:09.415Z,15.82
2023-05-19T19:53:12.106Z,16.56
2023-05-19T19:58:14.662Z,16.40
2023-05-19T20:03:17.312Z,15.09
2023-05-19T20:08:20.150Z,14.25
2023-05-19T20:13:23.003Z,15.12
2023-05-19T20:18:27.130Z,16.10
2023-05-19T20:23:29.630Z,16.63
2023-05-19T20:28:32.510Z,16.21
2023-05-19T20:33:35.597Z,14.84
2023-05-19T20:38:39.165Z,14.03
2023-05-19T20:43:42.270Z,14.09
2023-05-19T20:48:44.859Z,15.44
2023-05-19T20:53:47.514Z,16.26
2023-05-19T20:58:50.034Z,16.73
2023-05-19T21:03:52.788Z,16.43
2023-05-19T21:08:55.384Z,15.03
2023-05-19T21:13:58.030Z,14.48
2023-05-19T21:19:01.760Z,15.51
2023-05-19T21:24:04.583Z,16.20
2023-05-19T21:29:07.748Z,16.68
2023-05-19T21:34:10.322Z,16.19
2023-05-19T21:39:13.300Z,14.75
2023-05-19T21:44:15.807Z,13.89
2023-05-19T21:49:18.396Z,13.96
2023-05-19T21:54:21.206Z,15.26
2023-05-19T21:59:24.576Z,15.88
2023-05-19T22:04:31.250Z,16.41
2023-05-19T22:09:33.789Z,16.24
2023-05-19T22:14:36.375Z,14.90
2023-05-19T22:19:38.949Z,14.03
2023-05-19T22:24:41.848Z,14.27
2023-05-19T22:29:44.393Z,15.49
2023-05-19T22:34:47.099Z,16.37
2023-05-19T22:39:49.817Z,17.08
2023-05-19T22:44:52.342Z,16.78
2023-05-19T22:49:55.659Z,15.19
2023-05-19T22:54:59.573Z,14.19
2023-05-19T23:00:02.173Z,13.61
2023-05-19T23:05:05.046Z,14.02
2023-05-19T23:10:07.845Z,15.57
2023-05-19T23:15:10.862Z,16.45
2023-05-19T23:20:13.511Z,16.94
2023-05-19T23:25:16.448Z,16.66
2023-05-19T23:30:19.135Z,15.24
2023-05-19T23:35:22.121Z,14.36
2023-05-19T23:40:24.649Z,13.77
2023-05-19T23:45:27.162Z,13.94
2023-05-19T23:50:29.755Z,15.52
2023-05-19T23:55:32.381Z,16.48
