createdAt,value
2023-04-18T00:00:26.037Z,61
2023-04-18T00:10:35.088Z,61
2023-04-18T00:20:44.187Z,61
2023-04-18T00:30:53.141Z,62
2023-04-18T00:41:02.261Z,62
2023-04-18T00:51:11.212Z,62
2023-04-18T01:01:20.265Z,62
2023-04-18T01:11:29.443Z,63
2023-04-18T01:21:38.268Z,63
2023-04-18T01:31:47.277Z,63
2023-04-18T01:41:56.099Z,64
2023-04-18T01:52:05.083Z,64
2023-04-18T02:02:14.189Z,66
2023-04-18T02:12:23.185Z,65
2023-04-18T02:22:32.251Z,66
2023-04-18T02:32:41.387Z,65
2023-04-18T02:42:50.247Z,65
2023-04-18T02:52:59.396Z,65
2023-04-18T03:03:08.579Z,65
2023-04-18T03:13:17.471Z,66
2023-04-18T03:23:27.033Z,66
2023-04-18T03:33:36.153Z,67
2023-04-18T03:43:45.064Z,67
2023-04-18T03:53:54.024Z,66
2023-04-18T04:04:03.054Z,66
2023-04-18T04:14:12.253Z,66
2023-04-18T04:24:21.033Z,66
2023-04-18T04:34:30.086Z,66
2023-04-18T04:44:39.293Z,66
2023-04-18T04:54:48.512Z,66
2023-04-18T05:04:57.746Z,67
2023-04-18T05:15:07.264Z,66
2023-04-18T05:25:16.380Z,67
2023-04-18T05:35:25.349Z,67
2023-04-18T05:45:34.218Z,67
2023-04-18T05:55:43.264Z,66
2023-04-18T06:05:53.287Z,65
2023-04-18T06:15:54.744Z,66
2023-04-18T06:25:53.350Z,66
2023-04-18T06:45:55.893Z,66
2023-04-18T06:56:05.028Z,65
2023-04-18T07:06:14.232Z,64
2023-04-18T07:16:25.158Z,64
2023-04-18T07:26:25.275Z,61
2023-04-18T07:36:34.478Z,55
2023-04-18T07:46:53.376Z,49
2023-04-18T07:56:52.748Z,49
2023-04-18T08:07:04.276Z,49
2023-04-18T08:17:03.532Z,45
2023-04-18T08:27:12.804Z,46
2023-04-18T08:37:13.234Z,45
2023-04-18T08:47:24.038Z,44
2023-04-18T08:57:23.268Z,42
2023-04-18T09:07:32.312Z,39
2023-04-18T09:17:42.509Z,41
2023-04-18T09:27:43.163Z,40
2023-04-18T09:37:43.759Z,39
2023-04-18T09:47:46.096Z,39
2023-04-18T09:57:45.987Z,39
2023-04-18T10:07:55.016Z,40
2023-04-18T10:18:05.962Z,40
2023-04-18T10:28:14.004Z,39
2023-04-18T10:38:25.204Z,39
2023-04-18T10:48:26.736Z,39
2023-04-18T10:58:27.660Z,39
2023-04-18T11:08:27.012Z,39
2023-04-18T11:18:37.891Z,40
2023-04-18T11:28:37.400Z,40
2023-04-18T11:38:46.791Z,41
2023-04-18T11:48:56.037Z,42
2023-04-18T11:59:05.387Z,44
2023-04-18T12:09:15.751Z,43
2023-04-18T12:19:17.151Z,43
2023-04-18T12:29:16.723Z,44
2023-04-18T12:39:26.186Z,45
2023-04-18T12:49:35.543Z,44
2023-04-18T12:59:50.919Z,44
2023-04-18T13:09:51.792Z,45
2023-04-18T13:19:50.949Z,47
2023-04-18T13:30:00.210Z,48
2023-04-18T13:40:09.221Z,49
2023-04-18T13:50:12.361Z,47
2023-04-18T14:00:11.509Z,47
2023-04-18T14:10:20.358Z,43
2023-04-18T14:20:29.497Z,43
2023-04-18T14:30:38.598Z,44
2023-04-18T14:40:47.584Z,44
2023-04-18T14:50:56.821Z,44
2023-04-18T15:01:05.998Z,44
2023-04-18T15:11:07.133Z,48
2023-04-18T15:21:06.135Z,48
2023-04-18T15:31:15.198Z,48
2023-04-18T15:41:25.090Z,50
2023-04-18T15:51:35.759Z,47
2023-04-18T16:01:39.707Z,49
2023-04-18T16:11:39.149Z,45
2023-04-18T16:21:48.074Z,46
2023-04-18T16:31:58.254Z,49
2023-04-18T16:41:57.100Z,52
2023-04-18T16:52:06.132Z,53
2023-04-18T17:02:15.179Z,55
2023-04-18T17:12:24.069Z,55
2023-04-18T17:22:32.943Z,54
2023-04-18T17:32:41.994Z,55
2023-04-18T17:42:51.129Z,56
2023-04-18T17:53:00.047Z,56
2023-04-18T18:03:10.350Z,57
2023-04-18T18:13:09.517Z,59
2023-04-18T18:23:18.691Z,58
2023-04-18T18:33:27.471Z,59
2023-04-18T18:43:36.385Z,60
2023-04-18T18:53:46.623Z,59
2023-04-18T19:03:45.897Z,59
2023-04-18T19:13:54.409Z,58
2023-04-18T19:24:05.710Z,59
2023-04-18T19:34:14.245Z,58
2023-04-18T19:44:18.969Z,59
2023-04-18T19:54:13.796Z,58
2023-04-18T20:14:19.752Z,57
2023-04-18T20:24:22.446Z,56
2023-04-18T20:34:24.985Z,58
2023-04-18T20:45:00.193Z,59
2023-04-18T21:04:37.024Z,60
2023-04-18T21:14:39.292Z,60
2023-04-18T21:24:41.558Z,61
2023-04-18T21:34:43.664Z,61
2023-04-18T21:44:43.645Z,61
2023-04-18T21:54:52.893Z,61
2023-04-18T22:05:03.555Z,62
2023-04-18T22:25:14.200Z,63
2023-04-18T22:35:14.929Z,63
2023-04-18T22:45:26.971Z,63
2023-04-18T22:55:28.553Z,62
2023-04-18T23:05:37.607Z,63
2023-04-18T23:15:48.599Z,64
2023-04-18T23:35:50.128Z,64
2023-04-18T23:45:59.060Z,65
2023-04-18T23:56:08.748Z,65
