createdAt,value
2018-12-29T00:00:02.069Z,99.72
2018-12-29T00:01:02.062Z,99.72
2018-12-29T00:02:02.059Z,99.72
2018-12-29T00:03:02.033Z,99.62
2018-12-29T00:04:02.022Z,99.62
2018-12-29T00:05:02.011Z,99.62
2018-12-29T00:06:02.000Z,99.62
2018-12-29T00:07:02.009Z,99.62
2018-12-29T00:08:01.989Z,99.72
2018-12-29T00:09:01.966Z,99.62
2018-12-29T00:10:01.956Z,99.67
2018-12-29T00:11:01.943Z,99.67
2018-12-29T00:12:01.948Z,99.77
2018-12-29T00:13:01.922Z,99.67
2018-12-29T00:14:01.911Z,99.77
2018-12-29T00:15:01.898Z,99.46
2018-12-29T00:16:01.887Z,99.57
2018-12-29T00:17:01.887Z,99.57
2018-12-29T00:18:01.869Z,99.67
2018-12-29T00:19:01.853Z,99.46
2018-12-29T00:20:01.838Z,99.52
2018-12-29T00:21:01.827Z,99.42
2018-12-29T00:22:01.833Z,99.42
2018-12-29T00:23:01.804Z,98.07
2018-12-29T00:24:01.796Z,97.96
2018-12-29T00:25:01.784Z,97.75
2018-12-29T00:26:01.770Z,97.09
2018-12-29T00:27:01.774Z,97.55
2018-12-29T00:28:01.747Z,96.04
2018-12-29T00:29:01.737Z,96.25
2018-12-29T00:30:01.730Z,95.63
2018-12-29T00:31:01.715Z,96.15
2018-12-29T00:32:01.721Z,96.47
2018-12-29T00:33:01.694Z,96.47
2018-12-29T00:34:01.684Z,96.47
2018-12-29T00:35:01.668Z,96.36
2018-12-29T00:36:01.662Z,96.47
2018-12-29T00:37:01.662Z,96.47
2018-12-29T00:38:01.638Z,96.47
2018-12-29T00:39:01.626Z,96.25
2018-12-29T00:40:01.620Z,96.15
2018-12-29T00:41:01.602Z,96.04
2018-12-29T00:42:01.606Z,96.47
2018-12-29T00:43:01.578Z,96.88
2018-12-29T00:44:01.571Z,97.40
2018-12-29T00:45:02.745Z,97.40
2018-12-29T00:46:01.545Z,97.71
2018-12-29T00:47:01.552Z,97.40
2018-12-29T00:48:01.528Z,97.81
2018-12-29T00:49:01.510Z,97.81
2018-12-29T00:50:01.508Z,97.61
2018-12-29T00:51:01.503Z,97.71
2018-12-29T00:52:01.496Z,97.61
2018-12-29T00:53:01.468Z,97.71
2018-12-29T00:54:01.453Z,97.50
2018-12-29T00:55:01.460Z,97.61
2018-12-29T00:56:01.430Z,97.30
2018-12-29T00:57:01.439Z,97.50
2018-12-29T00:58:01.427Z,97.50
2018-12-29T00:59:01.397Z,97.50
2018-12-29T01:00:01.390Z,97.30
2018-12-29T01:01:01.374Z,97.61
2018-12-29T01:02:01.380Z,97.50
2018-12-29T01:03:01.352Z,97.50
2018-12-29T01:04:01.340Z,97.50
2018-12-29T01:05:01.334Z,97.40
2018-12-29T01:06:01.317Z,97.09
2018-12-29T01:07:01.318Z,97.30
2018-12-29T01:08:01.294Z,97.09
2018-12-29T01:09:02.710Z,97.71
2018-12-29T01:10:01.278Z,98.02
2018-12-29T01:11:01.260Z,98.02
2018-12-29T01:12:01.266Z,98.02
2018-12-29T01:13:01.244Z,98.13
2018-12-29T01:14:01.227Z,98.02
2018-12-29T01:15:01.219Z,98.13
2018-12-29T01:16:01.209Z,97.71
2018-12-29T01:17:01.209Z,97.55
2018-12-29T01:18:01.186Z,97.71
2018-12-29T01:19:01.170Z,97.61
2018-12-29T01:20:01.160Z,97.71
2018-12-29T01:21:01.147Z,97.71
2018-12-29T01:22:01.153Z,97.40
2018-12-29T01:23:01.125Z,97.71
2018-12-29T01:24:01.113Z,97.40
2018-12-29T01:25:01.103Z,97.61
2018-12-29T01:26:01.091Z,98.02
2018-12-29T01:27:01.101Z,97.81
2018-12-29T01:28:01.070Z,97.81
2018-12-29T01:29:01.062Z,97.81
2018-12-29T01:30:01.045Z,97.81
2018-12-29T01:31:01.036Z,97.81
2018-12-29T01:32:01.065Z,98.02
2018-12-29T01:33:01.012Z,97.81
2018-12-29T01:34:01.001Z,97.81
2018-12-29T01:35:00.993Z,98.02
2018-12-29T01:36:00.977Z,97.81
2018-12-29T01:37:00.966Z,98.07
2018-12-29T01:38:00.971Z,98.07
2018-12-29T01:39:01.017Z,98.07
2018-12-29T01:40:01.022Z,98.02
2018-12-29T01:41:00.927Z,98.07
2018-12-29T01:42:00.909Z,98.48
2018-12-29T01:43:00.915Z,97.96
2018-12-29T01:44:00.887Z,97.86
2018-12-29T01:45:00.879Z,97.96
2018-12-29T01:46:00.868Z,98.07
2018-12-29T01:47:00.858Z,98.02
2018-12-29T01:48:00.858Z,98.59
2018-12-29T01:49:00.831Z,98.59
2018-12-29T01:50:00.820Z,98.38
2018-12-29T01:51:00.808Z,98.27
2018-12-29T01:52:00.797Z,98.27
2018-12-29T01:53:00.802Z,98.27
2018-12-29T01:54:00.778Z,98.27
2018-12-29T01:55:00.762Z,98.90
2018-12-29T01:56:00.751Z,98.27
2018-12-29T01:57:00.744Z,98.90
2018-12-29T01:58:00.753Z,98.90
2018-12-29T01:59:00.721Z,98.48
2018-12-29T02:00:00.711Z,98.90
2018-12-29T02:01:00.700Z,99.11
2018-12-29T02:02:00.685Z,98.38
2018-12-29T02:03:00.688Z,98.90
2018-12-29T02:04:00.661Z,98.54
2018-12-29T02:05:00.655Z,98.69
2018-12-29T02:06:00.639Z,98.38
2018-12-29T02:07:00.624Z,98.69
2018-12-29T02:08:00.634Z,98.59
2018-12-29T02:09:00.601Z,98.90
2018-12-29T02:10:00.589Z,98.59
2018-12-29T02:11:00.579Z,98.33
2018-12-29T02:12:00.571Z,98.90
2018-12-29T02:13:00.573Z,98.90
2018-12-29T02:14:00.548Z,99.01
2018-12-29T02:15:00.543Z,99.01
2018-12-29T02:16:00.521Z,99.21
2018-12-29T02:17:00.514Z,99.21
2018-12-29T02:18:00.514Z,99.42
2018-12-29T02:19:00.500Z,99.27
2018-12-29T02:20:00.478Z,99.52
2018-12-29T02:21:00.464Z,99.63
2018-12-29T02:22:00.453Z,99.42
2018-12-29T02:23:00.459Z,99.63
2018-12-29T02:24:00.432Z,99.63
2018-12-29T02:25:00.421Z,99.42
2018-12-29T02:26:00.432Z,99.63
2018-12-29T02:27:00.398Z,99.52
2018-12-29T02:28:00.401Z,99.42
2018-12-29T02:29:00.375Z,99.63
2018-12-29T02:30:00.384Z,99.32
2018-12-29T02:31:00.352Z,99.32
2018-12-29T02:32:00.340Z,99.42
2018-12-29T02:33:00.345Z,99.21
2018-12-29T02:34:00.317Z,98.54
2018-12-29T02:35:00.307Z,98.59
2018-12-29T02:36:00.301Z,98.59
2018-12-29T02:37:00.283Z,98.69
2018-12-29T02:38:00.288Z,98.80
2018-12-29T02:39:00.262Z,98.69
2018-12-29T02:40:00.257Z,99.01
2018-12-29T02:41:00.278Z,98.80
2018-12-29T02:42:00.226Z,99.11
2018-12-29T02:43:00.231Z,99.42
2018-12-29T02:44:00.204Z,99.63
2018-12-29T02:45:00.347Z,99.11
2018-12-29T02:46:00.182Z,98.80
2018-12-29T02:47:00.175Z,99.21
2018-12-29T02:48:00.171Z,98.80
2018-12-29T02:49:00.148Z,99.32
2018-12-29T02:50:00.380Z,98.38
2018-12-29T02:51:00.124Z,98.38
2018-12-29T02:52:00.118Z,97.34
2018-12-29T02:53:01.169Z,97.86
2018-12-29T02:54:00.090Z,97.34
2018-12-29T02:55:00.189Z,96.72
2018-12-29T02:56:00.067Z,97.13
2018-12-29T02:57:00.061Z,96.88
2018-12-29T02:58:00.062Z,97.13
2018-12-29T02:59:00.035Z,97.13
2018-12-29T03:00:00.026Z,97.50
2018-12-29T03:01:00.015Z,97.55
2018-12-29T03:01:59.999Z,97.50
2018-12-29T03:03:00.001Z,97.75
2018-12-29T03:03:59.963Z,97.13
2018-12-29T03:04:59.969Z,96.25
2018-12-29T03:05:59.954Z,95.99
2018-12-29T03:06:59.948Z,97.40
2018-12-29T03:07:59.946Z,97.09
2018-12-29T03:08:59.921Z,96.98
2018-12-29T03:09:59.909Z,96.72
2018-12-29T03:10:59.899Z,96.09
2018-12-29T03:11:59.886Z,95.89
2018-12-29T03:12:59.889Z,96.15
2018-12-29T03:13:59.869Z,95.78
2018-12-29T03:14:59.852Z,95.15
2018-12-29T03:15:59.851Z,94.74
2018-12-29T03:16:59.831Z,94.64
2018-12-29T03:17:59.834Z,93.60
2018-12-29T03:18:59.807Z,92.97
2018-12-29T03:19:59.799Z,93.14
2018-12-29T03:20:59.781Z,92.61
2018-12-29T03:21:59.773Z,92.51
2018-12-29T03:22:59.781Z,92.41
2018-12-29T03:23:59.748Z,92.72
2018-12-29T03:24:59.741Z,92.82
2018-12-29T03:25:59.737Z,92.61
2018-12-29T03:26:59.717Z,93.97
2018-12-29T03:27:59.721Z,92.82
2018-12-29T03:28:59.682Z,92.93
2018-12-29T03:29:59.682Z,92.20
2018-12-29T03:30:59.672Z,92.51
2018-12-29T03:31:59.657Z,92.20
2018-12-29T03:32:59.665Z,91.72
2018-12-29T03:33:59.633Z,92.10
2018-12-29T03:34:59.634Z,92.51
2018-12-29T03:35:59.641Z,92.82
2018-12-29T03:36:59.610Z,91.68
2018-12-29T03:37:59.637Z,91.10
2018-12-29T03:38:59.582Z,91.10
2018-12-29T03:39:59.568Z,91.16
2018-12-29T03:40:59.554Z,90.89
2018-12-29T03:41:59.546Z,91.52
2018-12-29T03:42:59.532Z,90.95
2018-12-29T03:43:59.536Z,91.41
2018-12-29T03:44:59.512Z,91.72
2018-12-29T03:45:59.509Z,91.72
2018-12-29T03:46:59.490Z,91.62
2018-12-29T03:47:59.475Z,92.55
2018-12-29T03:48:59.478Z,92.35
2018-12-29T03:49:59.452Z,91.31
2018-12-29T03:50:59.440Z,91.41
2018-12-29T03:51:59.429Z,90.69
2018-12-29T03:52:59.421Z,91.41
2018-12-29T03:53:59.424Z,91.41
2018-12-29T03:54:59.395Z,90.58
2018-12-29T03:55:59.386Z,90.58
2018-12-29T03:56:59.378Z,91.10
2018-12-29T03:57:59.361Z,91.31
2018-12-29T03:58:59.366Z,91.52
2018-12-29T03:59:59.343Z,91.52
2018-12-29T04:00:59.328Z,91.52
2018-12-29T04:01:59.317Z,91.41
2018-12-29T04:02:59.314Z,91.10
2018-12-29T04:03:59.308Z,91.10
2018-12-29T04:04:59.283Z,91.31
2018-12-29T04:05:59.273Z,90.69
2018-12-29T04:06:59.260Z,90.89
2018-12-29T04:07:59.248Z,90.89
2018-12-29T04:08:59.257Z,91.37
2018-12-29T04:09:59.227Z,91.31
2018-12-29T04:10:59.239Z,90.89
2018-12-29T04:11:59.205Z,90.69
2018-12-29T04:12:59.196Z,90.58
2018-12-29T04:13:59.201Z,91.41
2018-12-29T04:14:59.169Z,90.37
2018-12-29T04:15:59.174Z,90.16
2018-12-29T04:16:59.148Z,91.20
2018-12-29T04:17:59.136Z,90.47
2018-12-29T04:18:59.152Z,90.47
2018-12-29T04:19:59.115Z,90.47
2018-12-29T04:20:59.101Z,90.79
2018-12-29T04:21:59.095Z,90.06
2018-12-29T04:22:59.084Z,90.79
2018-12-29T04:23:59.079Z,90.79
2018-12-29T04:24:59.056Z,90.58
2018-12-29T04:25:59.069Z,91.25
2018-12-29T04:26:59.043Z,89.85
2018-12-29T04:27:59.022Z,90.69
2018-12-29T04:28:59.025Z,90.26
2018-12-29T04:29:59.001Z,90.79
2018-12-29T04:30:58.987Z,90.69
2018-12-29T04:31:58.980Z,90.72
2018-12-29T04:32:59.062Z,90.69
2018-12-29T04:33:58.970Z,91.41
2018-12-29T04:34:58.948Z,90.83
2018-12-29T04:35:58.933Z,90.93
2018-12-29T04:36:58.920Z,90.62
2018-12-29T04:37:58.910Z,90.62
2018-12-29T04:38:58.911Z,91.04
2018-12-29T04:39:58.888Z,90.93
2018-12-29T04:40:58.875Z,90.93
2018-12-29T04:41:58.859Z,90.31
2018-12-29T04:42:58.848Z,90.83
2018-12-29T04:43:58.857Z,90.72
2018-12-29T04:44:58.828Z,90.72
2018-12-29T04:46:05.063Z,90.62
2018-12-29T04:46:59.803Z,90.72
2018-12-29T04:47:58.791Z,89.89
2018-12-29T04:48:58.798Z,90.52
2018-12-29T04:49:58.774Z,90.72
2018-12-29T04:50:58.762Z,91.46
2018-12-29T04:51:58.746Z,91.04
2018-12-29T04:52:58.735Z,90.20
2018-12-29T04:53:58.739Z,90.41
2018-12-29T04:54:58.730Z,90.31
2018-12-29T04:55:58.701Z,89.79
2018-12-29T04:56:58.694Z,90.41
2018-12-29T04:57:58.678Z,90.52
2018-12-29T04:58:58.683Z,90.72
2018-12-29T04:59:58.656Z,90.83
2018-12-29T05:00:58.644Z,89.89
2018-12-29T05:01:58.635Z,90.00
2018-12-29T05:02:58.621Z,89.69
2018-12-29T05:03:58.636Z,89.79
2018-12-29T05:04:58.604Z,90.10
2018-12-29T05:05:58.593Z,89.48
2018-12-29T05:06:58.577Z,89.69
2018-12-29T05:07:58.566Z,89.48
2018-12-29T05:08:58.569Z,89.69
2018-12-29T05:09:58.544Z,90.52
2018-12-29T05:10:58.537Z,90.41
2018-12-29T05:11:58.521Z,89.58
2018-12-29T05:12:58.507Z,89.06
2018-12-29T05:13:58.515Z,89.17
2018-12-29T05:14:58.486Z,89.17
2018-12-29T05:15:58.481Z,89.06
2018-12-29T05:16:58.464Z,89.69
2018-12-29T05:17:58.452Z,89.37
2018-12-29T05:18:58.456Z,89.27
2018-12-29T05:19:58.430Z,89.89
2018-12-29T05:20:58.417Z,89.27
2018-12-29T05:21:58.406Z,89.06
2018-12-29T05:22:58.396Z,89.06
2018-12-29T05:23:58.395Z,89.79
2018-12-29T05:24:58.375Z,89.89
2018-12-29T05:25:58.361Z,91.04
2018-12-29T05:26:58.350Z,90.83
2018-12-29T05:27:58.342Z,91.14
2018-12-29T05:28:58.343Z,91.35
2018-12-29T05:29:58.321Z,90.83
2018-12-29T05:30:58.305Z,90.35
2018-12-29T05:31:58.293Z,90.20
2018-12-29T05:32:58.282Z,90.77
2018-12-29T05:33:58.287Z,90.62
2018-12-29T05:34:58.259Z,90.62
2018-12-29T05:35:58.247Z,91.18
2018-12-29T05:36:58.236Z,90.97
2018-12-29T05:37:58.225Z,91.18
2018-12-29T05:38:58.230Z,90.56
2018-12-29T05:39:58.204Z,91.08
2018-12-29T05:40:58.200Z,90.66
2018-12-29T05:41:58.181Z,90.56
2018-12-29T05:42:58.169Z,91.39
2018-12-29T05:43:58.190Z,91.39
2018-12-29T05:44:58.146Z,91.39
2018-12-29T05:45:58.139Z,91.28
2018-12-29T05:46:58.127Z,91.50
2018-12-29T05:47:58.116Z,92.22
2018-12-29T05:48:58.105Z,92.22
2018-12-29T05:49:58.107Z,92.64
2018-12-29T05:50:58.085Z,92.74
2018-12-29T05:51:58.067Z,93.27
2018-12-29T05:52:58.055Z,92.99
2018-12-29T05:53:58.046Z,93.41
2018-12-29T05:54:58.047Z,93.52
2018-12-29T05:55:58.021Z,94.24
2018-12-29T05:56:58.010Z,93.10
2018-12-29T05:57:58.008Z,93.10
2018-12-29T05:58:57.988Z,94.04
2018-12-29T05:59:57.988Z,93.73
2018-12-29T06:00:57.968Z,94.24
2018-12-29T06:01:57.954Z,94.35
2018-12-29T06:02:57.931Z,94.14
2018-12-29T06:03:57.930Z,94.35
2018-12-29T06:04:57.932Z,93.93
2018-12-29T06:05:57.913Z,94.24
2018-12-29T06:06:57.897Z,93.73
2018-12-29T06:07:57.902Z,94.29
2018-12-29T06:08:57.890Z,94.24
2018-12-29T06:09:57.875Z,94.76
2018-12-29T06:10:57.856Z,94.66
2018-12-29T06:11:57.840Z,94.87
2018-12-29T06:12:57.832Z,94.66
2018-12-29T06:13:57.821Z,94.35
2018-12-29T06:14:57.827Z,94.56
2018-12-29T06:15:57.797Z,94.76
2018-12-29T06:16:57.791Z,94.81
2018-12-29T06:17:57.773Z,94.98
2018-12-29T06:18:57.758Z,94.87
2018-12-29T06:19:57.761Z,94.92
2018-12-29T06:20:57.739Z,94.35
2018-12-29T06:21:57.723Z,93.62
2018-12-29T06:22:57.711Z,93.73
2018-12-29T06:23:57.705Z,94.24
2018-12-29T06:24:57.702Z,94.35
2018-12-29T06:25:57.677Z,93.73
2018-12-29T06:26:57.666Z,94.04
2018-12-29T06:27:57.661Z,94.14
2018-12-29T06:28:57.646Z,93.93
2018-12-29T06:29:57.648Z,94.35
2018-12-29T06:30:57.620Z,94.87
2018-12-29T06:31:57.609Z,94.66
2018-12-29T06:32:57.602Z,94.35
2018-12-29T06:33:57.588Z,94.14
2018-12-29T06:34:57.592Z,93.93
2018-12-29T06:35:57.564Z,94.14
2018-12-29T06:36:57.554Z,93.73
2018-12-29T06:37:57.545Z,94.04
2018-12-29T06:38:57.531Z,93.98
2018-12-29T06:39:57.534Z,93.73
2018-12-29T06:40:57.510Z,93.52
2018-12-29T06:41:57.496Z,93.10
2018-12-29T06:42:57.485Z,93.93
2018-12-29T06:43:57.474Z,93.62
2018-12-29T06:44:57.478Z,93.20
2018-12-29T06:45:57.451Z,93.10
2018-12-29T06:46:57.444Z,92.16
2018-12-29T06:47:57.435Z,91.18
2018-12-29T06:48:57.417Z,91.64
2018-12-29T06:49:57.425Z,91.64
2018-12-29T06:50:57.394Z,91.96
2018-12-29T06:51:57.382Z,92.47
2018-12-29T06:52:57.372Z,92.47
2018-12-29T06:53:57.367Z,92.37
2018-12-29T06:54:57.367Z,92.47
2018-12-29T06:55:57.342Z,92.99
2018-12-29T06:56:57.326Z,91.85
2018-12-29T06:57:57.316Z,91.71
2018-12-29T06:58:57.303Z,91.53
2018-12-29T06:59:57.324Z,91.12
2018-12-29T07:00:57.286Z,91.64
2018-12-29T07:01:57.270Z,91.53
2018-12-29T07:02:57.262Z,91.50
2018-12-29T07:03:57.247Z,92.16
2018-12-29T07:04:57.260Z,92.68
2018-12-29T07:05:57.226Z,92.89
2018-12-29T07:06:57.221Z,91.33
2018-12-29T07:07:57.202Z,91.53
2018-12-29T07:08:57.191Z,91.71
2018-12-29T07:09:57.195Z,90.97
2018-12-29T07:10:57.168Z,90.56
2018-12-29T07:11:57.157Z,90.70
2018-12-29T07:12:57.150Z,91.18
2018-12-29T07:13:57.133Z,90.70
2018-12-29T07:14:57.156Z,91.43
2018-12-29T07:15:57.111Z,90.39
2018-12-29T07:16:57.100Z,89.94
2018-12-29T07:17:57.092Z,90.87
2018-12-29T07:18:57.078Z,91.18
2018-12-29T07:19:57.078Z,91.08
2018-12-29T07:20:57.055Z,90.87
2018-12-29T07:21:57.047Z,90.77
2018-12-29T07:22:57.038Z,90.45
2018-12-29T07:23:57.020Z,90.70
2018-12-29T07:24:57.026Z,90.81
2018-12-29T07:25:57.000Z,91.02
2018-12-29T07:26:56.987Z,89.83
2018-12-29T07:27:56.979Z,89.83
2018-12-29T07:28:56.966Z,89.94
2018-12-29T07:29:56.970Z,89.52
2018-12-29T07:30:56.949Z,89.73
2018-12-29T07:31:56.930Z,90.91
2018-12-29T07:32:56.918Z,89.83
2018-12-29T07:33:56.914Z,89.83
2018-12-29T07:34:56.909Z,90.66
2018-12-29T07:35:56.893Z,90.87
2018-12-29T07:36:56.875Z,90.66
2018-12-29T07:37:56.861Z,90.77
2018-12-29T07:38:57.574Z,90.66
2018-12-29T07:39:58.036Z,91.71
2018-12-29T07:40:56.829Z,90.25
2018-12-29T07:41:56.816Z,89.83
2018-12-29T07:42:56.808Z,90.35
2018-12-29T07:43:56.795Z,89.62
2018-12-29T07:44:56.800Z,89.73
2018-12-29T07:45:56.771Z,90.14
2018-12-29T07:46:56.761Z,90.14
2018-12-29T07:47:56.748Z,90.04
2018-12-29T07:48:56.739Z,90.04
2018-12-29T07:49:56.763Z,91.28
2018-12-29T07:50:56.714Z,90.66
2018-12-29T07:51:56.709Z,90.45
2018-12-29T07:52:56.692Z,89.94
2018-12-29T07:53:57.835Z,89.83
2018-12-29T07:54:56.670Z,90.72
2018-12-29T07:55:56.673Z,90.83
2018-12-29T07:56:56.646Z,90.72
2018-12-29T07:57:56.638Z,91.14
2018-12-29T07:58:56.625Z,90.83
2018-12-29T07:59:56.618Z,90.62
2018-12-29T08:00:56.615Z,89.83
2018-12-29T08:01:56.590Z,90.72
2018-12-29T08:02:56.578Z,90.62
2018-12-29T08:03:56.567Z,90.20
2018-12-29T08:04:56.572Z,90.52
2018-12-29T08:05:56.558Z,90.31
2018-12-29T08:06:56.531Z,89.89
2018-12-29T08:07:56.527Z,90.62
2018-12-29T08:08:56.511Z,90.62
2018-12-29T08:09:56.501Z,91.04
2018-12-29T08:10:56.502Z,90.10
2018-12-29T08:11:56.474Z,91.04
2018-12-29T08:12:56.462Z,89.73
2018-12-29T08:13:56.454Z,90.10
2018-12-29T08:14:56.441Z,90.00
2018-12-29T08:15:56.444Z,89.17
2018-12-29T08:16:56.950Z,88.96
2018-12-29T08:17:56.410Z,89.12
2018-12-29T08:18:56.392Z,89.79
2018-12-29T08:19:56.382Z,89.85
2018-12-29T08:20:56.399Z,89.79
2018-12-29T08:21:56.359Z,89.79
2018-12-29T08:22:56.348Z,90.00
2018-12-29T08:23:56.337Z,90.06
2018-12-29T08:24:56.326Z,90.79
2018-12-29T08:25:56.326Z,90.79
2018-12-29T08:26:56.305Z,89.95
2018-12-29T08:27:56.291Z,89.95
2018-12-29T08:28:56.280Z,89.64
2018-12-29T08:29:56.268Z,89.12
2018-12-29T08:30:56.272Z,88.92
2018-12-29T08:31:56.250Z,89.64
2018-12-29T08:32:56.238Z,89.64
2018-12-29T08:33:56.223Z,89.85
2018-12-29T08:34:56.216Z,88.81
2018-12-29T08:35:56.215Z,89.02
2018-12-29T08:36:56.188Z,89.43
2018-12-29T08:37:56.178Z,89.95
2018-12-29T08:38:56.166Z,90.16
2018-12-29T08:39:56.154Z,89.85
2018-12-29T08:40:56.159Z,90.16
2018-12-29T08:41:56.132Z,90.79
2018-12-29T08:42:56.120Z,90.58
2018-12-29T08:43:56.109Z,90.58
2018-12-29T08:44:56.105Z,89.85
2018-12-29T08:45:56.098Z,90.23
2018-12-29T08:46:56.097Z,89.60
2018-12-29T08:47:56.064Z,89.92
2018-12-29T08:48:56.148Z,89.92
2018-12-29T08:49:56.046Z,88.77
2018-12-29T08:50:56.046Z,89.81
2018-12-29T08:51:56.020Z,89.92
2018-12-29T08:52:55.995Z,88.98
2018-12-29T08:53:56.033Z,88.87
2018-12-29T08:54:55.985Z,88.04
2018-12-29T08:55:55.986Z,88.67
2018-12-29T08:56:55.966Z,88.87
2018-12-29T08:57:55.952Z,89.08
2018-12-29T08:58:56.014Z,89.39
2018-12-29T08:59:55.932Z,89.70
2018-12-29T09:00:55.933Z,89.56
2018-12-29T09:01:55.922Z,89.77
2018-12-29T09:02:55.894Z,89.56
2018-12-29T09:03:55.887Z,89.46
2018-12-29T09:04:55.873Z,89.15
2018-12-29T09:05:55.874Z,89.15
2018-12-29T09:06:55.850Z,88.28
2018-12-29T09:07:55.840Z,88.48
2018-12-29T09:08:55.828Z,89.42
2018-12-29T09:09:55.815Z,89.73
2018-12-29T09:10:55.816Z,89.83
2018-12-29T09:11:55.793Z,88.38
2018-12-29T09:12:55.781Z,88.69
2018-12-29T09:13:55.771Z,88.69
2018-12-29T09:14:55.760Z,87.13
2018-12-29T09:15:55.766Z,87.76
2018-12-29T09:16:55.736Z,87.86
2018-12-29T09:17:55.726Z,87.24
2018-12-29T09:18:55.715Z,86.93
2018-12-29T09:19:55.704Z,87.03
2018-12-29T09:20:55.704Z,87.13
2018-12-29T09:21:55.679Z,88.17
2018-12-29T09:22:55.674Z,87.34
2018-12-29T09:23:55.657Z,87.34
2018-12-29T09:24:55.646Z,86.61
2018-12-29T09:25:55.647Z,86.82
2018-12-29T09:26:55.630Z,86.93
2018-12-29T09:27:55.615Z,87.24
2018-12-29T09:28:55.600Z,86.82
2018-12-29T09:29:55.591Z,87.24
2018-12-29T09:30:55.598Z,86.82
2018-12-29T09:31:55.566Z,86.41
2018-12-29T09:32:55.563Z,86.51
2018-12-29T09:33:55.543Z,86.68
2018-12-29T09:34:55.538Z,87.71
2018-12-29T09:35:56.330Z,88.02
2018-12-29T09:36:55.515Z,87.71
2018-12-29T09:37:55.499Z,87.30
2018-12-29T09:38:55.489Z,87.19
2018-12-29T09:39:55.472Z,86.16
2018-12-29T09:40:55.485Z,86.68
2018-12-29T09:41:55.453Z,86.26
2018-12-29T09:42:55.457Z,86.47
2018-12-29T09:43:55.430Z,86.54
2018-12-29T09:44:55.415Z,86.68
2018-12-29T09:45:55.425Z,86.12
2018-12-29T09:46:55.393Z,86.02
2018-12-29T09:47:55.382Z,86.22
2018-12-29T09:48:55.370Z,86.02
2018-12-29T09:49:55.367Z,86.12
2018-12-29T09:50:55.363Z,86.12
2018-12-29T09:51:55.336Z,84.77
2018-12-29T09:52:55.328Z,86.33
2018-12-29T09:53:55.313Z,86.22
2018-12-29T09:54:55.302Z,85.08
2018-12-29T09:55:55.322Z,85.71
2018-12-29T09:56:55.283Z,84.25
2018-12-29T09:57:55.270Z,85.04
2018-12-29T09:58:55.270Z,85.91
2018-12-29T09:59:55.246Z,87.16
2018-12-29T10:00:55.236Z,86.64
2018-12-29T10:01:55.236Z,86.85
2018-12-29T10:02:55.215Z,86.43
2018-12-29T10:03:55.201Z,86.95
2018-12-29T10:04:55.188Z,86.33
2018-12-29T10:05:55.177Z,88.09
2018-12-29T10:06:55.191Z,86.33
2018-12-29T10:07:55.159Z,87.01
2018-12-29T10:08:55.144Z,87.68
2018-12-29T10:09:55.139Z,87.68
2018-12-29T10:10:55.123Z,87.88
2018-12-29T10:11:55.134Z,87.05
2018-12-29T10:12:55.098Z,87.84
2018-12-29T10:13:55.086Z,87.57
2018-12-29T10:14:55.075Z,86.43
2018-12-29T10:15:55.064Z,86.54
2018-12-29T10:16:55.070Z,87.05
2018-12-29T10:17:55.040Z,86.22
2018-12-29T10:18:55.034Z,87.26
2018-12-29T10:19:55.021Z,87.26
2018-12-29T10:20:55.023Z,88.20
2018-12-29T10:21:55.013Z,87.05
2018-12-29T10:22:54.987Z,86.12
2018-12-29T10:23:54.978Z,86.36
2018-12-29T10:24:54.964Z,86.95
2018-12-29T10:25:54.964Z,86.78
2018-12-29T10:26:54.959Z,87.88
2018-12-29T10:27:54.934Z,87.47
2018-12-29T10:28:54.922Z,87.16
2018-12-29T10:29:54.907Z,87.57
2018-12-29T10:30:54.899Z,86.64
2018-12-29T10:31:54.899Z,86.64
2018-12-29T10:32:54.872Z,86.33
2018-12-29T10:33:55.439Z,86.43
2018-12-29T10:34:54.865Z,84.56
2018-12-29T10:35:54.837Z,85.97
2018-12-29T10:36:54.838Z,85.77
2018-12-29T10:37:54.818Z,85.04
2018-12-29T10:38:54.804Z,84.42
2018-12-29T10:39:54.794Z,83.80
2018-12-29T10:40:54.781Z,84.11
2018-12-29T10:41:54.786Z,84.56
2018-12-29T10:42:54.761Z,85.39
2018-12-29T10:43:54.750Z,84.25
2018-12-29T10:44:54.744Z,84.46
2018-12-29T10:45:54.726Z,84.98
2018-12-29T10:46:54.734Z,84.25
2018-12-29T10:47:54.703Z,85.91
2018-12-29T10:48:54.687Z,85.08
2018-12-29T10:49:54.677Z,84.25
2018-12-29T10:50:54.667Z,83.94
2018-12-29T10:51:54.670Z,84.52
2018-12-29T10:52:54.640Z,84.25
2018-12-29T10:53:54.635Z,83.42
2018-12-29T10:54:54.620Z,83.17
2018-12-29T10:55:54.607Z,82.76
2018-12-29T10:56:54.614Z,82.39
2018-12-29T10:57:54.587Z,83.59
2018-12-29T10:58:54.574Z,83.48
2018-12-29T10:59:54.579Z,84.42
2018-12-29T11:00:54.552Z,83.86
2018-12-29T11:01:54.571Z,84.31
2018-12-29T11:02:54.528Z,84.21
2018-12-29T11:03:54.521Z,85.25
2018-12-29T11:04:54.506Z,84.42
2018-12-29T11:05:54.499Z,83.38
2018-12-29T11:06:54.498Z,84.63
2018-12-29T11:07:54.487Z,84.11
2018-12-29T11:08:54.459Z,85.14
2018-12-29T11:09:54.449Z,83.80
2018-12-29T11:10:54.439Z,83.76
2018-12-29T11:11:54.437Z,84.07
2018-12-29T11:12:54.415Z,85.21
2018-12-29T11:13:54.406Z,83.97
2018-12-29T11:14:54.393Z,84.17
2018-12-29T11:15:54.381Z,83.55
2018-12-29T11:16:54.381Z,82.93
2018-12-29T11:17:54.358Z,83.45
2018-12-29T11:18:54.350Z,82.82
2018-12-29T11:19:54.341Z,83.34
2018-12-29T11:20:54.325Z,83.86
2018-12-29T11:21:54.326Z,83.45
2018-12-29T11:22:54.302Z,84.38
2018-12-29T11:23:54.290Z,84.17
2018-12-29T11:24:54.278Z,83.34
2018-12-29T11:25:54.269Z,83.24
2018-12-29T11:26:54.275Z,82.89
2018-12-29T11:27:54.246Z,81.48
2018-12-29T11:28:54.233Z,83.31
2018-12-29T11:29:54.224Z,83.93
2018-12-29T11:30:54.211Z,82.27
2018-12-29T11:31:54.231Z,83.20
2018-12-29T11:32:54.201Z,82.68
2018-12-29T11:33:54.177Z,83.10
2018-12-29T11:34:54.165Z,83.10
2018-12-29T11:35:54.155Z,83.31
2018-12-29T11:36:54.159Z,83.10
2018-12-29T11:37:54.132Z,84.13
2018-12-29T11:38:54.113Z,83.47
2018-12-29T11:39:54.109Z,82.95
2018-12-29T11:40:54.099Z,82.68
2018-12-29T11:41:54.100Z,82.54
2018-12-29T11:42:54.076Z,81.51
2018-12-29T11:43:54.059Z,83.06
2018-12-29T11:44:54.050Z,82.65
2018-12-29T11:45:54.042Z,82.65
2018-12-29T11:46:54.043Z,82.65
2018-12-29T11:47:54.014Z,82.50
2018-12-29T11:48:54.008Z,82.75
2018-12-29T11:49:53.992Z,82.71
2018-12-29T11:50:53.991Z,81.71
2018-12-29T11:51:53.986Z,82.65
2018-12-29T11:52:53.959Z,81.88
2018-12-29T11:53:53.947Z,81.40
2018-12-29T11:54:53.940Z,82.65
2018-12-29T11:55:53.928Z,81.99
2018-12-29T11:56:53.924Z,81.82
2018-12-29T11:57:53.901Z,81.71
2018-12-29T11:58:53.891Z,81.51
2018-12-29T11:59:53.884Z,81.40
2018-12-29T12:00:53.868Z,81.40
2018-12-29T12:01:53.884Z,82.44
2018-12-29T12:02:53.845Z,81.40
2018-12-29T12:03:53.833Z,81.40
2018-12-29T12:04:53.823Z,82.54
2018-12-29T12:05:53.810Z,82.23
2018-12-29T12:06:53.799Z,81.40
2018-12-29T12:07:53.801Z,81.51
2018-12-29T12:08:53.781Z,82.68
2018-12-29T12:09:53.765Z,81.54
2018-12-29T12:10:53.756Z,81.82
2018-12-29T12:11:53.742Z,82.79
2018-12-29T12:12:53.760Z,82.68
2018-12-29T12:13:53.719Z,82.48
2018-12-29T12:14:53.711Z,82.65
2018-12-29T12:15:53.698Z,82.86
2018-12-29T12:16:53.686Z,83.06
2018-12-29T12:17:57.425Z,82.34
2018-12-29T12:18:53.663Z,82.34
2018-12-29T12:19:53.653Z,82.23
2018-12-29T12:20:53.640Z,82.54
2018-12-29T12:21:53.629Z,82.44
2018-12-29T12:22:53.630Z,82.44
2018-12-29T12:23:53.606Z,82.34
2018-12-29T12:24:53.597Z,82.44
2018-12-29T12:25:53.585Z,82.13
2018-12-29T12:26:53.573Z,82.54
2018-12-29T12:27:53.574Z,82.95
2018-12-29T12:28:53.551Z,83.99
2018-12-29T12:29:53.539Z,84.30
2018-12-29T12:30:53.527Z,82.44
2018-12-29T12:31:53.514Z,84.20
2018-12-29T12:32:53.517Z,83.06
2018-12-29T12:33:53.493Z,82.44
2018-12-29T12:34:53.481Z,82.44
2018-12-29T12:35:53.468Z,83.16
2018-12-29T12:36:53.455Z,83.58
2018-12-29T12:37:53.464Z,83.95
2018-12-29T12:38:53.437Z,82.50
2018-12-29T12:39:53.421Z,82.65
2018-12-29T12:40:53.414Z,83.44
2018-12-29T12:41:53.400Z,83.02
2018-12-29T12:42:53.404Z,82.60
2018-12-29T12:43:53.377Z,82.19
2018-12-29T12:44:53.385Z,82.09
2018-12-29T12:45:53.353Z,81.57
2018-12-29T12:46:53.348Z,82.60
2018-12-29T12:47:53.350Z,82.40
2018-12-29T12:48:53.322Z,82.50
2018-12-29T12:49:53.312Z,82.60
2018-12-29T12:50:53.297Z,81.37
2018-12-29T12:51:53.302Z,81.26