createdAt,value
2018-06-03T20:57:43.060Z,65.81
2018-06-03T21:00:11.626Z,66.87
2018-06-03T21:02:40.129Z,66.30
2018-06-03T21:05:08.658Z,66.41
2018-06-03T21:07:37.276Z,65.97
2018-06-03T21:10:05.884Z,64.94
2018-06-03T21:12:34.564Z,65.39
2018-06-03T21:15:03.084Z,66.20
2018-06-03T21:17:31.673Z,64.52
2018-06-03T21:20:00.181Z,65.93
2018-06-03T21:22:28.837Z,65.80
2018-06-03T21:24:57.416Z,67.14
2018-06-03T21:27:26.033Z,67.78
2018-06-03T21:29:54.586Z,66.78
2018-06-03T21:32:23.152Z,67.47
2018-06-03T21:34:51.733Z,67.44
2018-06-03T21:37:20.318Z,67.33
2018-06-03T21:39:48.881Z,67.29
2018-06-03T21:42:17.485Z,66.99
2018-06-03T21:44:46.105Z,66.91
2018-06-03T21:47:14.682Z,66.55
2018-06-03T21:49:43.243Z,66.86
2018-06-03T21:52:11.830Z,67.56
2018-06-03T21:54:40.453Z,66.84
2018-06-03T21:57:08.988Z,66.52
2018-06-03T21:59:37.483Z,66.44
2018-06-03T22:02:06.415Z,66.12
2018-06-03T22:04:35.037Z,65.43
2018-06-03T22:07:03.687Z,65.17
2018-06-03T22:09:32.217Z,65.19
2018-06-03T22:12:00.732Z,64.64
2018-06-03T22:14:29.260Z,63.85
2018-06-03T22:16:57.761Z,64.21
2018-06-03T22:19:26.453Z,64.97
2018-06-03T22:21:55.057Z,64.09
2018-06-03T22:24:23.684Z,64.32
2018-06-03T22:26:52.307Z,63.64
2018-06-03T22:29:20.887Z,63.89
2018-06-03T22:31:49.520Z,64.41
2018-06-03T22:34:18.125Z,65.07
2018-06-03T22:36:46.798Z,64.71
2018-06-03T22:39:18.316Z,65.43
2018-06-03T22:41:46.856Z,65.83
2018-06-03T22:44:15.409Z,65.78
2018-06-03T22:46:44.046Z,65.54
2018-06-03T22:49:12.640Z,65.23
2018-06-03T22:51:41.355Z,65.51
2018-06-03T22:54:09.920Z,66.15
2018-06-03T22:56:53.581Z,66.23
2018-06-03T22:59:22.249Z,66.48
2018-06-03T23:01:50.903Z,66.55
2018-06-03T23:04:19.519Z,66.35
2018-06-03T23:06:48.061Z,67.21
2018-06-03T23:09:16.646Z,67.58
2018-06-03T23:11:45.297Z,68.34
2018-06-03T23:14:13.843Z,67.91
2018-06-03T23:16:42.418Z,67.94
2018-06-03T23:19:10.981Z,67.75
2018-06-03T23:21:39.555Z,67.47
2018-06-03T23:24:08.155Z,67.58
2018-06-03T23:26:36.716Z,67.84
2018-06-03T23:29:05.361Z,67.90
2018-06-03T23:31:33.941Z,68.60
2018-06-03T23:34:02.488Z,67.82
2018-06-03T23:36:31.069Z,67.83
2018-06-03T23:38:59.734Z,68.32
2018-06-03T23:41:28.352Z,69.08
2018-06-03T23:43:57.033Z,69.17
2018-06-03T23:46:25.677Z,69.04
2018-06-03T23:48:54.289Z,69.79
2018-06-03T23:51:22.866Z,69.80
2018-06-03T23:53:51.456Z,70.24
2018-06-03T23:56:20.056Z,69.80
2018-06-03T23:58:48.630Z,69.98
