createdAt,value
2023-04-23T00:02:33.740Z,7.10
2023-04-23T00:12:40.825Z,7.80
2023-04-23T00:17:43.740Z,7.70
2023-04-23T00:22:46.479Z,7.60
2023-04-23T00:27:49.603Z,7.60
2023-04-23T00:37:56.484Z,7.50
2023-04-23T00:43:01.279Z,7.30
2023-04-23T00:48:04.389Z,7.10
2023-04-23T00:53:07.649Z,7.20
2023-04-23T00:58:10.330Z,7.20
2023-04-23T01:03:13.552Z,7.10
2023-04-23T01:08:18.499Z,7.10
2023-04-23T01:13:22.633Z,7.10
2023-04-23T01:18:30.206Z,6.90
2023-04-23T01:23:33.311Z,6.80
2023-04-23T01:28:36.413Z,6.80
2023-04-23T01:38:43.236Z,6.80
2023-04-23T01:43:46.641Z,6.80
2023-04-23T01:48:51.923Z,6.70
2023-04-23T01:53:55.077Z,6.80
2023-04-23T01:58:58.012Z,6.70
2023-04-23T02:09:05.954Z,6.20
2023-04-23T02:14:10.384Z,5.80
2023-04-23T02:19:15.361Z,5.90
2023-04-23T02:29:22.104Z,6.60
2023-04-23T02:39:27.883Z,6.00
2023-04-23T02:44:31.140Z,6.30
2023-04-23T02:49:34.194Z,6.20
2023-04-23T02:54:37.274Z,5.90
2023-04-23T02:59:41.002Z,5.70
2023-04-23T03:04:44.247Z,5.70
2023-04-23T03:09:47.498Z,6.00
2023-04-23T03:14:50.248Z,6.00
2023-04-23T03:19:53.184Z,6.00
2023-04-23T03:24:56.595Z,6.20
2023-04-23T03:30:02.071Z,6.30
2023-04-23T03:35:05.773Z,6.40
2023-04-23T03:40:10.110Z,6.30
2023-04-23T03:45:17.351Z,6.30
2023-04-23T03:50:20.716Z,6.40
2023-04-23T03:55:36.681Z,7.40
2023-04-23T04:00:41.233Z,8.20
2023-04-23T04:05:44.941Z,9.10
2023-04-23T04:10:47.888Z,9.10
2023-04-23T04:15:50.664Z,10.20
2023-04-23T04:20:55.562Z,11.10
2023-04-23T04:26:00.004Z,11.90
2023-04-23T04:31:03.408Z,12.70
2023-04-23T04:36:06.393Z,13.70
2023-04-23T04:41:09.307Z,14.40
2023-04-23T04:46:12.304Z,15.10
2023-04-23T04:51:15.855Z,15.80
2023-04-23T04:56:18.836Z,16.30
2023-04-23T05:01:24.711Z,16.90
2023-04-23T05:06:28.842Z,17.70
2023-04-23T05:11:32.133Z,18.00
2023-04-23T05:16:35.521Z,18.40
2023-04-23T05:21:38.647Z,18.50
2023-04-23T05:26:41.405Z,18.60
2023-04-23T05:31:43.985Z,18.50
2023-04-23T05:36:46.785Z,18.60
2023-04-23T05:41:49.372Z,17.20
2023-04-23T05:46:52.066Z,15.40
2023-04-23T05:51:54.680Z,14.70
2023-04-23T05:56:58.888Z,14.20
2023-04-23T06:02:03.173Z,14.00
2023-04-23T06:07:06.819Z,14.20
2023-04-23T06:12:11.527Z,14.50
2023-04-23T06:17:14.200Z,14.50
2023-04-23T06:22:16.770Z,16.40
2023-04-23T06:27:19.340Z,14.90
2023-04-23T06:32:25.425Z,15.10
2023-04-23T06:37:29.754Z,15.40
2023-04-23T06:42:32.629Z,15.50
2023-04-23T06:47:52.544Z,15.70
2023-04-23T06:52:56.444Z,16.00
2023-04-23T06:57:59.068Z,16.10
2023-04-23T07:03:01.941Z,16.40
2023-04-23T07:08:04.698Z,16.60
2023-04-23T07:13:07.533Z,16.90
2023-04-23T07:18:10.576Z,17.00
2023-04-23T07:23:13.580Z,17.20
2023-04-23T07:28:16.392Z,17.30
2023-04-23T07:33:21.688Z,17.30
2023-04-23T07:38:28.189Z,17.60
2023-04-23T07:43:31.029Z,17.60
2023-04-23T07:48:34.952Z,17.80
2023-04-23T07:53:38.059Z,18.00
2023-04-23T07:58:40.827Z,18.20
2023-04-23T08:03:44.026Z,18.50
2023-04-23T08:08:46.712Z,18.80
2023-04-23T08:13:49.471Z,19.00
2023-04-23T08:19:04.330Z,19.20
2023-04-23T08:24:08.897Z,19.50
2023-04-23T08:29:11.753Z,19.60
2023-04-23T08:34:15.520Z,19.70
2023-04-23T08:39:18.123Z,19.90
2023-04-23T08:44:24.326Z,20.10
2023-04-23T08:49:33.218Z,20.30
2023-04-23T08:54:42.056Z,20.30
2023-04-23T08:59:46.468Z,20.40
2023-04-23T09:04:51.840Z,20.40
2023-04-23T09:09:55.351Z,20.60
2023-04-23T09:14:57.964Z,20.60
2023-04-23T09:20:01.222Z,20.60
2023-04-23T09:25:13.542Z,20.60
2023-04-23T09:30:16.967Z,20.70
2023-04-23T09:35:20.320Z,20.80
2023-04-23T09:40:24.694Z,21.10
2023-04-23T09:45:29.993Z,21.10
2023-04-23T09:50:34.596Z,20.80
2023-04-23T09:55:39.586Z,20.90
2023-04-23T10:00:43.565Z,21.00
2023-04-23T10:06:00.394Z,21.10
2023-04-23T10:11:20.042Z,21.00
2023-04-23T10:16:28.518Z,21.10
2023-04-23T10:21:50.198Z,21.20
2023-04-23T10:27:02.932Z,21.10
2023-04-23T10:32:07.321Z,21.20
2023-04-23T10:37:12.144Z,21.10
2023-04-23T10:42:16.083Z,21.40
2023-04-23T10:47:20.721Z,21.60
2023-04-23T10:52:32.977Z,21.60
2023-04-23T10:57:59.908Z,21.60
2023-04-23T11:03:04.252Z,21.70
2023-04-23T11:08:18.813Z,21.70
2023-04-23T11:13:28.325Z,21.40
2023-04-23T11:19:04.922Z,21.60
2023-04-23T11:24:08.348Z,22.10
2023-04-23T11:29:15.816Z,22.20
2023-04-23T11:34:18.705Z,22.40
2023-04-23T11:39:24.508Z,22.60
2023-04-23T11:44:28.338Z,22.50
2023-04-23T11:49:31.048Z,22.40
2023-04-23T11:54:34.580Z,22.30
2023-04-23T11:59:37.937Z,22.40
2023-04-23T12:04:41.444Z,22.30
2023-04-23T12:09:46.224Z,22.20
2023-04-23T12:14:51.765Z,22.20
2023-04-23T12:19:54.488Z,22.40
2023-04-23T12:24:57.197Z,22.50
2023-04-23T12:30:01.440Z,22.50
2023-04-23T12:35:10.184Z,22.50
2023-04-23T12:40:12.903Z,22.60
2023-04-23T12:45:16.491Z,22.50
2023-04-23T12:50:19.568Z,22.50
2023-04-23T12:55:23.581Z,22.80
2023-04-23T13:00:27.348Z,22.40
2023-04-23T13:05:30.039Z,22.30
2023-04-23T13:10:33.137Z,22.50
2023-04-23T13:15:35.995Z,22.50
2023-04-23T13:20:38.711Z,22.30
2023-04-23T13:25:43.116Z,22.80
2023-04-23T13:30:45.958Z,23.10
2023-04-23T13:35:48.637Z,22.80
2023-04-23T13:40:51.752Z,22.60
2023-04-23T13:45:54.652Z,22.50
2023-04-23T13:51:01.576Z,22.20
2023-04-23T13:56:04.471Z,22.20
2023-04-23T14:01:07.215Z,21.90
2023-04-23T14:06:09.773Z,22.00
2023-04-23T14:11:12.470Z,22.00
2023-04-23T14:16:15.555Z,22.30
2023-04-23T14:21:18.905Z,22.20
2023-04-23T14:26:49.427Z,22.40
2023-04-23T14:31:53.604Z,22.00
2023-04-23T14:36:56.249Z,22.50
2023-04-23T14:41:58.776Z,22.30
2023-04-23T14:47:01.827Z,22.10
2023-04-23T14:52:05.633Z,22.20
2023-04-23T14:57:08.267Z,22.40
2023-04-23T15:02:12.242Z,22.60
2023-04-23T15:07:16.659Z,22.30
2023-04-23T15:12:37.394Z,21.90
2023-04-23T15:17:41.236Z,21.70
2023-04-23T15:22:45.408Z,22.00
2023-04-23T15:27:49.657Z,22.10
2023-04-23T15:32:56.143Z,21.50
2023-04-23T15:37:58.846Z,20.70
2023-04-23T15:43:32.744Z,20.20
2023-04-23T15:49:00.870Z,19.80
2023-04-23T15:54:05.926Z,20.30
2023-04-23T15:59:11.311Z,20.30
2023-04-23T16:04:14.426Z,19.90
2023-04-23T16:09:18.416Z,19.60
2023-04-23T16:14:22.703Z,19.20
2023-04-23T16:19:25.521Z,19.00
2023-04-23T16:24:29.446Z,18.70
2023-04-23T16:29:33.413Z,18.50
2023-04-23T16:34:36.154Z,18.30
2023-04-23T16:39:40.015Z,18.20
2023-04-23T16:44:43.146Z,18.40
2023-04-23T16:49:46.191Z,18.50
2023-04-23T16:54:49.653Z,18.30
2023-04-23T16:59:54.319Z,18.00
2023-04-23T17:04:57.616Z,17.70
2023-04-23T17:15:04.102Z,16.30
2023-04-23T17:20:08.529Z,16.10
2023-04-23T17:25:13.617Z,15.80
2023-04-23T17:30:16.412Z,15.30
2023-04-23T17:35:19.329Z,15.00
2023-04-23T17:40:22.228Z,14.70
2023-04-23T17:45:25.337Z,14.40
2023-04-23T17:50:29.179Z,14.10
2023-04-23T17:55:33.181Z,13.80
2023-04-23T18:00:44.874Z,13.60
2023-04-23T18:05:48.152Z,13.40
2023-04-23T18:10:50.917Z,13.10
2023-04-23T18:15:53.747Z,12.90
2023-04-23T18:20:57.161Z,12.50
2023-04-23T18:26:02.051Z,12.50
2023-04-23T18:31:04.750Z,12.10
2023-04-23T18:36:33.165Z,11.70
2023-04-23T18:41:36.230Z,11.50
2023-04-23T18:46:42.494Z,11.30
2023-04-23T18:51:50.094Z,11.30
2023-04-23T18:56:56.334Z,11.10
2023-04-23T19:01:59.232Z,11.00
2023-04-23T19:07:02.441Z,10.90
2023-04-23T19:12:05.548Z,10.90
2023-04-23T19:17:10.323Z,10.90
2023-04-23T19:22:13.308Z,10.80
2023-04-23T19:27:16.019Z,10.60
2023-04-23T19:32:19.433Z,10.40
2023-04-23T19:37:24.064Z,10.20
2023-04-23T19:42:29.582Z,10.00
2023-04-23T19:47:33.274Z,10.10
2023-04-23T19:52:37.105Z,10.20
2023-04-23T19:57:41.743Z,10.20
2023-04-23T20:02:44.511Z,10.20
2023-04-23T20:07:58.530Z,10.20
2023-04-23T20:13:03.052Z,10.30
2023-04-23T20:18:06.380Z,10.10
2023-04-23T20:23:13.861Z,9.90
2023-04-23T20:28:18.105Z,9.80
2023-04-23T20:33:23.638Z,9.50
2023-04-23T20:38:31.025Z,9.80
2023-04-23T20:43:35.165Z,9.80
2023-04-23T20:48:39.415Z,9.80
2023-04-23T20:53:42.990Z,9.80
2023-04-23T20:58:45.965Z,9.60
2023-04-23T21:03:49.492Z,9.50
2023-04-23T21:08:52.560Z,9.50
2023-04-23T21:13:56.153Z,9.60
2023-04-23T21:19:32.552Z,9.70
2023-04-23T21:24:37.693Z,9.70
2023-04-23T21:29:40.604Z,9.70
2023-04-23T21:34:44.226Z,9.60
2023-04-23T21:39:46.945Z,9.50
2023-04-23T21:44:49.966Z,9.30
2023-04-23T21:49:56.767Z,9.20
2023-04-23T21:54:59.528Z,9.20
2023-04-23T22:00:05.306Z,9.50
2023-04-23T22:05:21.675Z,9.60
2023-04-23T22:10:24.871Z,9.60
2023-04-23T22:15:29.305Z,9.70
2023-04-23T22:20:32.064Z,9.70
2023-04-23T22:25:34.580Z,9.70
2023-04-23T22:30:37.278Z,9.80
2023-04-23T22:35:39.978Z,9.90
2023-04-23T22:40:42.564Z,9.90
2023-04-23T22:45:45.546Z,9.80
2023-04-23T22:50:50.863Z,9.70
2023-04-23T22:55:53.629Z,9.70
2023-04-23T23:00:56.290Z,9.60
2023-04-23T23:05:58.889Z,9.70
2023-04-23T23:11:01.411Z,9.70
2023-04-23T23:16:05.995Z,9.70
2023-04-23T23:21:08.668Z,9.70
2023-04-23T23:26:11.311Z,9.70
2023-04-23T23:31:14.324Z,9.60
2023-04-23T23:36:16.952Z,9.20
2023-04-23T23:41:26.085Z,9.10
2023-04-23T23:46:28.671Z,9.00
2023-04-23T23:51:31.429Z,9.10
2023-04-23T23:56:33.916Z,9.10
