createdAt,value
2023-03-05T00:02:44.673Z,92.30
2023-03-05T00:12:44.501Z,92.30
2023-03-05T00:17:44.465Z,93.20
2023-03-05T00:22:44.486Z,93.70
2023-03-05T00:27:44.526Z,94.50
2023-03-05T00:37:44.567Z,95.50
2023-03-05T00:42:44.577Z,95.90
2023-03-05T01:02:44.850Z,97.90
2023-03-05T01:07:44.614Z,98.70
2023-03-05T01:12:44.634Z,99.00
2023-03-05T01:17:44.664Z,99.80
2023-03-05T01:27:44.758Z,99.90
2023-03-05T01:32:45.106Z,99.90
2023-03-05T01:42:47.395Z,99.90
2023-03-05T01:47:45.012Z,99.90
2023-03-05T01:52:50.621Z,99.90
2023-03-05T01:57:48.900Z,99.90
2023-03-05T02:22:45.005Z,99.90
2023-03-05T02:32:44.813Z,99.90
2023-03-05T02:42:45.699Z,99.90
2023-03-05T02:47:44.853Z,99.90
2023-03-05T02:52:44.856Z,99.90
2023-03-05T03:07:45.024Z,99.90
2023-03-05T03:17:45.563Z,99.90
2023-03-05T03:42:44.982Z,99.90
2023-03-05T04:22:45.178Z,99.90
2023-03-05T04:32:45.127Z,99.90
2023-03-05T04:37:45.120Z,99.90
2023-03-05T04:42:45.255Z,99.90
2023-03-05T04:47:45.202Z,99.90
2023-03-05T04:52:45.497Z,99.90
2023-03-05T05:17:45.304Z,99.90
2023-03-05T05:22:45.387Z,99.90
2023-03-05T05:52:45.618Z,99.90
2023-03-05T06:12:45.439Z,99.90
2023-03-05T06:17:46.861Z,99.90
2023-03-05T06:32:45.521Z,99.90
2023-03-05T06:37:45.406Z,99.90
2023-03-05T06:47:45.505Z,99.90
2023-03-05T06:52:47.842Z,99.90
2023-03-05T06:57:45.524Z,99.90
2023-03-05T07:02:45.614Z,99.90
2023-03-05T07:12:45.535Z,99.90
2023-03-05T07:22:45.620Z,99.90
2023-03-05T07:27:45.743Z,99.90
2023-03-05T07:32:45.767Z,99.90
2023-03-05T07:47:45.624Z,99.90
2023-03-05T07:52:45.623Z,99.90
2023-03-05T07:57:45.722Z,99.90
2023-03-05T08:02:46.138Z,99.90
2023-03-05T08:07:45.695Z,99.90
2023-03-05T08:12:45.762Z,99.90
2023-03-05T08:17:45.727Z,99.90
2023-03-05T08:22:45.845Z,98.90
2023-03-05T08:27:46.427Z,99.20
2023-03-05T08:32:48.251Z,97.90
2023-03-05T08:42:45.840Z,97.80
2023-03-05T08:52:45.788Z,99.20
2023-03-05T08:57:45.776Z,99.20
2023-03-05T09:02:46.088Z,99.90
2023-03-05T09:07:46.046Z,99.90
2023-03-05T09:12:48.145Z,99.90
2023-03-05T09:17:46.117Z,99.90
2023-03-05T09:22:45.984Z,99.90
2023-03-05T09:27:46.175Z,99.90
2023-03-05T09:32:46.227Z,99.90
2023-03-05T09:37:46.160Z,99.90
2023-03-05T09:42:56.857Z,99.90
2023-03-05T09:48:03.826Z,99.60
2023-03-05T09:52:52.824Z,95.60
2023-03-05T10:02:52.587Z,92.80
2023-03-05T10:12:59.093Z,85.90
2023-03-05T10:18:01.598Z,85.40
2023-03-05T10:22:56.988Z,83.60
2023-03-05T10:27:49.416Z,78.90
2023-03-05T10:37:56.693Z,76.40
2023-03-05T10:42:57.727Z,75.10
2023-03-05T10:52:51.876Z,78.60
2023-03-05T10:57:46.398Z,76.40
2023-03-05T11:02:59.448Z,73.90
2023-03-05T11:07:46.142Z,71.40
2023-03-05T11:12:46.536Z,72.90
2023-03-05T11:23:03.559Z,71.20
2023-03-05T11:27:53.020Z,67.20
2023-03-05T11:32:46.376Z,60.40
2023-03-05T11:38:00.588Z,57.20
2023-03-05T11:42:54.493Z,55.60
2023-03-05T11:47:49.927Z,60.30
2023-03-05T11:52:47.831Z,62.50
2023-03-05T11:57:56.403Z,58.50
2023-03-05T12:02:51.944Z,58.00
2023-03-05T12:12:56.419Z,54.00
2023-03-05T12:17:57.269Z,48.60
2023-03-05T12:22:46.399Z,48.30
2023-03-05T12:27:46.386Z,49.00
2023-03-05T12:32:46.577Z,46.90
2023-03-05T12:37:49.728Z,44.80
2023-03-05T12:42:50.555Z,47.20
2023-03-05T12:47:57.218Z,46.00
2023-03-05T12:52:46.552Z,45.20
2023-03-05T12:57:50.776Z,43.60
2023-03-05T13:02:51.268Z,41.30
2023-03-05T13:07:47.729Z,43.00
2023-03-05T13:12:51.893Z,43.70
2023-03-05T13:17:58.046Z,46.10
2023-03-05T13:22:46.475Z,47.60
2023-03-05T13:32:49.882Z,48.60
2023-03-05T13:37:47.585Z,52.90
2023-03-05T13:42:47.422Z,50.80
2023-03-05T13:47:57.951Z,52.70
2023-03-05T13:52:46.584Z,52.50
2023-03-05T13:57:50.106Z,52.40
2023-03-05T14:02:46.664Z,50.20
2023-03-05T14:07:49.987Z,49.70
2023-03-05T14:12:49.790Z,50.30
2023-03-05T14:17:47.061Z,49.90
2023-03-05T14:22:47.514Z,51.70
2023-03-05T14:27:46.784Z,51.60
2023-03-05T14:32:48.613Z,52.90
2023-03-05T14:37:49.532Z,49.80
2023-03-05T14:42:55.520Z,48.30
2023-03-05T14:47:48.409Z,47.60
2023-03-05T14:52:50.081Z,50.10
2023-03-05T14:57:47.691Z,49.80
2023-03-05T15:02:47.321Z,49.80
2023-03-05T15:07:47.564Z,49.80
2023-03-05T15:17:51.216Z,52.50
2023-03-05T15:22:47.084Z,55.50
2023-03-05T15:27:47.594Z,65.60
2023-03-05T15:32:46.944Z,71.60
2023-03-05T15:37:46.850Z,75.30
2023-03-05T15:57:49.369Z,70.30
2023-03-05T16:02:46.893Z,67.90
2023-03-05T16:17:51.524Z,68.90
2023-03-05T16:22:48.286Z,70.40
2023-03-05T16:27:47.077Z,73.10
2023-03-05T16:32:47.017Z,75.30
2023-03-05T16:37:47.012Z,75.40
2023-03-05T16:42:47.006Z,76.00
2023-03-05T16:47:47.007Z,74.90
2023-03-05T16:52:47.052Z,77.80
2023-03-05T16:57:47.032Z,75.10
2023-03-05T17:02:47.580Z,72.20
2023-03-05T17:27:47.226Z,70.10
2023-03-05T17:32:47.135Z,72.40
2023-03-05T17:37:47.188Z,74.80
2023-03-05T17:42:47.914Z,74.90
2023-03-05T17:47:47.196Z,76.00
2023-03-05T17:52:47.167Z,74.60
2023-03-05T17:57:47.190Z,77.10
2023-03-05T18:07:47.532Z,81.20
2023-03-05T18:17:47.264Z,86.10
2023-03-05T18:22:47.233Z,88.60
2023-03-05T18:27:47.365Z,86.60
2023-03-05T18:32:47.739Z,89.30
2023-03-05T18:37:47.468Z,92.10
2023-03-05T18:42:47.642Z,91.80
2023-03-05T18:47:48.046Z,92.20
2023-03-05T18:52:47.312Z,94.50
2023-03-05T18:57:48.294Z,94.90
2023-03-05T19:02:47.537Z,97.60
2023-03-05T19:07:47.603Z,97.30
2023-03-05T19:12:54.412Z,97.10
2023-03-05T19:27:47.395Z,98.20
2023-03-05T19:37:47.986Z,99.30
2023-03-05T19:42:47.452Z,99.40
2023-03-05T19:52:47.487Z,99.80
2023-03-05T19:57:47.526Z,99.90
2023-03-05T20:02:47.731Z,99.90
2023-03-05T20:07:47.632Z,99.90
2023-03-05T20:12:49.443Z,99.90
2023-03-05T20:17:50.776Z,99.70
2023-03-05T20:22:47.773Z,99.20
2023-03-05T20:27:47.585Z,99.90
2023-03-05T20:32:47.727Z,99.90
2023-03-05T20:42:47.583Z,98.90
2023-03-05T20:47:47.726Z,99.60
2023-03-05T20:52:47.624Z,99.30
2023-03-05T20:57:47.712Z,98.60
2023-03-05T21:17:48.171Z,96.80
2023-03-05T21:22:47.743Z,97.40
2023-03-05T21:32:47.864Z,96.60
2023-03-05T21:37:47.982Z,97.10
2023-03-05T21:42:48.356Z,97.80
2023-03-05T21:47:48.674Z,98.30
2023-03-05T21:52:47.970Z,99.30
2023-03-05T21:57:48.104Z,99.60
2023-03-05T22:02:47.925Z,99.90
2023-03-05T22:12:55.701Z,99.90
2023-03-05T22:17:48.235Z,99.90
2023-03-05T22:27:47.864Z,99.90
2023-03-05T22:32:47.858Z,99.90
2023-03-05T22:42:47.906Z,99.90
2023-03-05T22:57:47.946Z,99.90
2023-03-05T23:02:49.028Z,99.90
2023-03-05T23:07:48.275Z,99.90
2023-03-05T23:17:47.982Z,99.90
2023-03-05T23:22:48.788Z,99.90
2023-03-05T23:27:48.506Z,99.90
2023-03-05T23:37:48.525Z,99.90
2023-03-05T23:42:48.183Z,99.90
2023-03-05T23:47:48.954Z,99.90
2023-03-05T23:52:49.552Z,99.90
2023-03-05T23:57:48.516Z,99.90
