createdAt,value
2022-11-02T00:00:34.737Z,22.50
2022-11-02T00:03:02.011Z,22.50
2022-11-02T00:05:29.117Z,22.50
2022-11-02T00:07:55.912Z,22.50
2022-11-02T00:10:23.259Z,22.50
2022-11-02T00:12:50.410Z,22.50
2022-11-02T00:15:17.287Z,22.50
2022-11-02T00:17:45.917Z,22.50
2022-11-02T00:20:13.274Z,22.50
2022-11-02T00:22:40.023Z,22.50
2022-11-02T00:25:07.168Z,22.40
2022-11-02T00:27:34.476Z,22.50
2022-11-02T00:30:01.292Z,22.50
2022-11-02T00:32:28.631Z,22.40
2022-11-02T00:34:55.363Z,22.40
2022-11-02T00:37:22.195Z,22.40
2022-11-02T00:39:48.970Z,22.40
2022-11-02T00:42:16.442Z,22.50
2022-11-02T00:44:43.159Z,22.40
2022-11-02T00:47:11.655Z,22.40
2022-11-02T00:49:38.697Z,22.40
2022-11-02T00:52:06.402Z,22.40
2022-11-02T00:54:33.265Z,22.40
2022-11-02T00:59:32.053Z,22.40
2022-11-02T01:01:58.929Z,22.40
2022-11-02T01:04:25.742Z,22.40
2022-11-02T01:06:52.530Z,22.40
2022-11-02T01:09:19.290Z,22.40
2022-11-02T01:11:46.055Z,22.40
2022-11-02T01:14:14.474Z,22.40
2022-11-02T01:16:41.650Z,22.30
2022-11-02T01:19:08.490Z,22.30
2022-11-02T01:21:35.204Z,22.30
2022-11-02T01:24:02.285Z,22.40
2022-11-02T01:26:31.849Z,22.40
2022-11-02T01:28:58.586Z,22.30
2022-11-02T01:31:25.287Z,22.30
2022-11-02T01:33:52.078Z,22.40
2022-11-02T01:38:54.894Z,22.40
2022-11-02T01:41:22.114Z,22.40
2022-11-02T01:43:49.646Z,22.40
2022-11-02T01:46:17.361Z,22.40
2022-11-02T01:48:45.569Z,22.40
2022-11-02T01:51:13.684Z,22.40
2022-11-02T01:53:42.313Z,22.30
2022-11-02T01:56:10.032Z,22.30
2022-11-02T01:58:36.893Z,22.30
2022-11-02T02:01:03.706Z,22.30
2022-11-02T02:03:30.651Z,22.30
2022-11-02T02:06:00.049Z,22.30
2022-11-02T02:08:26.795Z,22.30
2022-11-02T02:10:57.009Z,22.30
2022-11-02T02:13:25.650Z,22.30
2022-11-02T02:15:55.459Z,22.30
2022-11-02T02:18:34.987Z,22.30
2022-11-02T02:21:01.699Z,22.20
2022-11-02T02:23:43.645Z,22.20
2022-11-02T02:26:19.295Z,22.20
2022-11-02T02:28:51.575Z,22.20
2022-11-02T02:31:27.214Z,22.20
2022-11-02T02:33:56.400Z,22.20
2022-11-02T02:36:28.369Z,22.20
2022-11-02T02:39:03.556Z,22.20
2022-11-02T02:41:30.434Z,22.20
2022-11-02T02:43:57.363Z,22.20
2022-11-02T02:46:34.637Z,22.20
2022-11-02T02:49:01.633Z,22.10
2022-11-02T02:51:28.860Z,22.20
2022-11-02T02:53:59.866Z,22.20
2022-11-02T02:56:26.920Z,22.10
2022-11-02T02:58:56.296Z,22.10
2022-11-02T03:01:23.076Z,22.10
2022-11-02T03:03:49.981Z,22.10
2022-11-02T03:06:18.682Z,22.10
2022-11-02T03:08:57.220Z,22.10
2022-11-02T03:11:25.475Z,22.10
2022-11-02T03:14:12.481Z,22.10
2022-11-02T03:16:44.486Z,22.10
2022-11-02T03:19:17.723Z,22.10
2022-11-02T03:21:45.039Z,22.10
2022-11-02T03:24:15.220Z,22.10
2022-11-02T03:26:43.948Z,22.10
2022-11-02T03:29:13.666Z,22.00
2022-11-02T03:31:54.850Z,22.00
2022-11-02T03:34:28.001Z,22.00
2022-11-02T03:37:12.009Z,22.00
2022-11-02T03:39:40.514Z,22.00
2022-11-02T03:42:09.453Z,22.00
2022-11-02T03:44:37.859Z,22.00
2022-11-02T03:47:05.659Z,22.00
2022-11-02T03:49:32.471Z,22.00
2022-11-02T03:52:00.427Z,22.00
2022-11-02T03:54:39.437Z,22.00
2022-11-02T03:57:07.416Z,22.00
2022-11-02T03:59:34.250Z,22.00
2022-11-02T04:02:02.491Z,22.00
2022-11-02T04:04:30.154Z,21.90
2022-11-02T04:06:57.258Z,21.90
2022-11-02T04:09:24.027Z,21.90
2022-11-02T04:12:09.341Z,21.90
2022-11-02T04:14:39.181Z,21.90
2022-11-02T04:19:58.489Z,21.90
2022-11-02T04:22:45.063Z,21.90
2022-11-02T04:25:21.451Z,21.90
2022-11-02T04:28:06.087Z,21.90
2022-11-02T04:30:33.917Z,21.90
2022-11-02T04:33:19.665Z,21.90
2022-11-02T04:35:52.836Z,21.90
2022-11-02T04:38:39.219Z,21.80
2022-11-02T04:41:35.679Z,21.80
2022-11-02T04:44:04.483Z,21.80
2022-11-02T04:46:32.914Z,21.90
2022-11-02T04:49:01.039Z,21.80
2022-11-02T04:51:30.166Z,21.80
2022-11-02T04:53:57.703Z,21.80
2022-11-02T04:56:25.542Z,21.80
2022-11-02T04:58:53.702Z,21.80
2022-11-02T05:01:21.087Z,21.80
2022-11-02T05:03:48.868Z,21.80
2022-11-02T05:06:19.297Z,21.80
2022-11-02T05:08:47.214Z,21.80
2022-11-02T05:11:14.174Z,21.80
2022-11-02T05:13:41.689Z,21.80
2022-11-02T05:16:10.363Z,21.80
2022-11-02T05:18:37.618Z,21.80
2022-11-02T05:21:05.075Z,21.80
2022-11-02T05:23:32.032Z,21.80
2022-11-02T05:26:01.149Z,21.80
2022-11-02T05:28:30.042Z,21.80
2022-11-02T05:30:58.730Z,21.80
2022-11-02T05:33:30.292Z,21.80
2022-11-02T05:35:58.991Z,21.80
2022-11-02T05:38:26.755Z,21.70
2022-11-02T05:40:57.777Z,21.80
2022-11-02T05:43:27.429Z,21.70
2022-11-02T05:45:55.710Z,21.70
2022-11-02T05:48:22.640Z,21.70
2022-11-02T05:50:49.496Z,21.70
2022-11-02T05:53:16.308Z,21.70
2022-11-02T05:55:43.054Z,21.70
2022-11-02T05:58:09.787Z,21.70
2022-11-02T06:00:36.513Z,21.70
2022-11-02T06:03:03.513Z,21.70
2022-11-02T06:05:30.456Z,21.70
2022-11-02T06:07:58.129Z,21.70
2022-11-02T06:10:25.169Z,21.70
2022-11-02T06:12:59.072Z,21.70
2022-11-02T06:15:26.127Z,21.70
2022-11-02T06:17:53.039Z,21.70
2022-11-02T06:20:20.026Z,21.70
2022-11-02T06:22:46.990Z,21.70
2022-11-02T06:25:13.998Z,21.70
2022-11-02T06:27:45.995Z,21.70
2022-11-02T06:30:13.595Z,21.60
2022-11-02T06:32:40.342Z,21.60
2022-11-02T06:35:07.315Z,21.60
2022-11-02T06:37:34.625Z,21.60
2022-11-02T06:40:01.945Z,21.60
2022-11-02T06:42:28.681Z,21.60
2022-11-02T06:45:02.185Z,21.60
2022-11-02T06:47:36.111Z,21.60
2022-11-02T06:50:03.452Z,21.60
2022-11-02T06:52:30.573Z,21.60
2022-11-02T06:54:57.328Z,21.60
2022-11-02T06:57:24.026Z,21.60
2022-11-02T06:59:53.907Z,21.60
2022-11-02T07:02:21.964Z,21.50
2022-11-02T07:04:49.206Z,21.40
2022-11-02T07:07:16.303Z,21.30
2022-11-02T07:09:43.078Z,21.20
2022-11-02T07:12:09.804Z,21.10
2022-11-02T07:14:36.536Z,21.00
2022-11-02T07:17:03.254Z,21.00
2022-11-02T07:19:30.032Z,21.10
2022-11-02T07:21:56.774Z,21.10
2022-11-02T07:24:23.537Z,21.20
2022-11-02T07:26:50.713Z,21.20
2022-11-02T07:29:17.627Z,21.20
2022-11-02T07:31:44.651Z,21.20
2022-11-02T07:34:15.731Z,21.20
2022-11-02T07:36:43.935Z,21.30
2022-11-02T07:39:10.650Z,21.30
2022-11-02T07:41:37.415Z,21.30
2022-11-02T07:44:04.455Z,21.30
2022-11-02T07:46:44.047Z,21.30
2022-11-02T07:49:10.782Z,21.30
2022-11-02T07:51:37.531Z,21.40
2022-11-02T07:54:04.485Z,21.40
2022-11-02T07:56:31.225Z,21.40
2022-11-02T07:58:57.977Z,21.40
2022-11-02T08:01:24.768Z,21.50
2022-11-02T08:03:51.553Z,21.40
2022-11-02T08:06:18.385Z,21.40
2022-11-02T08:08:45.182Z,21.50
2022-11-02T08:11:11.943Z,21.50
2022-11-02T08:13:38.951Z,21.50
2022-11-02T08:16:05.823Z,21.50
2022-11-02T08:18:32.868Z,21.50
2022-11-02T08:20:59.739Z,21.50
2022-11-02T08:23:26.623Z,21.50
2022-11-02T08:25:53.755Z,21.60
2022-11-02T08:28:24.820Z,21.60
2022-11-02T08:30:51.711Z,21.60
2022-11-02T08:33:18.845Z,21.60
2022-11-02T08:35:46.283Z,21.60
2022-11-02T08:38:13.175Z,21.60
2022-11-02T08:40:40.043Z,21.60
2022-11-02T08:43:10.510Z,21.60
2022-11-02T08:46:08.901Z,21.70
2022-11-02T08:48:25.648Z,21.70
2022-11-02T08:50:52.385Z,21.70
2022-11-02T08:53:19.139Z,21.70
2022-11-02T08:55:45.862Z,21.70
2022-11-02T08:58:12.598Z,21.70
2022-11-02T09:00:39.319Z,21.70
2022-11-02T09:03:06.084Z,21.70
2022-11-02T09:05:33.894Z,21.70
2022-11-02T09:08:01.639Z,21.70
2022-11-02T09:10:29.511Z,21.70
2022-11-02T09:12:56.413Z,21.70
2022-11-02T09:15:23.171Z,21.70
2022-11-02T09:17:49.951Z,21.80
2022-11-02T09:20:16.859Z,21.80
2022-11-02T09:22:43.842Z,21.80
2022-11-02T09:25:10.876Z,21.80
2022-11-02T09:27:37.605Z,21.80
2022-11-02T09:30:05.059Z,21.80
2022-11-02T09:32:33.593Z,21.80
2022-11-02T09:35:01.177Z,21.80
2022-11-02T09:37:28.320Z,21.80
2022-11-02T09:39:55.359Z,21.80
2022-11-02T09:42:41.066Z,21.90
2022-11-02T09:45:17.389Z,21.90
2022-11-02T09:50:42.406Z,21.90
2022-11-02T09:53:09.299Z,21.90
2022-11-02T09:55:36.569Z,21.90
2022-11-02T09:58:07.766Z,22.00
2022-11-02T10:00:35.765Z,22.00
2022-11-02T10:03:18.068Z,22.10
2022-11-02T10:05:50.261Z,22.10
2022-11-02T10:08:23.314Z,22.20
2022-11-02T10:10:50.015Z,22.20
2022-11-02T10:13:16.830Z,22.20
2022-11-02T10:15:55.232Z,22.20
2022-11-02T10:18:23.799Z,22.20
2022-11-02T10:21:00.287Z,22.30
2022-11-02T10:23:30.761Z,22.30
2022-11-02T10:25:57.456Z,22.30
2022-11-02T10:28:29.333Z,22.30
2022-11-02T10:30:56.148Z,22.40
2022-11-02T10:33:26.649Z,22.40
2022-11-02T10:36:19.881Z,22.40
2022-11-02T10:39:01.020Z,22.50
2022-11-02T10:41:40.439Z,22.50
2022-11-02T10:44:25.915Z,22.50
2022-11-02T10:47:04.652Z,22.60
2022-11-02T10:49:38.423Z,22.60
2022-11-02T10:52:05.167Z,22.60
2022-11-02T10:54:34.465Z,22.60
2022-11-02T10:57:01.463Z,22.60
2022-11-02T10:59:28.250Z,22.60
2022-11-02T11:02:03.120Z,22.60
2022-11-02T11:04:30.678Z,22.60
2022-11-02T11:06:58.382Z,22.70
2022-11-02T11:09:26.041Z,22.70
2022-11-02T11:11:59.765Z,22.70
2022-11-02T11:20:24.832Z,22.80
2022-11-02T11:23:07.451Z,22.80
2022-11-02T11:25:34.347Z,22.80
2022-11-02T11:28:01.790Z,22.80
2022-11-02T11:30:59.116Z,22.80
2022-11-02T11:33:19.805Z,22.90
2022-11-02T11:35:50.014Z,22.90
2022-11-02T11:38:18.209Z,22.90
2022-11-02T11:40:45.271Z,22.90
2022-11-02T11:43:13.386Z,22.90
2022-11-02T11:45:40.142Z,23.00
2022-11-02T11:48:09.868Z,23.00
2022-11-02T11:50:36.565Z,23.10
2022-11-02T11:53:09.338Z,23.10
2022-11-02T11:55:36.390Z,23.10
2022-11-02T11:58:22.273Z,23.10
2022-11-02T12:01:10.700Z,23.20
2022-11-02T12:03:53.944Z,23.20
2022-11-02T12:06:31.609Z,23.20
2022-11-02T12:09:03.974Z,23.20
2022-11-02T12:11:31.464Z,23.20
2022-11-02T12:14:01.312Z,23.30
2022-11-02T12:16:47.537Z,23.30
2022-11-02T12:19:34.210Z,23.30
2022-11-02T12:22:04.116Z,23.30
2022-11-02T12:24:33.868Z,23.30
2022-11-02T12:27:03.777Z,23.40
2022-11-02T12:29:36.816Z,23.40
2022-11-02T12:32:03.535Z,23.40
2022-11-02T12:35:02.783Z,23.40
2022-11-02T12:37:45.247Z,23.40
2022-11-02T12:40:30.701Z,23.40
2022-11-02T12:42:57.388Z,23.40
2022-11-02T12:45:36.388Z,23.50
2022-11-02T12:48:05.299Z,23.40
2022-11-02T12:50:32.281Z,23.50
2022-11-02T12:53:00.133Z,23.50
2022-11-02T12:55:37.292Z,23.50
2022-11-02T12:58:06.648Z,23.50
2022-11-02T13:00:36.143Z,23.50
2022-11-02T13:03:08.320Z,23.50
2022-11-02T13:05:39.395Z,23.60
2022-11-02T13:08:09.130Z,23.50
2022-11-02T13:10:41.264Z,23.50
2022-11-02T13:13:09.424Z,23.50
2022-11-02T13:15:36.196Z,23.50
2022-11-02T13:18:04.960Z,23.60
2022-11-02T13:20:42.866Z,23.50
2022-11-02T13:23:23.446Z,23.60
2022-11-02T13:25:51.825Z,23.60
2022-11-02T13:28:39.070Z,23.60
2022-11-02T13:31:11.770Z,23.50
2022-11-02T13:33:49.936Z,23.50
2022-11-02T13:36:16.684Z,23.50
2022-11-02T13:38:51.406Z,23.60
2022-11-02T13:41:23.991Z,23.50
2022-11-02T13:44:09.672Z,23.60
2022-11-02T13:46:42.221Z,23.50
2022-11-02T13:49:27.817Z,23.50
2022-11-02T13:51:56.913Z,23.50
2022-11-02T13:54:25.672Z,23.50
2022-11-02T13:56:53.189Z,23.50
2022-11-02T13:59:21.591Z,23.50
2022-11-02T14:01:48.436Z,23.50
2022-11-02T14:04:15.203Z,23.50
2022-11-02T14:06:52.632Z,23.50
2022-11-02T14:09:42.539Z,23.40
2022-11-02T14:12:21.625Z,23.40
2022-11-02T14:15:17.871Z,23.40
2022-11-02T14:17:53.765Z,23.30
2022-11-02T14:20:32.833Z,23.30
2022-11-02T14:23:12.027Z,23.40
2022-11-02T14:25:48.926Z,23.30
2022-11-02T14:28:21.883Z,23.30
2022-11-02T14:30:56.167Z,23.30
2022-11-02T14:33:43.144Z,23.30
2022-11-02T14:36:10.473Z,23.30
2022-11-02T14:38:43.892Z,23.30
2022-11-02T14:41:13.518Z,23.30
2022-11-02T14:43:49.543Z,23.30
2022-11-02T14:46:19.095Z,23.30
2022-11-02T14:48:52.661Z,23.30
2022-11-02T14:51:21.344Z,23.30
2022-11-02T14:53:48.188Z,23.30
2022-11-02T14:56:14.925Z,23.20
2022-11-02T14:58:48.017Z,23.20
2022-11-02T15:01:14.884Z,23.20
2022-11-02T15:03:41.986Z,23.20
2022-11-02T15:06:11.810Z,23.20
2022-11-02T15:08:54.235Z,23.10
2022-11-02T15:11:39.919Z,23.10
2022-11-02T15:14:25.346Z,23.10
2022-11-02T15:16:54.173Z,23.10
2022-11-02T15:19:34.783Z,23.10
2022-11-02T15:22:21.774Z,23.10
2022-11-02T15:24:48.933Z,23.10
2022-11-02T15:27:15.668Z,23.10
2022-11-02T15:29:45.347Z,23.10
2022-11-02T15:32:15.998Z,23.10
2022-11-02T15:34:48.320Z,23.10
2022-11-02T15:37:50.336Z,23.10
2022-11-02T15:40:24.171Z,23.10
2022-11-02T15:42:51.091Z,23.10
2022-11-02T15:45:49.414Z,23.10
2022-11-02T15:48:37.439Z,23.10
2022-11-02T15:51:36.407Z,23.10
2022-11-02T15:54:03.089Z,23.10
2022-11-02T15:56:48.660Z,23.10
2022-11-02T15:59:18.332Z,23.10
2022-11-02T16:01:45.287Z,23.10
2022-11-02T16:04:17.924Z,23.10
2022-11-02T16:06:44.666Z,23.10
2022-11-02T16:09:30.639Z,23.10
2022-11-02T16:12:01.556Z,23.10
2022-11-02T16:14:30.510Z,23.10
2022-11-02T16:16:57.196Z,23.10
2022-11-02T16:19:23.907Z,23.20
2022-11-02T16:21:50.601Z,23.10
2022-11-02T16:24:17.433Z,23.20
2022-11-02T16:26:44.207Z,23.20
2022-11-02T16:29:10.979Z,23.20
2022-11-02T16:31:38.005Z,23.20
2022-11-02T16:34:04.715Z,23.20
2022-11-02T16:36:32.206Z,23.20
2022-11-02T16:38:59.638Z,23.20
2022-11-02T16:41:27.125Z,23.20
2022-11-02T16:43:53.851Z,23.20
2022-11-02T16:46:29.095Z,23.20
2022-11-02T16:49:05.024Z,23.20
2022-11-02T16:51:31.788Z,23.20
2022-11-02T16:54:16.467Z,23.20
2022-11-02T16:56:46.463Z,23.30
2022-11-02T16:59:13.198Z,23.30
2022-11-02T17:01:40.761Z,23.30
2022-11-02T17:04:34.139Z,23.30
2022-11-02T17:07:19.682Z,23.30
2022-11-02T17:09:49.834Z,23.30
2022-11-02T17:12:16.622Z,23.30
2022-11-02T17:14:46.973Z,23.30
2022-11-02T17:17:22.841Z,23.30
2022-11-02T17:20:09.647Z,23.30
2022-11-02T17:22:36.932Z,23.30
2022-11-02T17:25:03.680Z,23.30
2022-11-02T17:27:37.528Z,23.30
2022-11-02T17:30:24.846Z,23.30
2022-11-02T17:32:51.595Z,23.20
2022-11-02T17:35:21.874Z,23.20
2022-11-02T17:37:53.334Z,23.10
2022-11-02T17:40:20.163Z,23.10
2022-11-02T17:42:59.078Z,23.10
2022-11-02T17:45:28.334Z,23.00
2022-11-02T17:47:55.929Z,23.10
2022-11-02T17:50:22.711Z,23.00
2022-11-02T17:52:50.397Z,23.10
2022-11-02T17:55:24.456Z,23.00
2022-11-02T17:57:51.173Z,23.00
2022-11-02T18:00:18.288Z,23.00
2022-11-02T18:02:45.191Z,23.00
2022-11-02T18:05:18.002Z,23.10
2022-11-02T18:07:44.799Z,23.00
2022-11-02T18:10:11.528Z,23.10
2022-11-02T18:12:38.269Z,23.00
2022-11-02T18:15:05.378Z,23.10
2022-11-02T18:17:34.948Z,23.10
2022-11-02T18:20:01.982Z,23.10
2022-11-02T18:22:28.716Z,23.10
2022-11-02T18:24:55.430Z,23.10
2022-11-02T18:27:24.906Z,23.10
2022-11-02T18:29:53.045Z,23.10
2022-11-02T18:32:19.817Z,23.10
2022-11-02T18:34:46.562Z,23.10
2022-11-02T18:37:13.270Z,23.10
2022-11-02T18:39:40.444Z,23.00
2022-11-02T18:42:07.238Z,23.10
2022-11-02T18:44:34.026Z,23.10
2022-11-02T18:47:01.024Z,23.00
2022-11-02T18:49:27.755Z,23.00
2022-11-02T18:51:54.543Z,23.00
2022-11-02T18:54:22.418Z,23.00
2022-11-02T18:56:49.142Z,23.00
2022-11-02T18:59:15.859Z,23.00
2022-11-02T19:01:42.804Z,23.00
2022-11-02T19:04:15.976Z,23.00
2022-11-02T19:07:02.836Z,23.00
2022-11-02T19:09:31.619Z,23.00
2022-11-02T19:12:01.511Z,23.00
2022-11-02T19:14:29.122Z,23.00
2022-11-02T19:16:55.991Z,23.00
2022-11-02T19:19:23.134Z,23.00
2022-11-02T19:21:49.963Z,23.00
2022-11-02T19:24:17.860Z,23.00
2022-11-02T19:26:44.645Z,23.00
2022-11-02T19:29:11.433Z,23.00
2022-11-02T19:31:38.246Z,23.00
2022-11-02T19:34:05.226Z,23.00
2022-11-02T19:36:32.158Z,23.00
2022-11-02T19:39:00.158Z,23.00
2022-11-02T19:41:27.017Z,23.00
2022-11-02T19:43:53.890Z,23.00
2022-11-02T19:46:21.335Z,23.00
2022-11-02T19:48:48.119Z,23.00
2022-11-02T19:51:19.238Z,23.00
2022-11-02T19:53:51.065Z,23.00
2022-11-02T19:56:18.117Z,23.00
2022-11-02T19:58:45.353Z,23.00
2022-11-02T20:01:13.156Z,23.00
2022-11-02T20:03:40.273Z,23.00
2022-11-02T20:06:08.106Z,23.00
2022-11-02T20:08:34.901Z,23.00
2022-11-02T20:11:05.594Z,23.00
2022-11-02T20:13:33.122Z,22.90
2022-11-02T20:16:00.133Z,22.90
2022-11-02T20:18:27.376Z,22.90
2022-11-02T20:20:54.164Z,22.90
2022-11-02T20:23:21.054Z,22.90
2022-11-02T20:25:48.099Z,22.90
2022-11-02T20:28:14.920Z,22.90
2022-11-02T20:30:42.598Z,22.80
2022-11-02T20:33:10.055Z,22.80
2022-11-02T20:35:36.956Z,22.80
2022-11-02T20:38:04.001Z,22.80
2022-11-02T20:40:33.787Z,22.80
2022-11-02T20:43:02.055Z,22.80
2022-11-02T20:45:28.920Z,22.80
2022-11-02T20:47:55.881Z,22.80
2022-11-02T20:50:26.050Z,22.80
2022-11-02T20:52:55.162Z,22.70
2022-11-02T20:55:22.273Z,22.70
2022-11-02T20:57:49.179Z,22.70
2022-11-02T21:00:17.776Z,22.70
2022-11-02T21:02:47.722Z,22.70
2022-11-02T21:05:14.602Z,22.70
2022-11-02T21:07:41.409Z,22.70
2022-11-02T21:10:09.078Z,22.70
2022-11-02T21:12:54.597Z,22.70
2022-11-02T21:15:21.394Z,22.70
2022-11-02T21:17:48.159Z,22.60
2022-11-02T21:20:33.200Z,22.70
2022-11-02T21:23:04.718Z,22.60
2022-11-02T21:25:33.017Z,22.60
2022-11-02T21:27:59.931Z,22.60
2022-11-02T21:30:26.932Z,22.60
2022-11-02T21:32:53.736Z,22.60
2022-11-02T21:35:20.804Z,22.60
2022-11-02T21:37:47.564Z,22.60
2022-11-02T21:40:14.411Z,22.60
2022-11-02T21:42:41.201Z,22.50
2022-11-02T21:45:08.231Z,22.50
2022-11-02T21:47:34.927Z,22.50
2022-11-02T21:50:02.211Z,22.50
2022-11-02T21:52:28.952Z,22.50
2022-11-02T21:54:55.692Z,22.50
2022-11-02T21:57:22.408Z,22.50
2022-11-02T21:59:49.209Z,22.50
2022-11-02T22:02:17.648Z,22.50
2022-11-02T22:04:44.905Z,22.50
2022-11-02T22:07:11.650Z,22.50
2022-11-02T22:09:38.432Z,22.50
2022-11-02T22:12:23.507Z,22.50
2022-11-02T22:14:50.338Z,22.50
2022-11-02T22:17:43.318Z,22.50
2022-11-02T22:20:04.247Z,22.50
2022-11-02T22:22:31.008Z,22.50
2022-11-02T22:24:57.722Z,22.50
2022-11-02T22:27:24.459Z,22.50
2022-11-02T22:29:51.204Z,22.50
2022-11-02T22:32:17.968Z,22.50
2022-11-02T22:34:44.687Z,22.50
2022-11-02T22:37:29.847Z,22.50
2022-11-02T22:39:56.554Z,22.50
2022-11-02T22:42:23.320Z,22.50
2022-11-02T22:44:50.071Z,22.50
2022-11-02T22:47:16.776Z,22.50
2022-11-02T22:49:43.501Z,22.50
2022-11-02T22:52:10.338Z,22.50
2022-11-02T22:54:37.143Z,22.50
2022-11-02T22:57:04.026Z,22.50
2022-11-02T22:59:30.752Z,22.50
2022-11-02T23:01:57.644Z,22.50
2022-11-02T23:04:24.514Z,22.50
2022-11-02T23:06:51.243Z,22.50
2022-11-02T23:10:53.620Z,22.50
2022-11-02T23:13:21.679Z,22.50
2022-11-02T23:15:48.933Z,22.60
2022-11-02T23:18:16.954Z,22.70
2022-11-02T23:20:53.135Z,22.70
2022-11-02T23:23:38.724Z,22.80
2022-11-02T23:26:05.599Z,22.70
2022-11-02T23:28:50.978Z,22.70
2022-11-02T23:31:36.517Z,22.70
2022-11-02T23:34:03.323Z,22.70
2022-11-02T23:36:30.128Z,22.60
2022-11-02T23:39:15.318Z,22.60
2022-11-02T23:41:42.144Z,22.70
2022-11-02T23:44:12.408Z,22.60
2022-11-02T23:46:44.460Z,22.60
2022-11-02T23:49:12.153Z,22.70
2022-11-02T23:51:57.574Z,22.60
2022-11-02T23:54:43.084Z,22.60
2022-11-02T23:57:09.966Z,22.60
2022-11-02T23:59:36.796Z,22.60
