createdAt,value
2023-04-30T00:00:43.132Z,10.10
2023-04-30T00:03:10.032Z,10.20
2023-04-30T00:05:38.580Z,10.20
2023-04-30T00:08:05.596Z,10.10
2023-04-30T00:10:32.468Z,10.60
2023-04-30T00:12:59.288Z,10.10
2023-04-30T00:15:26.170Z,10.00
2023-04-30T00:17:53.212Z,10.00
2023-04-30T00:20:20.191Z,10.00
2023-04-30T00:22:47.060Z,10.00
2023-04-30T00:25:13.866Z,10.00
2023-04-30T00:27:41.124Z,10.00
2023-04-30T00:30:08.439Z,9.90
2023-04-30T00:32:35.274Z,9.90
2023-04-30T00:35:02.492Z,9.90
2023-04-30T00:37:29.430Z,9.90
2023-04-30T00:39:56.402Z,9.90
2023-04-30T00:42:23.380Z,9.90
2023-04-30T00:44:50.223Z,9.90
2023-04-30T00:47:17.135Z,9.90
2023-04-30T00:49:43.902Z,9.90
2023-04-30T00:52:10.701Z,9.90
2023-04-30T00:54:37.967Z,9.80
2023-04-30T00:57:07.650Z,9.80
2023-04-30T00:59:35.327Z,9.80
2023-04-30T01:02:03.344Z,9.80
2023-04-30T01:04:30.881Z,9.80
2023-04-30T01:06:57.919Z,9.80
2023-04-30T01:09:24.872Z,9.70
2023-04-30T01:12:48.682Z,9.70
2023-04-30T01:15:55.176Z,9.70
2023-04-30T01:18:33.742Z,9.70
2023-04-30T01:21:05.930Z,9.70
2023-04-30T01:23:34.038Z,9.70
2023-04-30T01:26:42.443Z,9.60
2023-04-30T01:29:12.290Z,9.60
2023-04-30T01:31:39.098Z,9.60
2023-04-30T01:34:06.022Z,9.60
2023-04-30T01:36:54.388Z,9.60
2023-04-30T01:39:45.863Z,9.60
2023-04-30T01:42:33.808Z,9.60
2023-04-30T01:45:28.317Z,9.50
2023-04-30T01:48:40.306Z,9.50
2023-04-30T01:51:30.710Z,9.50
2023-04-30T01:54:09.024Z,9.40
2023-04-30T01:56:51.008Z,9.40
2023-04-30T01:59:17.989Z,9.40
2023-04-30T02:01:44.910Z,9.40
2023-04-30T02:04:11.787Z,9.40
2023-04-30T02:06:38.755Z,9.40
2023-04-30T02:09:06.977Z,9.40
2023-04-30T02:11:33.734Z,9.30
2023-04-30T02:14:00.477Z,9.30
2023-04-30T02:16:27.264Z,9.30
2023-04-30T02:18:54.269Z,9.30
2023-04-30T02:21:21.205Z,9.30
2023-04-30T02:23:48.529Z,9.30
2023-04-30T02:26:15.430Z,9.30
2023-04-30T02:28:42.445Z,9.40
2023-04-30T02:31:09.312Z,9.30
2023-04-30T02:33:36.087Z,9.30
2023-04-30T02:36:03.153Z,9.30
2023-04-30T02:38:29.968Z,9.30
2023-04-30T02:40:56.772Z,9.30
2023-04-30T02:43:23.621Z,9.30
2023-04-30T02:45:50.546Z,9.20
2023-04-30T02:48:17.452Z,9.20
2023-04-30T02:50:44.265Z,9.20
2023-04-30T02:53:11.248Z,9.20
2023-04-30T02:55:37.964Z,9.20
2023-04-30T02:58:04.801Z,9.20
2023-04-30T03:00:31.587Z,9.10
2023-04-30T03:02:58.508Z,9.20
2023-04-30T03:05:25.498Z,9.10
2023-04-30T03:07:52.339Z,9.10
2023-04-30T03:10:19.181Z,9.10
2023-04-30T03:12:46.110Z,9.10
2023-04-30T03:15:13.332Z,9.10
2023-04-30T03:17:40.171Z,9.00
2023-04-30T03:20:07.887Z,9.00
2023-04-30T03:22:34.631Z,9.00
2023-04-30T03:25:01.468Z,9.00
2023-04-30T03:27:28.288Z,9.00
2023-04-30T03:29:55.309Z,9.00
2023-04-30T03:32:22.368Z,8.90
2023-04-30T03:34:49.140Z,8.90
2023-04-30T03:37:16.028Z,8.90
2023-04-30T03:39:42.778Z,8.90
2023-04-30T03:42:09.508Z,8.90
2023-04-30T03:44:36.268Z,8.90
2023-04-30T03:47:03.115Z,8.90
2023-04-30T03:49:30.054Z,8.90
2023-04-30T03:51:57.038Z,8.90
2023-04-30T03:54:23.827Z,8.90
2023-04-30T03:56:50.776Z,8.90
2023-04-30T03:59:18.011Z,8.90
2023-04-30T04:01:44.823Z,8.90
2023-04-30T04:04:11.941Z,8.90
2023-04-30T04:06:38.760Z,8.90
2023-04-30T04:09:06.454Z,8.90
2023-04-30T04:11:34.166Z,8.90
2023-04-30T04:14:01.278Z,8.90
2023-04-30T04:16:28.122Z,8.90
2023-04-30T04:18:55.133Z,8.90
2023-04-30T04:21:21.923Z,8.80
2023-04-30T04:23:48.902Z,8.80
2023-04-30T04:26:16.507Z,8.80
2023-04-30T04:28:43.331Z,8.80
2023-04-30T04:31:11.351Z,8.80
2023-04-30T04:33:38.410Z,8.80
2023-04-30T04:36:05.437Z,8.80
2023-04-30T04:38:32.302Z,8.70
2023-04-30T04:40:59.255Z,8.70
2023-04-30T04:43:26.077Z,8.70
2023-04-30T04:45:53.094Z,8.70
2023-04-30T04:48:19.951Z,8.70
2023-04-30T04:50:46.720Z,8.70
2023-04-30T04:53:14.076Z,8.70
2023-04-30T04:55:40.984Z,8.70
2023-04-30T04:58:07.794Z,8.70
2023-04-30T05:00:34.591Z,8.70
2023-04-30T05:03:01.517Z,8.80
2023-04-30T05:05:28.422Z,8.80
2023-04-30T05:07:55.317Z,8.80
2023-04-30T05:10:22.097Z,8.80
2023-04-30T05:12:48.861Z,8.80
2023-04-30T05:15:15.810Z,8.80
2023-04-30T05:17:42.734Z,8.80
2023-04-30T05:20:11.053Z,8.80
2023-04-30T05:22:37.918Z,8.90
2023-04-30T05:25:05.913Z,8.90
2023-04-30T05:27:32.675Z,9.00
2023-04-30T05:29:59.507Z,9.00
2023-04-30T05:32:27.860Z,9.10
2023-04-30T05:34:54.730Z,9.10
2023-04-30T05:37:22.703Z,9.20
2023-04-30T05:39:49.685Z,9.20
2023-04-30T05:42:16.436Z,9.30
2023-04-30T05:44:43.527Z,9.30
2023-04-30T05:47:10.489Z,9.30
2023-04-30T05:49:37.313Z,9.30
2023-04-30T05:52:04.540Z,9.40
2023-04-30T05:54:31.732Z,9.40
2023-04-30T05:56:58.789Z,9.40
2023-04-30T05:59:25.950Z,9.50
2023-04-30T06:01:53.046Z,9.50
2023-04-30T06:04:19.856Z,9.60
2023-04-30T06:06:46.780Z,9.50
2023-04-30T06:09:13.627Z,9.50
2023-04-30T06:11:42.397Z,9.50
2023-04-30T06:14:10.445Z,9.60
2023-04-30T06:16:37.905Z,9.70
2023-04-30T06:19:04.719Z,9.80
2023-04-30T06:21:31.874Z,9.90
2023-04-30T06:23:58.669Z,10.10
2023-04-30T06:26:25.500Z,10.20
2023-04-30T06:28:52.320Z,10.20
2023-04-30T06:31:19.140Z,10.60
2023-04-30T06:33:46.009Z,10.40
2023-04-30T06:36:13.193Z,10.50
2023-04-30T06:38:41.468Z,10.50
2023-04-30T06:41:08.551Z,10.50
2023-04-30T06:43:35.522Z,10.60
2023-04-30T06:46:02.340Z,10.70
2023-04-30T06:48:29.356Z,10.80
2023-04-30T06:50:56.837Z,10.80
2023-04-30T06:53:23.661Z,10.90
2023-04-30T06:55:50.943Z,10.90
2023-04-30T06:58:18.682Z,10.90
2023-04-30T07:00:45.757Z,10.90
2023-04-30T07:03:13.154Z,10.90
2023-04-30T07:05:40.129Z,10.90
2023-04-30T07:08:07.239Z,11.00
2023-04-30T07:10:34.321Z,11.10
2023-04-30T07:13:01.064Z,11.20
2023-04-30T07:15:27.810Z,11.30
2023-04-30T07:17:55.182Z,11.40
2023-04-30T07:20:22.057Z,11.50
2023-04-30T07:22:48.808Z,11.50
2023-04-30T07:25:15.770Z,11.50
2023-04-30T07:27:42.987Z,11.60
2023-04-30T07:30:10.575Z,11.70
2023-04-30T07:32:38.466Z,11.90
2023-04-30T07:35:06.187Z,12.00
2023-04-30T07:37:35.277Z,12.10
2023-04-30T07:40:03.628Z,12.00
2023-04-30T07:42:30.403Z,11.90
2023-04-30T07:44:57.444Z,11.90
2023-04-30T07:47:25.413Z,11.90
2023-04-30T07:49:52.512Z,11.90
2023-04-30T07:52:19.564Z,12.00
2023-04-30T07:54:46.331Z,12.00
2023-04-30T07:57:13.217Z,11.90
2023-04-30T07:59:40.163Z,11.90
2023-04-30T08:02:08.659Z,11.90
2023-04-30T08:04:35.753Z,12.00
2023-04-30T08:07:04.767Z,12.30
2023-04-30T08:09:31.678Z,12.60
2023-04-30T08:11:58.562Z,12.90
2023-04-30T08:14:25.438Z,13.10
2023-04-30T08:16:52.392Z,13.30
2023-04-30T08:19:19.182Z,13.40
2023-04-30T08:21:45.964Z,13.30
2023-04-30T08:24:12.710Z,13.40
2023-04-30T08:26:39.525Z,13.60
2023-04-30T08:29:08.278Z,13.90
2023-04-30T08:31:36.062Z,14.10
2023-04-30T08:34:02.876Z,14.20
2023-04-30T08:36:30.067Z,14.20
2023-04-30T08:38:57.565Z,14.10
2023-04-30T08:41:27.054Z,14.00
2023-04-30T08:43:55.336Z,14.00
2023-04-30T08:46:24.211Z,14.00
2023-04-30T08:48:51.313Z,14.00
2023-04-30T08:51:18.147Z,13.90
2023-04-30T08:53:45.862Z,13.90
2023-04-30T08:56:12.902Z,14.00
2023-04-30T08:58:40.915Z,14.10
2023-04-30T09:01:09.373Z,14.20
2023-04-30T09:03:37.291Z,14.20
2023-04-30T09:06:04.419Z,14.10
2023-04-30T09:08:49.832Z,14.10
2023-04-30T09:11:31.396Z,14.00
2023-04-30T09:14:01.345Z,14.00
2023-04-30T09:16:39.681Z,14.00
2023-04-30T09:19:06.472Z,14.10
2023-04-30T09:21:37.518Z,14.10
2023-04-30T09:24:05.626Z,14.10
2023-04-30T09:26:35.045Z,14.10
2023-04-30T09:29:07.692Z,14.10
2023-04-30T09:31:37.019Z,14.20
2023-04-30T09:34:04.813Z,14.30
2023-04-30T09:36:31.901Z,14.40
2023-04-30T09:39:15.447Z,14.40
2023-04-30T09:41:43.464Z,14.50
2023-04-30T09:44:28.357Z,14.40
2023-04-30T09:47:00.076Z,14.30
2023-04-30T09:49:27.652Z,14.10
2023-04-30T09:52:01.551Z,13.90
2023-04-30T09:54:32.551Z,13.90
2023-04-30T09:57:03.154Z,13.90
2023-04-30T09:59:35.176Z,13.90
2023-04-30T10:02:05.029Z,13.80
2023-04-30T10:04:42.048Z,13.80
2023-04-30T10:07:24.397Z,13.80
2023-04-30T10:09:59.250Z,13.90
2023-04-30T10:12:52.235Z,14.00
2023-04-30T10:15:42.998Z,14.10
2023-04-30T10:18:19.125Z,14.00
2023-04-30T10:20:48.862Z,14.00
2023-04-30T10:23:15.867Z,14.00
2023-04-30T10:25:44.951Z,13.90
2023-04-30T10:28:12.595Z,13.80
2023-04-30T10:30:41.808Z,13.90
2023-04-30T10:33:31.764Z,14.10
2023-04-30T10:36:09.128Z,14.30
2023-04-30T10:38:37.736Z,14.50
2023-04-30T10:41:09.429Z,14.60
2023-04-30T10:43:36.863Z,14.70
2023-04-30T10:46:04.631Z,14.90
2023-04-30T10:48:35.509Z,15.10
2023-04-30T10:51:02.482Z,15.30
2023-04-30T10:53:32.779Z,15.40
2023-04-30T10:56:08.630Z,15.50
2023-04-30T10:58:38.558Z,15.50
2023-04-30T11:01:17.289Z,15.40
2023-04-30T11:04:12.805Z,15.50
2023-04-30T11:07:07.785Z,15.40
2023-04-30T11:09:48.268Z,15.30
2023-04-30T11:12:21.798Z,15.30
2023-04-30T11:14:50.515Z,15.30
2023-04-30T11:17:28.094Z,15.30
2023-04-30T11:19:58.977Z,15.40
2023-04-30T11:22:30.037Z,15.50
2023-04-30T11:24:59.846Z,15.60
2023-04-30T11:27:29.585Z,15.70
2023-04-30T11:29:58.521Z,15.70
2023-04-30T11:32:34.794Z,15.70
2023-04-30T11:35:04.275Z,15.60
2023-04-30T11:37:41.335Z,15.50
2023-04-30T11:40:13.864Z,15.50
2023-04-30T11:42:48.330Z,15.60
2023-04-30T11:45:17.864Z,15.60
2023-04-30T11:47:48.079Z,15.50
2023-04-30T11:50:32.611Z,15.30
2023-04-30T11:53:05.234Z,15.30
2023-04-30T11:55:32.318Z,15.30
2023-04-30T11:57:59.818Z,15.40
2023-04-30T12:00:30.307Z,15.50
2023-04-30T12:03:00.337Z,15.60
2023-04-30T12:05:28.172Z,15.70
2023-04-30T12:08:00.903Z,15.70
2023-04-30T12:10:27.692Z,15.50
2023-04-30T12:12:55.305Z,15.40
2023-04-30T12:15:27.746Z,15.30
2023-04-30T12:17:59.625Z,15.30
2023-04-30T12:20:32.191Z,15.30
2023-04-30T12:22:59.205Z,15.50
2023-04-30T12:25:29.386Z,15.60
2023-04-30T12:27:59.451Z,15.70
2023-04-30T12:30:27.577Z,15.70
2023-04-30T12:32:59.673Z,15.80
2023-04-30T12:35:34.020Z,15.90
2023-04-30T12:38:07.362Z,15.90
2023-04-30T12:40:34.686Z,15.80
2023-04-30T12:43:07.639Z,15.60
2023-04-30T12:45:52.571Z,15.50
2023-04-30T12:48:22.967Z,15.40
2023-04-30T12:51:01.436Z,15.50
2023-04-30T12:53:29.857Z,15.50
2023-04-30T12:56:17.356Z,15.60
2023-04-30T12:58:51.127Z,15.60
2023-04-30T13:01:21.647Z,15.60
2023-04-30T13:03:48.782Z,15.70
2023-04-30T13:06:16.896Z,15.70
2023-04-30T13:08:57.890Z,15.70
2023-04-30T13:11:26.112Z,15.70
2023-04-30T13:13:55.313Z,15.70
2023-04-30T13:16:22.903Z,15.70
2023-04-30T13:18:49.748Z,15.80
2023-04-30T13:21:16.614Z,15.80
2023-04-30T13:23:51.912Z,15.70
2023-04-30T13:26:21.300Z,15.60
2023-04-30T13:28:48.317Z,15.50
2023-04-30T13:31:15.287Z,15.50
2023-04-30T13:33:42.205Z,15.60
2023-04-30T13:36:09.016Z,15.70
2023-04-30T13:38:35.819Z,15.70
2023-04-30T13:41:02.629Z,15.70
2023-04-30T13:43:29.562Z,16.40
2023-04-30T13:45:56.669Z,15.80
2023-04-30T13:48:23.573Z,15.70
2023-04-30T13:50:54.109Z,15.70
2023-04-30T13:53:21.009Z,15.60
2023-04-30T13:55:47.988Z,15.90
2023-04-30T13:58:15.753Z,15.50
2023-04-30T14:00:42.874Z,15.40
2023-04-30T14:03:10.515Z,15.30
2023-04-30T14:05:38.471Z,15.30
2023-04-30T14:08:06.030Z,15.40
2023-04-30T14:10:33.313Z,15.40
2023-04-30T14:13:00.125Z,15.50
2023-04-30T14:15:30.420Z,15.50
2023-04-30T14:17:57.267Z,15.60
2023-04-30T14:20:25.121Z,15.60
2023-04-30T14:22:51.982Z,15.60
2023-04-30T14:25:18.998Z,15.60
2023-04-30T14:27:45.982Z,15.60
2023-04-30T14:30:13.344Z,15.60
2023-04-30T14:32:40.180Z,15.60
2023-04-30T14:35:07.967Z,15.60
2023-04-30T14:37:34.783Z,15.50
2023-04-30T14:40:02.906Z,15.60
2023-04-30T14:42:29.802Z,15.50
2023-04-30T14:44:56.610Z,15.60
2023-04-30T14:47:27.213Z,15.70
2023-04-30T14:49:54.339Z,15.70
2023-04-30T14:52:21.403Z,15.70
2023-04-30T14:54:48.204Z,15.80
2023-04-30T14:57:15.110Z,15.80
2023-04-30T14:59:41.986Z,15.80
2023-04-30T15:02:09.373Z,15.80
2023-04-30T15:04:36.502Z,15.80
2023-04-30T15:07:04.343Z,15.90
2023-04-30T15:09:31.338Z,15.90
2023-04-30T15:11:58.219Z,16.00
2023-04-30T15:14:25.014Z,16.00
2023-04-30T15:16:52.552Z,16.20
2023-04-30T15:19:19.402Z,15.90
2023-04-30T15:21:48.971Z,15.90
2023-04-30T15:24:16.094Z,15.90
2023-04-30T15:26:42.914Z,15.90
2023-04-30T15:29:10.491Z,15.90
2023-04-30T15:31:37.566Z,16.00
2023-04-30T15:34:04.613Z,16.00
2023-04-30T15:36:32.281Z,16.10
2023-04-30T15:38:59.515Z,16.00
2023-04-30T15:41:26.358Z,15.90
2023-04-30T15:43:53.311Z,15.70
2023-04-30T15:46:20.251Z,15.60
2023-04-30T15:48:47.055Z,15.50
2023-04-30T15:51:14.111Z,15.40
2023-04-30T15:53:40.931Z,15.40
2023-04-30T15:56:08.929Z,15.40
2023-04-30T15:58:35.766Z,15.40
2023-04-30T16:01:02.595Z,15.40
2023-04-30T16:03:29.597Z,15.40
2023-04-30T16:05:56.874Z,15.50
2023-04-30T16:08:23.802Z,15.50
2023-04-30T16:10:50.737Z,15.60
2023-04-30T16:13:17.529Z,15.70
2023-04-30T16:15:44.390Z,15.70
2023-04-30T16:18:11.156Z,15.70
2023-04-30T16:20:39.104Z,15.70
2023-04-30T16:23:06.059Z,15.70
2023-04-30T16:25:33.156Z,15.60
2023-04-30T16:27:59.952Z,15.50
2023-04-30T16:30:26.952Z,15.80
2023-04-30T16:32:53.931Z,15.40
2023-04-30T16:35:21.050Z,15.30
2023-04-30T16:37:47.960Z,15.20
2023-04-30T16:40:14.863Z,15.20
2023-04-30T16:42:43.979Z,15.20
2023-04-30T16:45:10.958Z,15.20
2023-04-30T16:47:37.871Z,15.10
2023-04-30T16:50:05.465Z,15.00
2023-04-30T16:52:33.226Z,15.00
2023-04-30T16:55:00.044Z,14.90
2023-04-30T16:57:26.821Z,14.90
2023-04-30T16:59:53.909Z,14.90
2023-04-30T17:02:21.316Z,14.80
2023-04-30T17:04:48.188Z,14.90
2023-04-30T17:07:16.279Z,14.70
2023-04-30T17:09:43.066Z,14.70
2023-04-30T17:12:09.907Z,14.60
2023-04-30T17:14:36.763Z,14.60
2023-04-30T17:17:03.606Z,14.50
2023-04-30T17:19:30.347Z,14.50
2023-04-30T17:21:57.341Z,14.30
2023-04-30T17:24:24.325Z,14.30
2023-04-30T17:26:51.679Z,14.20
2023-04-30T17:29:19.733Z,14.20
2023-04-30T17:31:47.180Z,14.20
2023-04-30T17:34:14.081Z,14.00
2023-04-30T17:36:41.807Z,14.00
2023-04-30T17:39:08.662Z,13.90
2023-04-30T17:41:35.634Z,13.80
2023-04-30T17:44:02.516Z,13.80
2023-04-30T17:46:29.620Z,13.70
2023-04-30T17:48:56.858Z,13.70
2023-04-30T17:51:23.818Z,13.60
2023-04-30T17:53:50.705Z,13.60
2023-04-30T17:56:17.652Z,13.60
2023-04-30T17:58:45.794Z,13.50
2023-04-30T18:01:13.327Z,13.50
2023-04-30T18:03:40.182Z,13.40
2023-04-30T18:06:07.689Z,13.30
2023-04-30T18:08:34.810Z,13.30
2023-04-30T18:11:04.436Z,13.30
2023-04-30T18:13:31.575Z,13.20
2023-04-30T18:15:58.541Z,13.20
2023-04-30T18:18:25.311Z,13.10
2023-04-30T18:20:53.022Z,13.10
2023-04-30T18:23:20.848Z,13.00
2023-04-30T18:25:48.287Z,12.90
2023-04-30T18:28:15.375Z,12.90
2023-04-30T18:30:42.404Z,12.80
2023-04-30T18:33:09.284Z,12.80
2023-04-30T18:35:36.931Z,12.70
2023-04-30T18:38:03.722Z,12.60
2023-04-30T18:40:30.925Z,12.60
2023-04-30T18:42:57.774Z,12.50
2023-04-30T18:45:24.802Z,12.40
2023-04-30T18:47:51.874Z,12.40
2023-04-30T18:50:19.509Z,12.30
2023-04-30T18:52:46.363Z,12.30
2023-04-30T18:55:14.006Z,12.30
2023-04-30T18:57:42.533Z,12.30
2023-04-30T19:00:12.991Z,12.20
2023-04-30T19:02:40.453Z,12.20
2023-04-30T19:05:07.551Z,12.10
2023-04-30T19:07:34.537Z,12.00
2023-04-30T19:10:02.170Z,12.00
2023-04-30T19:12:28.984Z,12.00
2023-04-30T19:14:55.729Z,11.90
2023-04-30T19:17:22.509Z,11.90
2023-04-30T19:19:50.276Z,11.80
2023-04-30T19:22:17.434Z,11.80
2023-04-30T19:24:44.537Z,11.80
2023-04-30T19:27:11.450Z,11.80
2023-04-30T19:29:39.421Z,11.70
2023-04-30T19:32:06.700Z,11.70
2023-04-30T19:34:34.419Z,11.60
2023-04-30T19:37:01.334Z,11.60
2023-04-30T19:39:33.833Z,11.60
2023-04-30T19:42:01.466Z,11.60
2023-04-30T19:44:31.046Z,11.50
2023-04-30T19:46:58.249Z,11.50
2023-04-30T19:49:26.605Z,11.60
2023-04-30T19:51:54.600Z,11.50
2023-04-30T19:54:21.421Z,11.50
2023-04-30T19:56:48.293Z,11.40
2023-04-30T19:59:15.061Z,11.30
2023-04-30T20:01:42.380Z,11.30
2023-04-30T20:04:09.947Z,11.30
2023-04-30T20:06:36.852Z,11.30
2023-04-30T20:09:04.077Z,11.30
2023-04-30T20:11:31.095Z,11.30
2023-04-30T20:13:57.905Z,11.30
2023-04-30T20:16:24.804Z,11.30
2023-04-30T20:18:51.708Z,11.30
2023-04-30T20:21:20.659Z,11.40
2023-04-30T20:23:47.594Z,11.40
2023-04-30T20:26:14.515Z,11.40
2023-04-30T20:28:41.286Z,11.30
2023-04-30T20:31:09.585Z,11.30
2023-04-30T20:33:36.520Z,11.30
2023-04-30T20:36:03.660Z,11.30
2023-04-30T20:38:30.901Z,11.30
2023-04-30T20:40:58.747Z,11.30
2023-04-30T20:43:25.621Z,11.20
2023-04-30T20:45:56.676Z,11.20
2023-04-30T20:48:23.901Z,11.20
2023-04-30T20:50:50.665Z,11.20
2023-04-30T20:53:17.997Z,11.10
2023-04-30T20:55:44.790Z,11.10
2023-04-30T20:58:11.908Z,11.10
2023-04-30T21:00:38.714Z,11.00
2023-04-30T21:03:05.977Z,11.00
2023-04-30T21:05:33.015Z,10.90
2023-04-30T21:08:01.703Z,10.90
2023-04-30T21:10:35.208Z,10.80
2023-04-30T21:13:05.276Z,10.70
2023-04-30T21:15:39.650Z,10.70
2023-04-30T21:18:06.448Z,10.60
2023-04-30T21:20:33.268Z,10.60
2023-04-30T21:23:01.820Z,10.50
2023-04-30T21:25:28.649Z,10.50
2023-04-30T21:27:55.840Z,10.40
2023-04-30T21:30:25.659Z,10.40
2023-04-30T21:32:58.133Z,10.40
2023-04-30T21:35:25.690Z,10.30
2023-04-30T21:37:52.590Z,10.30
2023-04-30T21:40:19.457Z,10.30
2023-04-30T21:42:46.218Z,10.20
2023-04-30T21:45:13.159Z,10.10
2023-04-30T21:47:40.093Z,10.10
2023-04-30T21:50:08.172Z,10.10
2023-04-30T21:52:34.925Z,10.00
2023-04-30T21:55:01.863Z,10.00
2023-04-30T21:57:28.648Z,9.90
2023-04-30T21:59:55.637Z,9.90
2023-04-30T22:02:24.283Z,9.90
2023-04-30T22:04:53.493Z,9.90
2023-04-30T22:07:20.224Z,9.90
2023-04-30T22:09:46.987Z,9.90
2023-04-30T22:12:14.150Z,9.80
2023-04-30T22:14:41.434Z,9.80
2023-04-30T22:17:08.173Z,9.80
2023-04-30T22:19:35.432Z,9.70
2023-04-30T22:22:02.370Z,9.70
2023-04-30T22:24:29.829Z,9.70
2023-04-30T22:26:56.753Z,9.70
2023-04-30T22:29:23.551Z,9.70
2023-04-30T22:31:50.423Z,9.70
2023-04-30T22:34:19.312Z,9.70
2023-04-30T22:36:46.213Z,9.70
2023-04-30T22:39:13.437Z,9.60
2023-04-30T22:41:40.995Z,9.60
2023-04-30T22:44:08.197Z,9.60
2023-04-30T22:46:36.687Z,9.60
2023-04-30T22:49:03.634Z,9.60
2023-04-30T22:51:31.616Z,9.60
2023-04-30T22:53:58.509Z,9.60
2023-04-30T22:56:25.262Z,9.50
2023-04-30T22:58:52.018Z,9.50
2023-04-30T23:01:20.024Z,9.50
2023-04-30T23:03:46.978Z,9.50
2023-04-30T23:06:14.487Z,9.50
2023-04-30T23:08:41.286Z,9.50
2023-04-30T23:11:08.101Z,9.50
2023-04-30T23:13:34.893Z,9.50
2023-04-30T23:16:05.285Z,9.60
2023-04-30T23:18:32.355Z,9.50
2023-04-30T23:20:59.178Z,9.50
2023-04-30T23:23:27.053Z,9.50
2023-04-30T23:25:54.687Z,9.50
2023-04-30T23:28:24.241Z,9.60
2023-04-30T23:30:54.599Z,9.60
2023-04-30T23:33:21.881Z,9.60
2023-04-30T23:35:48.914Z,9.60
2023-04-30T23:38:16.660Z,9.60
2023-04-30T23:40:44.485Z,9.60
2023-04-30T23:43:14.512Z,9.60
2023-04-30T23:45:42.464Z,9.60
2023-04-30T23:48:10.374Z,9.60
2023-04-30T23:50:38.172Z,9.60
2023-04-30T23:53:05.347Z,9.50
2023-04-30T23:55:32.781Z,9.60
2023-04-30T23:57:59.666Z,9.60
