createdAt,value
2023-01-21T00:01:51.891Z,101760.31
2023-01-21T00:09:23.673Z,101754.28
2023-01-21T00:16:55.522Z,101754.28
2023-01-21T00:24:27.339Z,101757.03
2023-01-21T00:31:59.172Z,101763.59
2023-01-21T00:39:30.985Z,101771.53
2023-01-21T00:47:02.756Z,101771.81
2023-01-21T00:54:34.582Z,101790.97
2023-01-21T01:02:06.504Z,101799.47
2023-01-21T01:09:38.263Z,101800.28
2023-01-21T01:17:10.060Z,101818.91
2023-01-21T01:24:41.786Z,101821.94
2023-01-21T01:32:13.542Z,101821.94
2023-01-21T01:39:45.477Z,101826.56
2023-01-21T01:47:17.231Z,101823.28
2023-01-21T01:54:51.903Z,101823.00
2023-01-21T02:02:23.693Z,101815.31
2023-01-21T02:09:55.459Z,101832.56
2023-01-21T02:17:58.611Z,101851.47
2023-01-21T02:25:55.730Z,101846.28
2023-01-21T02:33:42.505Z,101859.97
2023-01-21T02:41:57.464Z,101848.47
2023-01-21T02:49:48.331Z,101855.84
2023-01-21T02:57:29.566Z,101837.75
2023-01-21T03:05:55.038Z,101840.25
2023-01-21T03:13:44.985Z,101856.09
2023-01-21T03:21:19.605Z,101871.47
2023-01-21T03:28:53.136Z,101867.88
2023-01-21T03:36:49.495Z,101873.63
2023-01-21T03:44:21.320Z,101867.59
2023-01-21T03:51:54.911Z,101866.50
2023-01-21T03:59:26.633Z,101856.38
2023-01-21T04:06:58.371Z,101862.66
2023-01-21T04:14:30.196Z,101854.72
2023-01-21T04:22:01.929Z,101851.16
2023-01-21T04:29:33.695Z,101868.66
2023-01-21T04:37:05.445Z,101868.66
2023-01-21T04:44:37.184Z,101872.50
2023-01-21T04:52:09.331Z,101871.41
2023-01-21T04:59:41.117Z,101877.16
2023-01-21T05:07:13.179Z,101880.97
2023-01-21T05:14:44.979Z,101887.28
2023-01-21T05:22:17.373Z,101907.56
2023-01-21T05:29:49.202Z,101906.69
2023-01-21T05:37:20.975Z,101914.91
2023-01-21T05:44:52.708Z,101917.66
2023-01-21T05:52:24.425Z,101928.63
2023-01-21T05:59:56.198Z,101928.63
2023-01-21T06:07:27.881Z,101935.75
2023-01-21T06:15:00.396Z,101936.59
2023-01-21T06:22:32.188Z,101948.38
2023-01-21T06:30:08.096Z,101950.53
2023-01-21T06:37:39.860Z,101951.38
2023-01-21T06:45:11.660Z,101964.47
2023-01-21T06:52:44.590Z,101966.97
2023-01-21T07:00:17.420Z,101966.16
2023-01-21T07:07:49.374Z,101974.09
2023-01-21T07:15:21.244Z,101977.91
2023-01-21T07:22:53.042Z,101977.09
2023-01-21T07:30:24.821Z,101968.34
2023-01-21T07:37:56.538Z,101987.63
2023-01-21T07:53:45.128Z,101995.94
2023-01-21T08:06:52.882Z,101995.47
2023-01-21T08:16:54.616Z,101990.00
2023-01-21T08:27:00.307Z,101993.53
2023-01-21T08:37:02.099Z,101997.16
2023-01-21T08:47:03.980Z,101982.06
2023-01-21T08:57:05.728Z,101990.84
2023-01-21T09:07:07.690Z,101991.16
2023-01-21T09:17:10.662Z,101994.47
2023-01-21T09:27:12.427Z,102000.00
2023-01-21T09:37:14.177Z,102006.88
2023-01-21T09:47:32.203Z,102004.38
2023-01-21T09:58:07.997Z,102002.22
2023-01-21T10:08:43.504Z,101997.56
2023-01-21T10:18:46.951Z,101988.84
2023-01-21T10:28:51.320Z,101981.13
2023-01-21T10:39:23.334Z,101972.63
2023-01-21T10:50:13.524Z,101958.69
2023-01-21T11:00:31.265Z,101963.59
2023-01-21T11:10:33.080Z,101953.72
2023-01-21T11:20:41.738Z,101934.28
2023-01-21T11:30:50.700Z,101923.56
2023-01-21T11:41:15.165Z,101895.63
2023-01-21T11:51:17.864Z,101895.63
2023-01-21T12:01:21.327Z,101881.34
2023-01-21T12:11:24.784Z,101864.91
2023-01-21T12:21:45.208Z,101863.88
2023-01-21T12:32:04.229Z,101837.34
2023-01-21T12:42:27.419Z,101839.28
2023-01-21T12:52:42.273Z,101837.06
2023-01-21T13:03:26.658Z,101835.41
2023-01-21T13:13:37.513Z,101835.94
2023-01-21T13:24:32.033Z,101820.84
2023-01-21T13:35:01.419Z,101809.09
2023-01-21T13:45:27.089Z,101780.84
2023-01-21T13:56:05.162Z,101804.69
2023-01-21T14:06:13.281Z,101790.44
2023-01-21T14:16:38.903Z,101732.63
2023-01-21T14:27:34.963Z,101766.38
2023-01-21T14:37:46.101Z,101771.88
2023-01-21T14:47:55.050Z,101785.03
2023-01-21T14:57:57.520Z,101735.72
2023-01-21T15:08:19.810Z,101736.84
2023-01-21T15:18:39.287Z,101730.78
2023-01-21T15:28:52.051Z,101698.19
2023-01-21T15:39:00.762Z,101724.75
2023-01-21T15:49:16.340Z,101714.91
2023-01-21T15:59:38.483Z,101717.06
2023-01-21T16:10:24.085Z,101725.00
2023-01-21T16:20:25.834Z,101736.22
2023-01-21T16:30:31.695Z,101720.88
2023-01-21T16:40:33.668Z,101745.50
2023-01-21T16:50:35.588Z,101744.41
2023-01-21T17:00:37.369Z,101747.16
2023-01-21T17:10:47.138Z,101735.38
2023-01-21T17:20:51.485Z,101749.88
2023-01-21T17:31:15.434Z,101743.88
2023-01-21T17:41:24.206Z,101761.69
2023-01-21T17:51:30.160Z,101757.56
2023-01-21T18:01:32.137Z,101760.31
2023-01-21T18:11:34.018Z,101767.19
2023-01-21T18:21:35.851Z,101778.44
2023-01-21T18:31:38.246Z,101782.25
2023-01-21T18:41:40.276Z,101783.91
2023-01-21T18:51:42.327Z,101796.53
2023-01-21T19:01:44.352Z,101793.25
2023-01-21T19:11:46.191Z,101794.03
2023-01-21T19:21:48.036Z,101803.09
2023-01-21T19:31:49.933Z,101806.66
2023-01-21T19:42:07.051Z,101807.50
2023-01-21T19:52:13.350Z,101828.88
2023-01-21T20:02:15.180Z,101831.63
2023-01-21T20:12:17.618Z,101828.63
2023-01-21T20:22:19.349Z,101839.00
2023-01-21T20:32:21.200Z,101848.34
2023-01-21T20:42:23.140Z,101872.19
2023-01-21T20:52:24.884Z,101885.34
2023-01-21T21:02:26.639Z,101883.69
2023-01-21T21:12:28.407Z,101899.06
2023-01-21T21:22:30.150Z,101895.22
2023-01-21T21:32:31.874Z,101896.31
2023-01-21T21:42:52.470Z,101917.19
2023-01-21T21:52:54.257Z,101907.88
2023-01-21T22:03:02.506Z,101918.84
2023-01-21T22:13:04.276Z,101927.59
2023-01-21T22:23:06.067Z,101931.47
2023-01-21T22:33:07.990Z,101929.25
2023-01-21T22:43:10.265Z,101939.97
2023-01-21T22:53:12.535Z,101947.38
2023-01-21T23:03:14.304Z,101946.25
2023-01-21T23:13:16.223Z,101941.28
2023-01-21T23:23:18.079Z,101958.28
2023-01-21T23:33:19.853Z,101969.50
2023-01-21T23:43:26.588Z,101972.53
2023-01-21T23:53:28.571Z,101953.88
