createdAt,value
2022-08-09T00:01:05.592Z,4.60
2022-08-09T00:04:10.699Z,5.55
2022-08-09T00:06:28.072Z,4.88
2022-08-09T00:08:57.484Z,5.18
2022-08-09T00:11:27.585Z,6.38
2022-08-09T00:13:54.325Z,5.45
2022-08-09T00:16:25.934Z,4.65
2022-08-09T00:21:19.280Z,5.07
2022-08-09T00:23:56.554Z,5.30
2022-08-09T00:26:29.503Z,4.65
2022-08-09T00:28:59.483Z,4.90
2022-08-09T00:31:57.498Z,5.03
2022-08-09T00:34:12.983Z,4.30
2022-08-09T00:36:40.079Z,6.90
2022-08-09T00:39:16.750Z,5.20
2022-08-09T00:44:09.986Z,4.53
2022-08-09T00:44:41.653Z,7.10
2022-08-09T00:47:08.592Z,6.05
2022-08-09T00:49:41.967Z,5.10
2022-08-09T00:52:17.548Z,5.80
2022-08-09T00:54:45.340Z,7.20
2022-08-09T00:57:11.873Z,5.93
2022-08-09T00:59:46.928Z,4.80
2022-08-09T01:02:22.825Z,4.97
2022-08-09T01:05:05.416Z,4.22
2022-08-09T01:08:00.466Z,3.90
2022-08-09T01:10:28.847Z,4.85
2022-08-09T01:13:01.635Z,5.50
2022-08-09T01:15:31.323Z,6.82
2022-08-09T01:18:06.598Z,7.35
2022-08-09T01:20:42.898Z,6.60
2022-08-09T01:24:00.762Z,6.72
2022-08-09T01:26:17.793Z,6.22
2022-08-09T01:28:45.939Z,4.82
2022-08-09T01:32:29.671Z,4.82
2022-08-09T01:34:03.055Z,5.03
2022-08-09T01:36:30.380Z,5.10
2022-08-09T01:38:58.828Z,4.07
2022-08-09T01:41:32.778Z,5.82
2022-08-09T01:44:01.836Z,4.82
2022-08-09T01:46:31.660Z,4.55
2022-08-09T01:49:09.986Z,5.50
2022-08-09T01:51:38.996Z,6.30
2022-08-09T01:54:10.244Z,3.97
2022-08-09T01:56:39.731Z,5.47
2022-08-09T01:59:09.236Z,5.38
2022-08-09T02:01:59.382Z,4.22
2022-08-09T02:04:24.579Z,4.88
2022-08-09T02:07:18.361Z,4.43
2022-08-09T02:10:01.239Z,4.72
2022-08-09T02:12:31.528Z,4.68
2022-08-09T02:14:59.425Z,5.38
2022-08-09T02:17:29.366Z,3.97
2022-08-09T02:20:15.803Z,4.28
2022-08-09T02:22:53.960Z,3.20
2022-08-09T02:25:30.739Z,5.45
2022-08-09T02:28:03.688Z,3.83
2022-08-09T02:30:33.622Z,4.45
2022-08-09T02:33:01.068Z,4.00
2022-08-09T02:36:01.108Z,7.45
2022-08-09T02:38:34.915Z,4.28
2022-08-09T02:41:13.323Z,4.28
2022-08-09T02:43:55.111Z,5.30
2022-08-09T02:46:24.363Z,3.72
2022-08-09T02:48:51.614Z,6.45
2022-08-09T02:51:18.620Z,5.50
2022-08-09T02:54:00.388Z,5.65
2022-08-09T02:56:28.195Z,7.78
2022-08-09T02:58:55.217Z,3.85
2022-08-09T03:01:42.554Z,4.28
2022-08-09T03:04:17.806Z,3.10
2022-08-09T03:06:48.893Z,3.38
2022-08-09T03:09:16.323Z,4.00
2022-08-09T03:12:06.163Z,4.50
2022-08-09T03:14:31.852Z,8.00
2022-08-09T03:17:01.692Z,4.55
2022-08-09T03:19:57.913Z,4.07
2022-08-09T03:22:24.923Z,4.20
2022-08-09T03:24:52.861Z,6.47
2022-08-09T03:27:45.194Z,3.88
2022-08-09T03:30:29.323Z,4.57
2022-08-09T03:33:00.442Z,4.15
2022-08-09T03:36:11.842Z,3.67
2022-08-09T03:38:28.543Z,7.07
2022-08-09T03:40:55.751Z,3.78
2022-08-09T03:43:22.158Z,5.78
2022-08-09T03:46:03.859Z,5.20
2022-08-09T03:48:36.818Z,6.45
2022-08-09T03:51:43.672Z,5.28
2022-08-09T03:53:57.630Z,4.43
2022-08-09T03:56:26.249Z,5.82
2022-08-09T03:58:53.131Z,3.88
2022-08-09T04:01:21.470Z,3.88
2022-08-09T04:04:01.063Z,8.05
2022-08-09T04:06:28.749Z,5.13
2022-08-09T04:08:56.128Z,6.20
2022-08-09T04:11:22.762Z,9.27
2022-08-09T04:14:53.016Z,5.55
2022-08-09T04:16:38.541Z,6.63
2022-08-09T04:19:05.349Z,7.15
2022-08-09T04:21:40.304Z,4.95
2022-08-09T04:24:07.890Z,4.32
2022-08-09T04:26:37.804Z,4.97
2022-08-09T04:29:10.969Z,7.07
2022-08-09T04:31:46.762Z,3.55
2022-08-09T04:34:19.160Z,8.07
2022-08-09T04:36:57.185Z,6.90
2022-08-09T04:39:23.787Z,5.90
2022-08-09T04:41:50.367Z,5.13
2022-08-09T04:44:17.367Z,5.22
2022-08-09T04:46:59.454Z,5.32
2022-08-09T04:49:40.400Z,5.05
2022-08-09T04:52:18.525Z,5.18
2022-08-09T04:54:51.338Z,6.18
2022-08-09T04:57:21.470Z,4.95
2022-08-09T04:59:50.707Z,6.07
2022-08-09T05:02:17.404Z,5.25
2022-08-09T05:04:45.146Z,7.00
2022-08-09T05:07:19.243Z,5.65
2022-08-09T05:09:49.927Z,5.47
2022-08-09T05:12:16.874Z,5.55
2022-08-09T05:14:43.325Z,5.05
2022-08-09T05:18:36.878Z,7.15
2022-08-09T05:19:58.471Z,5.07
2022-08-09T05:23:50.891Z,4.45
2022-08-09T05:25:12.171Z,6.88
2022-08-09T05:27:46.319Z,4.80
2022-08-09T05:30:15.066Z,6.93
2022-08-09T05:32:44.380Z,6.55
2022-08-09T05:35:11.432Z,7.30
2022-08-09T05:37:47.657Z,4.35
2022-08-09T05:40:15.129Z,5.63
2022-08-09T05:42:42.562Z,6.35
2022-08-09T05:45:09.530Z,5.13
2022-08-09T05:47:51.684Z,5.43
2022-08-09T05:50:35.163Z,5.20
2022-08-09T05:53:05.948Z,5.95
2022-08-09T05:55:38.349Z,3.65
2022-08-09T05:58:04.769Z,4.88
2022-08-09T06:00:33.684Z,7.65
2022-08-09T06:03:03.402Z,5.95
2022-08-09T06:05:54.739Z,7.40
2022-08-09T06:08:19.583Z,6.13
2022-08-09T06:10:51.771Z,5.95
2022-08-09T06:13:20.296Z,5.80
2022-08-09T06:15:47.402Z,6.13
2022-08-09T06:18:18.305Z,4.40
2022-08-09T06:20:54.310Z,6.45
2022-08-09T06:23:21.425Z,7.03
2022-08-09T06:25:48.765Z,7.03
2022-08-09T06:28:15.355Z,5.97
2022-08-09T06:30:43.247Z,6.00
2022-08-09T06:33:30.037Z,5.30
2022-08-09T06:35:59.414Z,5.63
2022-08-09T06:38:36.332Z,6.00
2022-08-09T06:41:04.530Z,7.97
2022-08-09T06:43:36.384Z,4.72
2022-08-09T06:46:10.995Z,4.55
2022-08-09T06:48:43.122Z,5.30
2022-08-09T06:51:10.253Z,5.17
2022-08-09T06:53:38.386Z,4.93
2022-08-09T06:56:05.960Z,5.55
2022-08-09T07:00:52.759Z,3.58
2022-08-09T07:01:18.943Z,5.40
2022-08-09T07:03:53.224Z,6.32
2022-08-09T07:06:21.144Z,4.90
2022-08-09T07:08:49.663Z,10.40
2022-08-09T07:11:17.683Z,5.38
2022-08-09T07:14:05.482Z,4.22
2022-08-09T07:16:43.014Z,5.80
2022-08-09T07:19:23.017Z,4.75
2022-08-09T07:21:57.846Z,5.60
2022-08-09T07:24:31.997Z,4.05
2022-08-09T07:27:10.902Z,4.43
2022-08-09T07:29:52.478Z,3.13
2022-08-09T07:32:23.139Z,5.30
2022-08-09T07:34:59.243Z,5.55
2022-08-09T07:37:25.703Z,5.45
2022-08-09T07:39:53.466Z,5.45
2022-08-09T07:42:32.480Z,5.68
2022-08-09T07:45:02.619Z,4.18
2022-08-09T07:48:00.565Z,4.55
2022-08-09T07:50:34.595Z,5.13
2022-08-09T07:53:02.918Z,5.68
2022-08-09T07:55:41.334Z,7.65
2022-08-09T07:58:17.395Z,4.28
2022-08-09T08:00:55.642Z,5.15
2022-08-09T08:03:26.906Z,5.15
2022-08-09T08:05:57.664Z,3.25
2022-08-09T08:09:00.309Z,4.50
2022-08-09T08:12:09.868Z,7.60
2022-08-09T08:13:58.108Z,3.95
2022-08-09T08:16:29.632Z,6.25
2022-08-09T08:18:57.795Z,4.20
2022-08-09T08:21:24.796Z,4.70
2022-08-09T08:23:55.992Z,4.32
2022-08-09T08:26:26.659Z,3.15
2022-08-09T08:29:08.806Z,5.65
2022-08-09T08:32:02.766Z,7.60
2022-08-09T08:34:25.342Z,4.72
2022-08-09T08:36:52.100Z,6.40
2022-08-09T08:39:18.565Z,6.72
2022-08-09T08:41:52.008Z,7.53
2022-08-09T08:44:23.167Z,3.00
2022-08-09T08:47:02.974Z,3.55
2022-08-09T08:49:38.530Z,6.53
2022-08-09T08:52:48.571Z,4.90
2022-08-09T08:55:01.283Z,3.72
2022-08-09T08:57:30.615Z,4.63
2022-08-09T09:00:02.116Z,3.38
2022-08-09T09:02:31.464Z,4.85
2022-08-09T09:05:05.901Z,4.93
2022-08-09T09:07:37.103Z,3.58
2022-08-09T09:10:10.275Z,3.75
2022-08-09T09:12:37.072Z,3.70
2022-08-09T09:15:05.865Z,3.65
2022-08-09T09:17:49.182Z,3.65
2022-08-09T09:20:20.641Z,3.17
2022-08-09T09:23:02.038Z,3.63
2022-08-09T09:26:02.377Z,5.47
2022-08-09T09:28:21.266Z,5.43
2022-08-09T09:31:17.686Z,3.58
2022-08-09T09:34:15.171Z,5.65
2022-08-09T09:36:52.788Z,4.18
2022-08-09T09:39:22.843Z,4.65
2022-08-09T09:41:51.296Z,7.03
2022-08-09T09:44:33.942Z,4.55
2022-08-09T09:47:08.514Z,8.40
2022-08-09T09:49:56.478Z,5.47
2022-08-09T09:52:37.438Z,4.85
2022-08-09T09:55:16.426Z,4.45
2022-08-09T09:58:15.680Z,6.45
2022-08-09T10:00:54.212Z,5.95
2022-08-09T10:03:42.592Z,3.55
2022-08-09T10:06:11.731Z,3.47
2022-08-09T10:08:54.208Z,6.80
2022-08-09T10:11:59.489Z,6.65
2022-08-09T10:14:30.591Z,3.72
2022-08-09T10:17:05.269Z,4.03
2022-08-09T10:19:43.680Z,4.43
2022-08-09T10:22:15.430Z,3.72
2022-08-09T10:24:55.729Z,4.63
2022-08-09T10:27:28.711Z,3.40
2022-08-09T10:30:43.980Z,2.67
2022-08-09T10:32:56.154Z,6.30
2022-08-09T10:35:23.110Z,3.60
2022-08-09T10:37:53.236Z,5.43
2022-08-09T10:40:34.852Z,3.70
2022-08-09T10:43:02.876Z,3.10
2022-08-09T10:45:31.770Z,3.58
2022-08-09T10:48:19.341Z,4.40
2022-08-09T10:51:09.187Z,3.58
2022-08-09T10:53:46.693Z,3.78
2022-08-09T10:56:23.898Z,4.43
2022-08-09T10:58:54.445Z,2.05
2022-08-09T11:03:15.335Z,2.80
2022-08-09T11:04:30.171Z,3.78
2022-08-09T11:07:00.283Z,2.20
2022-08-09T11:09:41.244Z,2.88
2022-08-09T11:12:17.477Z,2.47
2022-08-09T11:14:48.528Z,2.58
2022-08-09T11:20:12.433Z,2.00
2022-08-09T11:22:43.251Z,2.58
2022-08-09T11:25:17.033Z,3.95
2022-08-09T11:28:04.202Z,2.97
2022-08-09T11:30:34.278Z,2.80
2022-08-09T11:35:35.189Z,1.80
2022-08-09T11:38:18.993Z,3.40
2022-08-09T11:40:49.453Z,2.45
2022-08-09T11:43:25.773Z,4.63
2022-08-09T11:45:59.897Z,3.20
2022-08-09T11:48:29.635Z,2.17
2022-08-09T11:53:00.589Z,2.70
2022-08-09T11:53:59.385Z,1.63
2022-08-09T11:56:41.493Z,1.77
2022-08-09T11:59:23.864Z,1.52
2022-08-09T12:02:16.317Z,2.03
2022-08-09T12:04:43.810Z,3.00
2022-08-09T12:07:10.988Z,2.40
2022-08-09T12:09:50.926Z,1.77
2022-08-09T12:12:20.276Z,3.70
2022-08-09T12:15:07.551Z,2.00
2022-08-09T12:17:41.487Z,2.85
2022-08-09T12:20:23.046Z,2.45
2022-08-09T12:22:55.760Z,1.45
2022-08-09T12:25:31.963Z,2.10
2022-08-09T12:28:58.297Z,2.55
2022-08-09T12:33:21.148Z,2.45
2022-08-09T12:35:48.199Z,2.22
2022-08-09T12:38:37.591Z,1.60
2022-08-09T12:41:05.487Z,2.42
2022-08-09T12:44:06.149Z,2.67
2022-08-09T12:46:23.554Z,3.67
2022-08-09T12:48:50.664Z,2.15
2022-08-09T12:51:30.485Z,1.88
2022-08-09T12:54:05.546Z,2.15
2022-08-09T12:56:43.683Z,2.67
2022-08-09T12:59:15.741Z,2.38
2022-08-09T13:01:49.133Z,1.67
2022-08-09T13:04:35.863Z,2.70
2022-08-09T13:07:10.812Z,2.55
2022-08-09T13:09:38.362Z,1.90
2022-08-09T13:12:08.411Z,3.45
2022-08-09T13:14:40.698Z,1.60
2022-08-09T13:17:15.931Z,2.25
2022-08-09T13:20:10.427Z,2.47
2022-08-09T13:23:02.068Z,2.58
2022-08-09T13:25:18.305Z,1.80
2022-08-09T13:27:54.740Z,1.45
2022-08-09T13:31:11.215Z,1.85
2022-08-09T13:33:11.583Z,2.45
2022-08-09T13:36:38.128Z,1.48
2022-08-09T13:38:54.666Z,2.35
2022-08-09T13:41:55.003Z,1.42
2022-08-09T13:43:59.399Z,1.85
2022-08-09T13:47:15.979Z,1.42
2022-08-09T13:49:18.468Z,1.38
2022-08-09T13:52:00.519Z,2.10
2022-08-09T13:54:27.630Z,2.30
2022-08-09T13:56:57.007Z,1.40
2022-08-09T13:59:25.596Z,1.67
2022-08-09T14:01:56.109Z,2.15
2022-08-09T14:04:29.050Z,2.85
2022-08-09T14:07:00.374Z,1.73
2022-08-09T14:09:34.824Z,1.45
2022-08-09T14:12:06.123Z,2.45
2022-08-09T14:14:35.428Z,1.90
2022-08-09T14:17:01.842Z,2.38
2022-08-09T14:19:33.338Z,2.08
2022-08-09T14:22:00.237Z,1.70
2022-08-09T14:24:32.206Z,1.52
2022-08-09T14:27:01.266Z,2.08
2022-08-09T14:30:15.212Z,1.52
2022-08-09T14:32:16.280Z,1.60
2022-08-09T14:34:43.026Z,1.63
2022-08-09T14:37:10.818Z,2.10
2022-08-09T14:39:45.795Z,1.77
2022-08-09T14:42:30.502Z,1.33
2022-08-09T14:46:54.806Z,1.83
2022-08-09T14:47:56.715Z,1.65
2022-08-09T14:50:24.473Z,1.30
2022-08-09T14:52:51.087Z,3.55
2022-08-09T14:55:20.414Z,1.80
2022-08-09T14:57:47.480Z,1.67
2022-08-09T15:00:15.290Z,2.08
2022-08-09T15:02:41.718Z,1.52
2022-08-09T15:05:08.301Z,2.10
2022-08-09T15:07:35.517Z,2.95
2022-08-09T15:10:07.444Z,2.22
2022-08-09T15:12:38.136Z,3.13
2022-08-09T15:15:08.596Z,3.58
2022-08-09T15:17:42.578Z,1.48
2022-08-09T15:20:15.328Z,2.45
2022-08-09T15:22:59.870Z,3.75
2022-08-09T15:25:45.281Z,3.22
2022-08-09T15:28:26.359Z,2.55
2022-08-09T15:31:03.081Z,1.85
2022-08-09T15:34:17.390Z,2.63
2022-08-09T15:36:28.411Z,1.95
2022-08-09T15:38:56.474Z,2.00
2022-08-09T15:41:23.016Z,4.75
2022-08-09T15:43:58.263Z,1.27
2022-08-09T15:46:32.365Z,3.13
2022-08-09T15:49:20.962Z,2.47
2022-08-09T15:52:03.340Z,1.95
2022-08-09T15:54:49.198Z,2.20
2022-08-09T15:57:19.122Z,1.73
2022-08-09T16:00:01.358Z,1.65
2022-08-09T16:02:27.780Z,2.08
2022-08-09T16:04:54.339Z,2.50
2022-08-09T16:07:20.716Z,3.63
2022-08-09T16:10:02.236Z,2.72
2022-08-09T16:12:32.131Z,1.75
2022-08-09T16:14:58.925Z,1.45
2022-08-09T16:17:28.645Z,1.55
2022-08-09T16:20:04.624Z,1.83
2022-08-09T16:22:42.155Z,2.80
2022-08-09T16:25:10.353Z,2.45
2022-08-09T16:27:38.043Z,1.58
2022-08-09T16:30:08.302Z,1.90
2022-08-09T16:33:00.192Z,2.20
2022-08-09T16:35:53.360Z,1.30
2022-08-09T16:38:14.355Z,1.88
2022-08-09T16:40:44.608Z,1.63
2022-08-09T16:43:12.182Z,2.15
2022-08-09T16:45:43.933Z,2.22
2022-08-09T16:48:39.564Z,1.30
2022-08-09T16:50:59.432Z,2.13
2022-08-09T16:53:34.686Z,2.03
2022-08-09T16:56:03.883Z,4.05
2022-08-09T16:58:37.357Z,1.23
2022-08-09T17:01:06.961Z,2.05
2022-08-09T17:03:33.964Z,1.42
2022-08-09T17:06:03.477Z,1.38
2022-08-09T17:08:44.099Z,1.88
2022-08-09T17:11:24.656Z,1.58
2022-08-09T17:14:01.234Z,3.17
2022-08-09T17:16:28.557Z,2.03
2022-08-09T17:18:55.092Z,3.15
2022-08-09T17:21:21.838Z,2.90
2022-08-09T17:24:20.411Z,1.42
2022-08-09T17:26:37.999Z,1.70
2022-08-09T17:29:04.896Z,3.53
2022-08-09T17:31:38.970Z,2.55
2022-08-09T17:34:06.816Z,3.08
2022-08-09T17:36:53.927Z,1.55
2022-08-09T17:39:24.891Z,1.55
2022-08-09T17:41:51.648Z,2.08
2022-08-09T17:44:47.146Z,1.70
2022-08-09T17:47:05.963Z,2.03
2022-08-09T17:49:37.292Z,1.55
2022-08-09T17:52:21.980Z,2.05
2022-08-09T17:54:49.606Z,1.38
2022-08-09T17:57:24.338Z,2.92
2022-08-09T18:00:05.593Z,2.15
2022-08-09T18:02:34.197Z,2.13
2022-08-09T18:05:00.687Z,1.70
2022-08-09T18:07:27.689Z,3.35
2022-08-09T18:10:04.873Z,2.70
2022-08-09T18:12:40.662Z,5.82
2022-08-09T18:15:18.928Z,2.50
2022-08-09T18:18:03.321Z,2.80
2022-08-09T18:20:55.247Z,2.15
2022-08-09T18:24:10.889Z,2.38
2022-08-09T18:26:03.482Z,3.30
2022-08-09T18:30:38.341Z,5.50
2022-08-09T18:31:24.826Z,3.28
2022-08-09T18:33:58.824Z,2.78
2022-08-09T18:36:32.432Z,3.28
2022-08-09T18:39:04.069Z,2.47
2022-08-09T18:41:34.184Z,3.08
2022-08-09T18:44:03.179Z,3.35
2022-08-09T18:46:51.267Z,2.35
2022-08-09T18:49:23.703Z,8.13
2022-08-09T18:51:55.280Z,4.57
2022-08-09T18:54:28.466Z,2.72
2022-08-09T18:56:56.937Z,2.97
2022-08-09T18:59:37.237Z,3.35
2022-08-09T19:02:17.451Z,5.07
2022-08-09T19:04:47.412Z,3.50
2022-08-09T19:07:16.403Z,5.10
2022-08-09T19:10:15.473Z,3.17
2022-08-09T19:12:33.730Z,4.45
2022-08-09T19:15:06.302Z,3.53
2022-08-09T19:17:39.751Z,3.35
2022-08-09T19:20:21.528Z,3.38
2022-08-09T19:22:50.367Z,3.05
2022-08-09T19:25:41.798Z,3.90
2022-08-09T19:28:07.903Z,3.80
2022-08-09T19:30:40.077Z,4.13
2022-08-09T19:33:17.963Z,5.13
2022-08-09T19:35:58.375Z,5.10
2022-08-09T19:38:25.761Z,6.03
2022-08-09T19:40:52.900Z,5.25
2022-08-09T19:44:00.592Z,6.00
2022-08-09T19:46:08.469Z,4.65
2022-08-09T19:49:00.841Z,3.30
2022-08-09T19:51:27.781Z,4.75
2022-08-09T19:53:57.701Z,8.93
2022-08-09T19:56:28.769Z,3.88
2022-08-09T19:59:39.326Z,3.30
2022-08-09T20:02:03.237Z,4.50
2022-08-09T20:04:33.415Z,4.10
2022-08-09T20:07:06.250Z,4.68
2022-08-09T20:09:44.958Z,4.82
2022-08-09T20:12:27.019Z,4.03
2022-08-09T20:14:56.216Z,3.90
2022-08-09T20:17:22.937Z,6.22
2022-08-09T20:19:54.329Z,5.53
2022-08-09T20:22:21.231Z,4.63
2022-08-09T20:24:58.392Z,3.95
2022-08-09T20:27:29.334Z,3.92
2022-08-09T20:29:57.271Z,4.57
2022-08-09T20:32:30.461Z,5.28
2022-08-09T20:34:59.618Z,6.55
2022-08-09T20:38:18.696Z,5.35
2022-08-09T20:40:19.090Z,4.55
2022-08-09T20:43:12.296Z,6.65
2022-08-09T20:45:59.757Z,6.20
2022-08-09T20:48:28.865Z,6.43
2022-08-09T20:50:58.269Z,8.02
2022-08-09T20:53:35.141Z,4.88
2022-08-09T20:56:05.289Z,5.13
2022-08-09T20:58:32.274Z,7.75
2022-08-09T21:01:13.689Z,5.03
2022-08-09T21:05:49.717Z,4.72
2022-08-09T21:06:33.555Z,6.88
2022-08-09T21:09:01.567Z,6.05
2022-08-09T21:14:17.326Z,7.25
2022-08-09T21:16:43.898Z,7.80
2022-08-09T21:20:08.363Z,8.52
2022-08-09T21:21:59.114Z,8.75
2022-08-09T21:24:28.866Z,6.38
2022-08-09T21:26:59.009Z,7.07
2022-08-09T21:29:25.412Z,6.55
2022-08-09T21:31:51.794Z,6.13
2022-08-09T21:34:28.855Z,6.70
2022-08-09T21:36:57.584Z,6.15
2022-08-09T21:39:28.245Z,11.48
2022-08-09T21:42:10.701Z,10.13
2022-08-09T21:44:38.005Z,6.63
2022-08-09T21:47:05.142Z,6.45
2022-08-09T21:49:40.475Z,7.88
2022-08-09T21:52:14.986Z,6.03
2022-08-09T21:55:03.046Z,6.05
2022-08-09T21:57:39.438Z,7.43
2022-08-09T22:00:25.212Z,6.25
2022-08-09T22:02:58.776Z,6.57
2022-08-09T22:05:35.352Z,7.43
2022-08-09T22:08:04.168Z,6.03
2022-08-09T22:10:30.578Z,6.00
2022-08-09T22:12:57.765Z,4.90
2022-08-09T22:15:34.814Z,6.30
2022-08-09T22:18:03.769Z,5.22
2022-08-09T22:20:31.211Z,6.82
2022-08-09T22:22:58.002Z,9.57
2022-08-09T22:26:07.937Z,7.90
2022-08-09T22:28:11.030Z,6.82
2022-08-09T22:30:38.825Z,7.50
2022-08-09T22:33:14.925Z,6.85
2022-08-09T22:36:00.185Z,8.90
2022-08-09T22:38:29.219Z,5.72
2022-08-09T22:40:57.792Z,9.18
2022-08-09T22:44:01.279Z,7.45
2022-08-09T22:48:13.132Z,6.43
2022-08-09T22:49:01.927Z,9.70
2022-08-09T22:51:38.303Z,8.13
2022-08-09T22:54:08.027Z,10.40
2022-08-09T22:56:37.446Z,8.25
2022-08-09T22:59:58.161Z,6.30
2022-08-09T23:01:54.350Z,5.32
2022-08-09T23:04:25.490Z,4.93
2022-08-09T23:07:14.098Z,6.25
2022-08-09T23:09:42.641Z,8.75
2022-08-09T23:12:09.087Z,12.18
2022-08-09T23:14:37.443Z,7.35
2022-08-09T23:17:08.518Z,7.60
2022-08-09T23:20:06.041Z,9.55
2022-08-09T23:22:21.406Z,10.05
2022-08-09T23:24:48.708Z,9.40
2022-08-09T23:27:16.604Z,7.18
2022-08-09T23:29:43.147Z,7.53
2022-08-09T23:32:09.578Z,9.43
2022-08-09T23:34:36.716Z,10.88
2022-08-09T23:37:04.388Z,8.80
2022-08-09T23:39:30.836Z,8.63
2022-08-09T23:41:57.252Z,8.02
2022-08-09T23:44:23.695Z,7.00
2022-08-09T23:46:55.964Z,7.10
2022-08-09T23:49:24.974Z,13.63
2022-08-09T23:51:52.046Z,8.55
2022-08-09T23:54:19.721Z,8.00
2022-08-09T23:56:54.800Z,9.35
2022-08-09T23:59:22.968Z,13.15
