createdAt,value
2022-11-22T00:00:01.506Z,4
2022-11-22T00:05:02.019Z,4
2022-11-22T00:10:01.412Z,6
2022-11-22T00:15:01.814Z,8
2022-11-22T00:20:02.402Z,19
2022-11-22T00:25:01.780Z,19
2022-11-22T00:30:02.293Z,14
2022-11-22T00:35:01.663Z,11
2022-11-22T00:40:02.172Z,21
2022-11-22T00:45:01.682Z,8
2022-11-22T00:50:02.059Z,4
2022-11-22T00:55:01.548Z,21
2022-11-22T01:00:01.928Z,22
2022-11-22T01:05:02.410Z,19
2022-11-22T01:10:01.937Z,15
2022-11-22T01:15:02.310Z,15
2022-11-22T01:20:01.872Z,4
2022-11-22T01:25:02.231Z,20
2022-11-22T01:30:01.594Z,17
2022-11-22T01:35:01.961Z,17
2022-11-22T01:40:01.499Z,8
2022-11-22T01:45:01.880Z,13
2022-11-22T01:50:02.236Z,19
2022-11-22T01:55:01.717Z,18
2022-11-22T02:00:02.090Z,12
2022-11-22T02:05:01.591Z,5
2022-11-22T02:10:02.118Z,7
2022-11-22T02:15:01.616Z,4
2022-11-22T02:20:02.050Z,16
2022-11-22T02:25:01.597Z,8
2022-11-22T02:30:01.957Z,7
2022-11-22T02:35:01.429Z,3
2022-11-22T02:40:01.812Z,3
2022-11-22T02:45:02.180Z,9
2022-11-22T02:50:01.678Z,7
2022-11-22T02:55:02.041Z,2
2022-11-22T03:00:01.526Z,3
2022-11-22T03:05:01.999Z,7
2022-11-22T03:10:01.564Z,3
2022-11-22T03:15:01.944Z,2
2022-11-22T03:20:01.475Z,3
2022-11-22T03:25:01.834Z,7
2022-11-22T03:30:02.237Z,6
2022-11-22T03:35:01.591Z,12
2022-11-22T03:40:02.090Z,9
2022-11-22T03:45:01.454Z,14
2022-11-22T03:50:01.813Z,7
2022-11-22T03:55:02.297Z,3
2022-11-22T04:00:01.695Z,11
2022-11-22T04:05:02.163Z,8
2022-11-22T04:10:01.535Z,3
2022-11-22T04:15:01.885Z,8
2022-11-22T04:20:01.309Z,2
2022-11-22T04:25:01.664Z,11
2022-11-22T04:30:02.159Z,8
2022-11-22T04:35:01.529Z,3
2022-11-22T04:40:02.049Z,13
2022-11-22T04:45:01.410Z,10
2022-11-22T04:50:01.753Z,1
2022-11-22T04:55:02.230Z,12
2022-11-22T05:00:01.714Z,13
2022-11-22T05:05:02.232Z,8
2022-11-22T05:10:01.635Z,2
2022-11-22T05:15:02.024Z,12
2022-11-22T05:20:01.468Z,1
2022-11-22T05:25:01.835Z,12
2022-11-22T05:30:02.149Z,40
2022-11-22T05:35:01.618Z,9
2022-11-22T05:40:02.043Z,3
2022-11-22T05:45:01.394Z,14
2022-11-22T05:50:01.773Z,6
2022-11-22T05:55:02.140Z,13
2022-11-22T06:00:01.495Z,8
2022-11-22T06:05:01.966Z,3
2022-11-22T06:10:01.397Z,11
2022-11-22T06:15:01.888Z,8
2022-11-22T06:20:06.149Z,2
2022-11-22T06:25:02.254Z,12
2022-11-22T06:30:01.737Z,11
2022-11-22T06:35:02.084Z,3
2022-11-22T06:40:01.589Z,16
2022-11-22T06:45:01.977Z,12
2022-11-22T06:50:01.499Z,2
2022-11-22T06:55:07.735Z,16
2022-11-22T07:00:01.793Z,3
2022-11-22T07:05:24.453Z,18
2022-11-22T07:10:01.954Z,14
2022-11-22T07:15:01.338Z,12
2022-11-22T07:20:01.788Z,3
2022-11-22T07:25:02.281Z,16
2022-11-22T07:30:01.774Z,11
2022-11-22T07:35:02.281Z,3
2022-11-22T07:40:01.680Z,11
2022-11-22T07:45:02.054Z,8
2022-11-22T07:50:01.437Z,16
2022-11-22T07:55:01.972Z,6
2022-11-22T08:00:01.467Z,12
2022-11-22T08:05:01.947Z,10
2022-11-22T08:10:01.381Z,14
2022-11-22T08:15:01.878Z,8
2022-11-22T08:20:02.401Z,3
2022-11-22T08:25:01.886Z,14
2022-11-22T08:30:02.363Z,8
2022-11-22T08:35:01.721Z,3
2022-11-22T08:40:02.236Z,6
2022-11-22T08:45:01.603Z,13
2022-11-22T08:50:01.961Z,11
2022-11-22T08:55:01.506Z,7
2022-11-22T09:00:02.002Z,11
2022-11-22T09:05:01.493Z,4
2022-11-22T09:10:02.010Z,13
2022-11-22T09:15:01.496Z,3
2022-11-22T09:20:01.915Z,16
2022-11-22T09:25:02.401Z,3
2022-11-22T09:30:01.893Z,3
2022-11-22T09:35:02.374Z,17
2022-11-22T09:40:01.779Z,11
2022-11-22T09:45:02.129Z,17
2022-11-22T09:50:01.599Z,6
2022-11-22T09:55:01.952Z,10
2022-11-22T10:00:01.309Z,16
2022-11-22T10:05:01.686Z,12
2022-11-22T10:10:02.087Z,15
2022-11-22T10:15:01.579Z,11
2022-11-22T10:20:02.124Z,15
2022-11-22T10:25:01.498Z,13
2022-11-22T10:30:01.857Z,15
2022-11-22T10:35:02.381Z,3
2022-11-22T10:40:01.888Z,4
2022-11-22T10:45:02.441Z,13
2022-11-22T10:50:01.801Z,3
2022-11-22T10:55:02.294Z,15
2022-11-22T11:00:01.786Z,7
2022-11-22T11:05:02.144Z,13
2022-11-22T11:10:18.219Z,6
2022-11-22T11:15:01.735Z,7
2022-11-22T11:20:01.790Z,18
2022-11-22T11:25:02.276Z,17
2022-11-22T11:30:01.658Z,6
2022-11-22T11:35:02.032Z,3
2022-11-22T11:40:01.550Z,14
2022-11-22T11:45:02.048Z,8
2022-11-22T11:50:01.519Z,17
2022-11-22T11:55:02.041Z,4
2022-11-22T12:00:01.548Z,4
2022-11-22T12:05:02.096Z,4
2022-11-22T12:10:01.640Z,4
2022-11-22T12:15:11.249Z,8
2022-11-22T12:20:01.936Z,4
2022-11-22T12:25:30.943Z,8
2022-11-22T12:30:01.904Z,24
2022-11-22T12:35:02.262Z,8
2022-11-22T12:40:01.679Z,13
2022-11-22T12:45:02.187Z,17
2022-11-22T12:50:01.666Z,4
2022-11-22T12:55:02.048Z,24
2022-11-22T13:00:01.545Z,25
2022-11-22T13:05:02.038Z,16
2022-11-22T13:10:01.462Z,27
2022-11-22T13:15:01.967Z,23
2022-11-22T13:20:01.455Z,26
2022-11-22T13:25:01.957Z,4
2022-11-22T13:30:01.500Z,27
2022-11-22T13:35:01.988Z,13
2022-11-22T13:40:01.497Z,6
2022-11-22T13:45:01.886Z,24
2022-11-22T13:50:02.238Z,17
2022-11-22T13:55:01.721Z,5
2022-11-22T14:00:02.272Z,14
2022-11-22T14:05:01.761Z,16
2022-11-22T14:10:02.310Z,8
2022-11-22T14:15:01.804Z,2
2022-11-22T14:20:02.240Z,12
2022-11-22T14:25:01.729Z,11
2022-11-22T14:30:02.283Z,3
2022-11-22T14:35:01.756Z,9
2022-11-22T14:40:02.284Z,3
2022-11-22T14:45:01.684Z,7
2022-11-22T14:50:02.233Z,7
2022-11-22T14:55:01.725Z,3
2022-11-22T15:00:02.222Z,2
2022-11-22T15:09:18.206Z,7
2022-11-22T15:10:02.588Z,4
2022-11-22T16:00:01.508Z,6
2022-11-22T16:06:06.704Z,7
2022-11-22T16:10:02.169Z,2
2022-11-22T16:15:01.543Z,6
2022-11-22T16:20:01.992Z,11
2022-11-22T16:25:04.018Z,3
2022-11-22T16:30:01.869Z,3
2022-11-22T16:35:27.999Z,7
2022-11-22T16:40:02.324Z,7
2022-11-22T16:45:04.252Z,7
2022-11-22T16:50:02.024Z,8
2022-11-22T16:55:01.511Z,12
2022-11-22T17:00:01.993Z,9
2022-11-22T17:05:01.486Z,12
2022-11-22T17:10:01.994Z,3
2022-11-22T17:15:01.487Z,26
2022-11-22T17:20:02.047Z,38
2022-11-22T17:25:01.534Z,73
2022-11-22T17:30:01.898Z,90
2022-11-22T17:35:02.264Z,101
2022-11-22T17:40:01.702Z,90
2022-11-22T17:45:02.209Z,85
2022-11-22T17:50:01.698Z,78
2022-11-22T17:55:06.203Z,77
2022-11-22T18:00:02.196Z,77
2022-11-22T18:05:01.761Z,64
2022-11-22T18:10:02.281Z,69
2022-11-22T18:15:01.760Z,56
2022-11-22T18:20:02.205Z,56
2022-11-22T18:25:01.574Z,53
2022-11-22T18:30:02.069Z,48
2022-11-22T18:35:01.596Z,53
2022-11-22T18:40:02.084Z,41
2022-11-22T18:45:01.585Z,38
2022-11-22T18:50:01.969Z,37
2022-11-22T18:55:01.344Z,41
2022-11-22T19:00:01.843Z,32
2022-11-22T19:05:02.356Z,37
2022-11-22T19:10:01.868Z,29
2022-11-22T19:15:02.355Z,31
2022-11-22T19:20:01.975Z,38
2022-11-22T19:25:01.462Z,28
2022-11-22T19:30:02.034Z,33
2022-11-22T19:35:01.580Z,29
2022-11-22T19:40:02.088Z,25
2022-11-22T19:45:01.575Z,21
2022-11-22T19:50:02.058Z,28
2022-11-22T19:55:01.559Z,19
2022-11-22T20:00:02.146Z,24
2022-11-22T20:05:01.494Z,15
2022-11-22T20:10:01.877Z,25
2022-11-22T20:15:02.431Z,18
2022-11-22T20:20:01.864Z,22
2022-11-22T20:25:02.232Z,26
2022-11-22T20:30:01.737Z,18
2022-11-22T20:35:02.101Z,27
2022-11-22T20:40:01.700Z,28
2022-11-22T20:45:02.265Z,25
2022-11-22T20:50:01.750Z,19
2022-11-22T20:55:05.239Z,12
2022-11-22T21:00:02.120Z,12
2022-11-22T21:05:01.604Z,21
2022-11-22T21:10:02.165Z,13
2022-11-22T21:15:01.964Z,13
2022-11-22T21:20:01.419Z,17
2022-11-22T21:25:01.772Z,9
2022-11-22T21:30:02.250Z,19
2022-11-22T21:35:01.615Z,13
2022-11-22T21:40:02.016Z,21
2022-11-22T21:45:01.398Z,9
2022-11-22T21:50:03.352Z,18
2022-11-22T21:55:01.548Z,15
2022-11-22T22:00:02.082Z,18
2022-11-22T22:05:01.606Z,20
2022-11-22T22:10:02.008Z,9
2022-11-22T22:15:01.543Z,9
2022-11-22T22:20:02.261Z,14
2022-11-22T22:25:01.650Z,17
2022-11-22T22:30:02.132Z,9
2022-11-22T22:35:01.488Z,8
2022-11-22T22:40:02.000Z,11
2022-11-22T22:45:01.386Z,16
2022-11-22T22:50:01.755Z,14
2022-11-22T22:55:02.291Z,12
2022-11-22T23:00:01.992Z,17
2022-11-22T23:05:01.841Z,102
2022-11-22T23:10:02.375Z,8
2022-11-22T23:15:01.794Z,4
2022-11-22T23:20:02.489Z,16
2022-11-22T23:25:01.997Z,14
2022-11-22T23:30:01.410Z,7
2022-11-22T23:35:01.788Z,13
2022-11-22T23:40:02.352Z,8
2022-11-22T23:45:01.729Z,15
2022-11-22T23:50:02.088Z,13
2022-11-22T23:55:01.441Z,7
