createdAt,value
2018-03-28T00:00:38.523Z,8.10
2018-03-28T00:01:38.361Z,8.90
2018-03-28T00:02:38.229Z,8.50
2018-03-28T00:03:38.097Z,8.50
2018-03-28T00:04:37.968Z,8.90
2018-03-28T00:05:37.844Z,8.30
2018-03-28T00:06:37.707Z,8.50
2018-03-28T00:07:37.578Z,8.70
2018-03-28T00:08:37.445Z,9.30
2018-03-28T00:09:37.318Z,8.50
2018-03-28T00:10:37.186Z,8.50
2018-03-28T00:11:37.058Z,8.80
2018-03-28T00:12:36.924Z,9.50
2018-03-28T00:13:36.793Z,9.00
2018-03-28T00:14:36.665Z,9.50
2018-03-28T00:15:36.533Z,9.60
2018-03-28T00:16:36.404Z,9.70
2018-03-28T00:17:36.275Z,9.60
2018-03-28T00:18:36.147Z,9.30
2018-03-28T00:19:36.013Z,8.90
2018-03-28T00:20:35.881Z,9.40
2018-03-28T00:21:35.752Z,9.70
2018-03-28T00:22:35.621Z,10.40
2018-03-28T00:23:35.492Z,10.00
2018-03-28T00:24:35.359Z,11.20
2018-03-28T00:25:35.231Z,10.90
2018-03-28T00:26:35.097Z,10.70
2018-03-28T00:27:34.968Z,10.60
2018-03-28T00:28:34.841Z,10.30
2018-03-28T00:29:34.709Z,10.50
2018-03-28T00:30:34.580Z,11.10
2018-03-28T00:31:34.452Z,9.80
2018-03-28T00:32:34.316Z,10.80
2018-03-28T00:33:34.186Z,10.90
2018-03-28T00:34:34.052Z,10.50
2018-03-28T00:35:33.932Z,9.60
2018-03-28T00:36:33.814Z,11.00
2018-03-28T00:37:33.666Z,10.50
2018-03-28T00:38:33.533Z,10.10
2018-03-28T00:39:33.405Z,10.50
2018-03-28T00:40:33.272Z,10.10
2018-03-28T00:41:33.145Z,11.10
2018-03-28T00:42:33.018Z,11.10
2018-03-28T00:43:32.884Z,10.80
2018-03-28T00:44:32.753Z,10.30
2018-03-28T00:45:32.705Z,10.10
2018-03-28T00:46:32.536Z,11.00
2018-03-28T00:47:32.371Z,9.60
2018-03-28T00:48:32.230Z,9.50
2018-03-28T00:49:32.102Z,9.00
2018-03-28T00:50:31.972Z,10.20
2018-03-28T00:51:31.841Z,10.30
2018-03-28T00:52:31.709Z,10.00
2018-03-28T00:53:31.586Z,10.50
2018-03-28T00:54:31.453Z,10.60
2018-03-28T00:55:31.319Z,10.80
2018-03-28T00:56:31.193Z,10.50
2018-03-28T00:57:31.056Z,11.10
2018-03-28T00:58:30.926Z,10.60
2018-03-28T00:59:30.799Z,10.50
2018-03-28T01:00:30.666Z,10.40
2018-03-28T01:01:30.540Z,10.30
2018-03-28T01:02:30.406Z,9.50
2018-03-28T01:03:30.275Z,9.70
2018-03-28T01:04:30.146Z,9.50
2018-03-28T01:05:30.017Z,10.50
2018-03-28T01:06:29.886Z,10.30
2018-03-28T01:07:29.756Z,10.00
2018-03-28T01:08:29.623Z,8.90
2018-03-28T01:09:29.493Z,9.50
2018-03-28T01:10:29.364Z,9.30
2018-03-28T01:11:29.234Z,9.00
2018-03-28T01:12:29.102Z,9.00
2018-03-28T01:13:28.974Z,8.80
2018-03-28T01:14:28.843Z,8.80
2018-03-28T01:15:28.712Z,8.70
2018-03-28T01:16:28.582Z,9.80
2018-03-28T01:17:28.458Z,9.40
2018-03-28T01:18:28.322Z,9.20
2018-03-28T01:19:28.193Z,9.40
2018-03-28T01:20:28.060Z,8.10
2018-03-28T01:21:27.934Z,8.70
2018-03-28T01:22:27.801Z,8.90
2018-03-28T01:23:27.673Z,9.30
2018-03-28T01:24:27.542Z,9.40
2018-03-28T01:25:27.412Z,9.40
2018-03-28T01:26:27.283Z,9.80
2018-03-28T01:27:27.149Z,9.30
2018-03-28T01:28:27.026Z,9.50
2018-03-28T01:29:26.889Z,9.90
2018-03-28T01:30:26.760Z,9.70
2018-03-28T01:31:26.628Z,9.60
2018-03-28T01:32:26.498Z,9.50
2018-03-28T01:33:26.368Z,9.40
2018-03-28T01:34:26.239Z,9.30
2018-03-28T01:35:26.105Z,9.60
2018-03-28T01:36:25.979Z,9.80
2018-03-28T01:37:25.847Z,9.80
2018-03-28T01:38:25.718Z,9.20
2018-03-28T01:39:25.612Z,10.40
2018-03-28T01:40:25.457Z,10.00
2018-03-28T01:41:25.327Z,9.70
2018-03-28T01:42:25.196Z,9.90
2018-03-28T01:43:25.064Z,9.50
2018-03-28T01:44:24.939Z,9.20
2018-03-28T01:45:24.807Z,10.00
2018-03-28T01:46:24.674Z,9.10
2018-03-28T01:47:24.543Z,8.70
2018-03-28T01:48:24.415Z,8.20
2018-03-28T01:49:24.284Z,7.70
2018-03-28T01:50:24.150Z,7.70
2018-03-28T01:51:24.020Z,7.80
2018-03-28T01:52:23.895Z,7.90
2018-03-28T01:53:23.763Z,8.00
2018-03-28T01:54:23.634Z,8.30
2018-03-28T01:55:23.499Z,7.80
2018-03-28T01:56:23.374Z,8.00
2018-03-28T01:57:23.244Z,7.90
2018-03-28T01:58:23.110Z,7.90
2018-03-28T01:59:22.978Z,8.20
2018-03-28T02:00:22.849Z,7.70
2018-03-28T02:01:22.720Z,7.40
2018-03-28T02:02:22.587Z,7.70
2018-03-28T02:03:22.458Z,7.80
2018-03-28T02:04:22.330Z,7.10
2018-03-28T02:05:22.199Z,6.70
2018-03-28T02:06:22.071Z,6.30
2018-03-28T02:07:21.935Z,6.80
2018-03-28T02:08:21.806Z,6.70
2018-03-28T02:09:21.675Z,7.20
2018-03-28T02:10:21.546Z,6.40
2018-03-28T02:11:21.416Z,6.60
2018-03-28T02:12:21.285Z,6.60
2018-03-28T02:13:21.155Z,6.20
2018-03-28T02:14:21.022Z,6.10
2018-03-28T02:15:20.892Z,6.60
2018-03-28T02:16:20.760Z,6.10
2018-03-28T02:17:20.631Z,6.00
2018-03-28T02:18:20.500Z,5.70
2018-03-28T02:19:20.368Z,5.80
2018-03-28T02:20:20.240Z,5.30
2018-03-28T02:21:20.106Z,5.50
2018-03-28T02:22:19.977Z,5.30
2018-03-28T02:23:19.846Z,5.60
2018-03-28T02:24:19.715Z,5.20
2018-03-28T02:25:19.585Z,5.00
2018-03-28T02:26:19.451Z,4.30
2018-03-28T02:27:19.321Z,4.90
2018-03-28T02:28:19.193Z,4.40
2018-03-28T02:29:19.060Z,4.70
2018-03-28T02:30:18.928Z,4.90
2018-03-28T02:31:18.799Z,4.70
2018-03-28T02:32:18.666Z,4.30
2018-03-28T02:33:18.538Z,4.60
2018-03-28T02:34:18.405Z,4.00
2018-03-28T02:35:18.275Z,4.30
2018-03-28T02:36:18.145Z,3.90
2018-03-28T02:37:18.010Z,4.20
2018-03-28T02:38:17.883Z,4.50
2018-03-28T02:39:17.749Z,4.50
2018-03-28T02:40:17.652Z,4.60
2018-03-28T02:41:17.488Z,4.40
2018-03-28T02:42:17.357Z,4.60
2018-03-28T02:43:17.225Z,4.00
2018-03-28T02:44:17.095Z,4.50
2018-03-28T02:45:16.963Z,4.50
2018-03-28T02:46:16.831Z,5.00
2018-03-28T02:47:16.705Z,4.30
2018-03-28T02:48:16.574Z,4.50
2018-03-28T02:49:16.443Z,4.40
2018-03-28T02:50:16.306Z,4.40
2018-03-28T02:51:16.180Z,4.20
2018-03-28T02:52:16.053Z,4.60
2018-03-28T02:53:15.916Z,4.60
2018-03-28T02:54:15.785Z,4.70
2018-03-28T02:55:15.656Z,4.60
2018-03-28T02:56:15.521Z,4.50
2018-03-28T02:57:15.390Z,4.50
2018-03-28T02:58:15.262Z,4.50
2018-03-28T02:59:15.126Z,4.40
2018-03-28T03:00:14.994Z,4.90
2018-03-28T03:01:14.864Z,4.40
2018-03-28T03:02:14.733Z,4.60
2018-03-28T03:03:14.601Z,4.90
2018-03-28T03:04:14.471Z,4.80
2018-03-28T03:05:14.341Z,5.00
2018-03-28T03:06:14.208Z,5.10
2018-03-28T03:07:14.078Z,6.70
2018-03-28T03:08:13.945Z,6.30
2018-03-28T03:09:13.817Z,6.20
2018-03-28T03:10:13.682Z,6.60
2018-03-28T03:11:13.555Z,6.80
2018-03-28T03:12:13.422Z,6.80
2018-03-28T03:13:13.291Z,7.00
2018-03-28T03:14:13.161Z,6.40
2018-03-28T03:15:13.029Z,7.10
2018-03-28T03:16:12.897Z,7.10
2018-03-28T03:17:12.769Z,6.70
2018-03-28T03:18:12.633Z,6.60
2018-03-28T03:19:12.502Z,6.40
2018-03-28T03:20:12.377Z,5.50
2018-03-28T03:21:12.245Z,5.40
2018-03-28T03:22:12.111Z,5.60
2018-03-28T03:23:11.979Z,5.40
2018-03-28T03:24:11.847Z,5.40
2018-03-28T03:25:11.715Z,5.70
2018-03-28T03:26:11.584Z,5.30
2018-03-28T03:27:11.451Z,6.10
2018-03-28T03:28:11.325Z,6.10
2018-03-28T03:29:11.190Z,5.70
2018-03-28T03:30:11.059Z,5.30
2018-03-28T03:31:10.927Z,5.30
2018-03-28T03:32:10.797Z,4.60
2018-03-28T03:33:10.663Z,5.10
2018-03-28T03:34:10.532Z,4.80
2018-03-28T03:35:10.403Z,5.00
2018-03-28T03:36:10.274Z,5.30
2018-03-28T03:37:10.140Z,5.30
2018-03-28T03:38:10.011Z,5.80
2018-03-28T03:39:09.877Z,5.00
2018-03-28T03:40:09.745Z,5.50
2018-03-28T03:41:09.613Z,5.10
2018-03-28T03:42:09.482Z,6.10
2018-03-28T03:43:09.350Z,6.70
2018-03-28T03:44:09.220Z,6.60
2018-03-28T03:45:09.088Z,6.30
2018-03-28T03:46:08.958Z,6.60
2018-03-28T03:47:08.830Z,5.50
2018-03-28T03:48:08.695Z,5.80
2018-03-28T03:49:08.563Z,5.10
2018-03-28T03:50:08.429Z,5.00
2018-03-28T03:51:08.299Z,4.00
2018-03-28T03:52:08.172Z,4.60
2018-03-28T03:53:08.038Z,4.50
2018-03-28T03:54:07.906Z,4.50
2018-03-28T03:55:07.777Z,4.80
2018-03-28T03:56:07.644Z,4.80
2018-03-28T03:57:07.511Z,3.60
2018-03-28T03:58:07.379Z,3.90
2018-03-28T03:59:07.255Z,3.30
2018-03-28T04:00:07.118Z,3.70
2018-03-28T04:01:06.999Z,3.40
2018-03-28T04:02:06.856Z,3.80
2018-03-28T04:03:06.724Z,4.20
2018-03-28T04:04:06.592Z,4.10
2018-03-28T04:05:06.469Z,4.10
2018-03-28T04:06:06.330Z,4.10
2018-03-28T04:07:06.201Z,4.70
2018-03-28T04:08:06.067Z,5.20
2018-03-28T04:09:05.938Z,4.30
2018-03-28T04:10:05.805Z,4.80
2018-03-28T04:11:05.673Z,4.80
2018-03-28T04:12:05.594Z,5.00
2018-03-28T04:13:05.417Z,5.50
2018-03-28T04:14:05.280Z,5.50
2018-03-28T04:15:05.148Z,5.30
2018-03-28T04:16:05.099Z,5.40
2018-03-28T04:17:04.886Z,5.60
2018-03-28T04:18:04.880Z,5.20
2018-03-28T04:19:05.184Z,5.50
2018-03-28T04:20:04.494Z,5.50
2018-03-28T04:21:04.364Z,5.30
2018-03-28T04:22:04.247Z,5.30
2018-03-28T04:23:04.099Z,5.10
2018-03-28T04:24:03.969Z,5.60
2018-03-28T04:25:03.836Z,5.60
2018-03-28T04:26:03.705Z,5.30
2018-03-28T04:27:03.574Z,4.50
2018-03-28T04:28:03.445Z,4.80
2018-03-28T04:29:03.312Z,4.60
2018-03-28T04:30:03.193Z,4.80
2018-03-28T04:31:03.048Z,4.70
2018-03-28T04:32:02.920Z,5.00
2018-03-28T04:33:02.792Z,5.10
2018-03-28T04:34:02.655Z,4.80
2018-03-28T04:35:02.530Z,4.80
2018-03-28T04:36:02.400Z,4.30
2018-03-28T04:37:02.264Z,4.40
2018-03-28T04:38:02.191Z,4.40
2018-03-28T04:39:02.016Z,4.10
2018-03-28T04:40:01.994Z,4.30
2018-03-28T04:41:01.775Z,5.50
2018-03-28T04:42:01.606Z,6.30
2018-03-28T04:43:01.481Z,5.20
2018-03-28T04:44:01.343Z,4.20
2018-03-28T04:45:01.212Z,4.40
2018-03-28T04:46:01.087Z,4.60
2018-03-28T04:47:00.950Z,3.80
2018-03-28T04:48:00.819Z,3.90
2018-03-28T04:49:00.686Z,4.10
2018-03-28T04:50:00.554Z,4.70
2018-03-28T04:51:00.437Z,5.30
2018-03-28T04:52:00.292Z,5.30
2018-03-28T04:53:00.167Z,5.90
2018-03-28T04:54:00.034Z,6.30
2018-03-28T04:54:59.899Z,6.00
2018-03-28T04:55:59.767Z,5.10
2018-03-28T04:56:59.643Z,5.10
2018-03-28T04:57:59.506Z,5.00
2018-03-28T04:59:15.433Z,5.70
2018-03-28T04:59:59.244Z,5.10
2018-03-28T05:00:59.118Z,3.60
2018-03-28T05:01:58.982Z,6.40
2018-03-28T05:02:58.851Z,5.60
2018-03-28T05:03:58.877Z,6.30
2018-03-28T05:04:58.589Z,6.50
2018-03-28T05:05:58.458Z,7.10
2018-03-28T05:06:58.329Z,6.60
2018-03-28T05:07:58.195Z,6.60
2018-03-28T05:08:58.071Z,6.40
2018-03-28T05:09:57.933Z,6.20
2018-03-28T05:10:57.807Z,5.60
2018-03-28T05:11:57.671Z,4.90
2018-03-28T05:12:57.543Z,4.50
2018-03-28T05:14:33.351Z,4.50
2018-03-28T05:14:57.278Z,4.40
2018-03-28T05:15:57.151Z,4.60
2018-03-28T05:16:57.026Z,4.10
2018-03-28T05:17:56.886Z,3.80
2018-03-28T05:20:29.180Z,4.80
2018-03-28T05:21:28.905Z,4.40
2018-03-28T05:23:35.746Z,4.70
2018-03-28T05:24:21.439Z,5.00
2018-03-28T05:26:14.950Z,4.10
2018-03-28T05:27:14.774Z,4.10
2018-03-28T05:29:07.431Z,4.70
2018-03-28T05:30:08.527Z,4.50
2018-03-28T05:31:59.970Z,5.00
2018-03-28T05:34:19.669Z,5.60
2018-03-28T05:35:12.405Z,5.30
2018-03-28T05:37:12.226Z,6.30
2018-03-28T05:39:17.658Z,5.60
2018-03-28T05:40:17.525Z,5.50
2018-03-28T05:42:10.204Z,8.20
2018-03-28T05:44:22.812Z,7.30
2018-03-28T05:45:22.640Z,6.60
2018-03-28T05:47:15.293Z,6.70
2018-03-28T05:49:27.939Z,7.50
2018-03-28T05:50:27.827Z,6.90
2018-03-28T05:52:27.541Z,7.60
2018-03-28T05:53:20.277Z,7.50
2018-03-28T05:55:12.959Z,5.30
2018-03-28T05:56:12.782Z,5.30
2018-03-28T05:58:05.435Z,4.20
2018-03-28T05:59:05.297Z,4.10
2018-03-28T06:00:57.982Z,3.90
2018-03-28T06:01:57.859Z,3.60
2018-03-28T06:03:50.453Z,6.30
2018-03-28T06:04:50.321Z,6.20
2018-03-28T06:06:43.015Z,5.60
2018-03-28T06:07:42.840Z,5.90
2018-03-28T06:09:35.485Z,6.40
2018-03-28T06:10:35.352Z,6.20
2018-03-28T06:12:28.042Z,6.90
2018-03-28T06:13:27.862Z,6.60
2018-03-28T06:15:20.509Z,5.20
2018-03-28T06:16:20.371Z,5.40
2018-03-28T06:18:13.086Z,5.80
2018-03-28T06:19:12.891Z,5.90
2018-03-28T06:21:06.393Z,6.40
2018-03-28T06:23:19.035Z,6.10
2018-03-28T06:24:18.874Z,6.10
2018-03-28T06:26:12.385Z,6.00
2018-03-28T06:28:25.010Z,5.90
2018-03-28T06:29:25.605Z,5.40
2018-03-28T06:31:17.489Z,5.30
2018-03-28T06:33:31.002Z,5.50
2018-03-28T06:34:30.832Z,6.10
2018-03-28T06:36:37.639Z,6.20
2018-03-28T06:37:23.372Z,6.20
2018-03-28T06:39:16.060Z,6.10
2018-03-28T06:40:15.888Z,6.70
2018-03-28T06:42:08.538Z,6.20
2018-03-28T06:43:08.402Z,5.90
2018-03-28T06:45:01.097Z,6.20
2018-03-28T06:46:00.922Z,6.00
2018-03-28T06:47:53.572Z,5.40
2018-03-28T06:48:53.435Z,6.20
2018-03-28T06:50:46.969Z,7.40
2018-03-28T06:52:59.543Z,9.70
2018-03-28T06:53:59.410Z,11.80
2018-03-28T06:55:53.673Z,14.20
2018-03-28T06:56:53.474Z,13.30
2018-03-28T06:58:46.118Z,13.50
2018-03-28T06:59:46.005Z,13.10
2018-03-28T07:01:53.758Z,10.80
2018-03-28T07:02:53.584Z,10.60
2018-03-28T07:04:46.237Z,9.10
2018-03-28T07:05:46.098Z,6.90
2018-03-28T07:07:38.781Z,4.80
2018-03-28T07:08:38.614Z,4.70
2018-03-28T07:10:36.446Z,3.90
2018-03-28T07:11:31.128Z,3.90
2018-03-28T07:13:23.821Z,4.40
2018-03-28T07:14:23.655Z,4.10
2018-03-28T07:16:16.308Z,4.10
2018-03-28T07:17:16.175Z,4.50
2018-03-28T07:19:08.856Z,3.60
2018-03-28T07:20:08.689Z,3.50
2018-03-28T07:22:01.337Z,3.70
2018-03-28T07:23:01.202Z,3.60
2018-03-28T07:24:53.891Z,3.40
2018-03-28T07:25:53.722Z,3.50
2018-03-28T07:27:46.411Z,3.30
2018-03-28T07:28:46.237Z,3.20
2018-03-28T07:30:38.927Z,3.30
2018-03-28T07:31:38.763Z,3.60
2018-03-28T07:33:31.407Z,3.10
2018-03-28T07:34:31.271Z,3.10
2018-03-28T07:36:23.962Z,2.60
2018-03-28T07:37:23.788Z,3.70
2018-03-28T07:39:16.440Z,5.80
2018-03-28T07:40:16.308Z,6.70
2018-03-28T07:42:09.842Z,6.20
2018-03-28T07:43:09.785Z,8.90
2018-03-28T07:45:03.169Z,7.80
2018-03-28T07:46:03.035Z,7.60
2018-03-28T07:47:56.598Z,7.00
2018-03-28T07:48:56.399Z,6.60
2018-03-28T07:50:49.892Z,5.90
2018-03-28T07:51:49.770Z,6.30
2018-03-28T07:53:42.467Z,6.30
2018-03-28T07:54:42.288Z,5.60
2018-03-28T07:56:34.927Z,3.90
2018-03-28T07:57:34.802Z,3.80
2018-03-28T07:59:27.558Z,4.30
2018-03-28T08:00:27.317Z,4.10
2018-03-28T08:02:20.012Z,4.20
2018-03-28T08:03:19.877Z,4.60
2018-03-28T08:05:12.562Z,6.40
2018-03-28T08:06:12.395Z,6.50
2018-03-28T08:08:05.090Z,6.60
2018-03-28T08:09:04.914Z,5.70
2018-03-28T08:10:57.566Z,6.20
2018-03-28T08:11:57.433Z,5.50
2018-03-28T08:13:50.126Z,5.40
2018-03-28T08:14:49.947Z,5.40
2018-03-28T08:16:42.604Z,7.00
2018-03-28T08:17:42.469Z,9.20
2018-03-28T08:19:35.158Z,10.40
2018-03-28T08:20:34.988Z,8.50
2018-03-28T08:22:27.632Z,7.60
2018-03-28T08:23:27.510Z,7.00
2018-03-28T08:25:20.181Z,19.10
2018-03-28T08:26:20.019Z,19.60
2018-03-28T08:28:12.708Z,10.10
2018-03-28T08:29:12.533Z,8.60
2018-03-28T08:31:05.189Z,7.80
2018-03-28T08:32:05.056Z,7.30
2018-03-28T08:33:57.745Z,6.60
2018-03-28T08:34:57.583Z,6.50
2018-03-28T08:36:50.227Z,6.10
2018-03-28T08:37:50.091Z,6.10
2018-03-28T08:39:49.906Z,7.00
2018-03-28T08:40:42.609Z,7.00
2018-03-28T08:42:42.396Z,6.60
2018-03-28T08:43:43.110Z,6.70
2018-03-28T08:45:27.816Z,6.40
2018-03-28T08:46:34.780Z,6.60
2018-03-28T08:48:20.517Z,6.80
2018-03-28T08:49:20.171Z,6.90
2018-03-28T08:51:19.984Z,6.50
2018-03-28T08:52:12.711Z,6.80
2018-03-28T08:54:05.342Z,7.30
2018-03-28T08:55:12.332Z,7.00
2018-03-28T08:56:57.910Z,6.70
2018-03-28T08:59:50.061Z,6.20
2018-03-28T09:00:57.058Z,6.30
2018-03-28T09:02:46.824Z,6.30
2018-03-28T09:03:43.218Z,6.60
2018-03-28T09:05:42.230Z,6.90
2018-03-28T09:06:42.096Z,6.60
2018-03-28T09:08:27.649Z,5.90
2018-03-28T09:09:27.487Z,5.90
2018-03-28T09:11:20.148Z,5.70
2018-03-28T09:13:32.794Z,6.20
2018-03-28T09:14:39.749Z,5.80
2018-03-28T09:16:32.406Z,5.60
2018-03-28T09:17:25.142Z,6.20
2018-03-28T09:19:17.827Z,6.10
2018-03-28T09:20:17.672Z,5.70
2018-03-28T09:22:10.506Z,5.70
2018-03-28T09:23:10.192Z,5.80
2018-03-28T09:25:02.880Z,5.40
2018-03-28T09:26:02.764Z,5.60
2018-03-28T09:27:55.399Z,4.70
2018-03-28T09:28:55.230Z,4.50
2018-03-28T09:30:48.740Z,4.70
2018-03-28T09:31:50.658Z,4.70
2018-03-28T09:33:41.299Z,4.80
2018-03-28T09:34:48.263Z,4.30
2018-03-28T09:36:33.950Z,3.80
2018-03-28T09:37:33.647Z,4.20
2018-03-28T09:39:34.501Z,4.00
2018-03-28T09:40:26.177Z,3.60
2018-03-28T09:42:18.830Z,3.60
2018-03-28T09:43:18.704Z,3.30
2018-03-28T09:45:11.396Z,3.60
2018-03-28T09:47:23.984Z,3.20
2018-03-28T09:48:23.852Z,3.20
2018-03-28T09:50:16.549Z,3.00
2018-03-28T09:52:29.148Z,2.90
2018-03-28T09:53:29.016Z,2.90
2018-03-28T09:55:21.716Z,2.70
2018-03-28T09:57:34.297Z,2.60
2018-03-28T09:58:34.172Z,2.70
2018-03-28T10:00:26.873Z,2.20
2018-03-28T10:02:39.457Z,2.40
2018-03-28T10:03:39.340Z,2.30
2018-03-28T10:05:32.034Z,1.90
2018-03-28T10:06:31.874Z,1.90
2018-03-28T10:08:24.530Z,2.00
2018-03-28T10:09:31.534Z,2.10
2018-03-28T10:11:17.105Z,1.90
2018-03-28T10:12:16.935Z,1.80
2018-03-28T10:14:09.606Z,1.70
2018-03-28T10:15:09.476Z,1.70
2018-03-28T10:17:02.173Z,1.90
2018-03-28T10:18:02.024Z,1.90
2018-03-28T10:19:54.683Z,1.60
2018-03-28T10:20:54.552Z,1.70
2018-03-28T10:22:48.105Z,1.50
2018-03-28T10:23:47.938Z,1.50
2018-03-28T10:25:40.601Z,1.40
2018-03-28T10:26:40.473Z,1.40
2018-03-28T10:28:33.173Z,1.60
2018-03-28T10:29:33.006Z,1.50
2018-03-28T10:31:26.520Z,1.50
2018-03-28T10:32:26.388Z,1.40
2018-03-28T10:34:19.081Z,1.50
2018-03-28T10:35:26.060Z,1.50
2018-03-28T10:37:11.614Z,1.40
2018-03-28T10:38:11.453Z,1.30
2018-03-28T10:40:04.118Z,1.40
2018-03-28T10:41:11.121Z,1.20
2018-03-28T10:42:56.693Z,1.30
2018-03-28T10:43:56.527Z,1.40
2018-03-28T10:45:49.192Z,1.40
2018-03-28T10:46:49.065Z,1.20
2018-03-28T10:48:56.850Z,1.30
2018-03-28T10:49:56.686Z,1.20
2018-03-28T10:51:49.353Z,1.20
2018-03-28T10:52:49.230Z,1.10
2018-03-28T10:54:41.928Z,1.00
2018-03-28T10:55:41.769Z,0.90
2018-03-28T10:57:34.437Z,1.00
2018-03-28T10:58:34.311Z,1.10
2018-03-28T11:00:27.014Z,0.90
2018-03-28T11:01:26.853Z,1.00
2018-03-28T11:03:19.520Z,0.90
2018-03-28T11:04:19.543Z,0.90
2018-03-28T11:06:12.094Z,0.80
2018-03-28T11:07:19.057Z,0.90
2018-03-28T11:09:04.798Z,0.80
2018-03-28T11:10:04.674Z,1.00
2018-03-28T11:11:57.373Z,1.00
2018-03-28T11:12:57.972Z,0.90
2018-03-28T11:14:49.917Z,1.00
2018-03-28T11:15:49.761Z,0.90
2018-03-28T11:17:42.471Z,0.90
2018-03-28T11:18:43.393Z,1.00
2018-03-28T11:20:34.981Z,0.90
2018-03-28T11:21:34.853Z,0.90
2018-03-28T11:23:27.559Z,1.00
2018-03-28T11:24:27.403Z,1.00
2018-03-28T11:26:20.067Z,1.00
2018-03-28T11:27:27.078Z,0.90
2018-03-28T11:30:03.921Z,1.00
2018-03-28T11:31:03.740Z,1.00
2018-03-28T11:32:56.406Z,0.90
2018-03-28T11:33:56.275Z,0.90
2018-03-28T11:35:48.983Z,1.00
2018-03-28T11:36:48.816Z,0.90
2018-03-28T11:38:42.333Z,0.90
2018-03-28T11:39:49.333Z,1.00
2018-03-28T11:41:34.917Z,0.90
2018-03-28T11:42:34.747Z,1.20
2018-03-28T11:44:27.413Z,0.90
2018-03-28T11:45:34.416Z,1.10
2018-03-28T11:47:20.010Z,1.00
2018-03-28T11:48:20.587Z,1.00
2018-03-28T11:50:12.489Z,1.10
2018-03-28T11:51:12.366Z,1.20
2018-03-28T11:53:13.065Z,1.10
2018-03-28T11:54:12.883Z,1.10
2018-03-28T11:55:58.429Z,1.00
2018-03-28T11:56:58.301Z,0.90
2018-03-28T11:58:51.002Z,1.10
2018-03-28T12:02:09.350Z,1.70
2018-03-28T12:03:09.295Z,1.70
2018-03-28T12:05:01.928Z,1.90
2018-03-28T12:06:01.767Z,1.60
2018-03-28T12:08:01.561Z,1.60
2018-03-28T12:08:54.309Z,1.30
2018-03-28T12:11:02.080Z,2.00
2018-03-28T12:12:09.060Z,1.80
2018-03-28T12:13:54.623Z,1.90
2018-03-28T12:14:54.465Z,2.20
2018-03-28T12:16:54.313Z,1.90
2018-03-28T12:17:47.014Z,1.80
2018-03-28T12:19:39.680Z,1.90
2018-03-28T12:20:46.687Z,1.90
2018-03-28T12:22:32.265Z,1.80
2018-03-28T12:23:39.232Z,1.70
2018-03-28T12:26:04.962Z,1.80
2018-03-28T12:27:01.768Z,1.70
2018-03-28T12:29:09.541Z,1.30
2018-03-28T12:30:09.377Z,1.50
2018-03-28T12:32:02.049Z,1.50
2018-03-28T12:32:54.833Z,1.50
2018-03-28T12:38:24.274Z,1.40
2018-03-28T12:39:27.025Z,1.40
2018-03-28T12:41:16.810Z,1.30
2018-03-28T12:42:17.551Z,1.50
2018-03-28T12:44:02.269Z,1.30
2018-03-28T12:45:02.099Z,1.40
2018-03-28T12:46:54.768Z,1.30
2018-03-28T12:47:54.640Z,1.40
2018-03-28T12:49:47.475Z,1.60
2018-03-28T12:50:47.193Z,1.60
2018-03-28T12:52:39.853Z,1.40
2018-03-28T12:53:39.739Z,1.40
2018-03-28T12:54:39.678Z,1.50
2018-03-28T12:55:39.570Z,1.30
2018-03-28T12:56:39.373Z,1.40
2018-03-28T12:57:39.250Z,1.30
2018-03-28T12:58:39.126Z,1.50
2018-03-28T12:59:39.007Z,1.20
2018-03-28T13:00:38.888Z,1.30
2018-03-28T13:01:38.768Z,1.40
2018-03-28T13:02:38.664Z,1.90
2018-03-28T13:03:38.528Z,1.60
2018-03-28T13:04:38.408Z,1.70
2018-03-28T13:05:38.290Z,3.70
2018-03-28T13:06:38.167Z,2.40
2018-03-28T13:07:38.045Z,1.50
2018-03-28T13:08:37.934Z,1.50
2018-03-28T13:09:37.806Z,1.70
2018-03-28T13:10:37.689Z,1.80
2018-03-28T13:11:37.586Z,2.50
2018-03-28T13:12:37.446Z,2.00
2018-03-28T13:13:37.321Z,2.50
2018-03-28T13:14:37.218Z,2.60
2018-03-28T13:15:37.080Z,1.80
2018-03-28T13:16:36.962Z,1.60
2018-03-28T13:17:36.842Z,1.50
2018-03-28T13:18:36.869Z,1.40
2018-03-28T13:19:36.599Z,1.70
2018-03-28T13:20:36.478Z,1.60
2018-03-28T13:21:36.477Z,1.60
2018-03-28T13:22:36.235Z,1.30
2018-03-28T13:23:36.117Z,1.40
2018-03-28T13:24:35.999Z,1.60
2018-03-28T13:25:35.869Z,1.70
2018-03-28T13:26:35.750Z,2.30
2018-03-28T13:27:35.627Z,2.20
2018-03-28T13:28:35.507Z,1.70
2018-03-28T13:29:35.387Z,2.00
2018-03-28T13:30:35.264Z,1.80
2018-03-28T13:31:35.179Z,2.20
2018-03-28T13:32:35.021Z,2.20
2018-03-28T13:33:34.902Z,2.50
2018-03-28T13:34:34.789Z,2.30
2018-03-28T13:35:34.657Z,2.30
2018-03-28T13:36:34.535Z,2.30
2018-03-28T13:37:34.413Z,2.40
2018-03-28T13:38:34.293Z,2.50
2018-03-28T13:39:34.171Z,3.90
2018-03-28T13:40:34.056Z,2.90
2018-03-28T13:41:33.933Z,2.80
2018-03-28T13:42:33.803Z,2.90
2018-03-28T13:43:33.682Z,2.80
2018-03-28T13:44:33.557Z,2.90
2018-03-28T13:45:33.434Z,2.80
2018-03-28T13:46:33.313Z,2.80
2018-03-28T13:47:33.195Z,2.90
2018-03-28T13:48:33.072Z,2.80
2018-03-28T13:49:32.946Z,2.80
2018-03-28T13:50:32.824Z,2.90
2018-03-28T13:51:32.702Z,2.90
2018-03-28T13:52:32.580Z,2.70
2018-03-28T13:53:32.461Z,2.70
2018-03-28T13:54:32.336Z,3.20
2018-03-28T13:55:32.213Z,2.90
2018-03-28T13:56:32.111Z,3.20
2018-03-28T13:57:31.970Z,3.10
2018-03-28T13:58:31.848Z,2.60
2018-03-28T13:59:31.726Z,2.60
2018-03-28T14:00:31.605Z,2.40
2018-03-28T14:01:31.484Z,2.60
2018-03-28T14:02:31.361Z,3.50
2018-03-28T14:03:31.238Z,3.30
2018-03-28T14:04:31.118Z,3.40
2018-03-28T14:05:30.998Z,3.20
2018-03-28T14:06:30.877Z,3.00
2018-03-28T14:07:30.766Z,3.30
2018-03-28T14:08:30.653Z,3.00
2018-03-28T14:09:30.513Z,2.90
2018-03-28T14:10:30.397Z,3.10
2018-03-28T14:11:30.381Z,3.10
2018-03-28T14:12:30.147Z,3.00
2018-03-28T14:13:30.024Z,3.30
2018-03-28T14:14:29.900Z,2.90
2018-03-28T14:15:29.786Z,3.60
2018-03-28T14:16:29.660Z,3.60
2018-03-28T14:17:29.538Z,3.90
2018-03-28T14:18:29.413Z,3.10
2018-03-28T14:19:29.289Z,3.20
2018-03-28T14:20:29.170Z,3.00
2018-03-28T14:21:29.042Z,3.50
2018-03-28T14:22:28.919Z,3.50
2018-03-28T14:23:28.794Z,3.60
2018-03-28T14:24:28.676Z,3.70
2018-03-28T14:25:28.566Z,3.40
2018-03-28T14:26:28.426Z,3.30
2018-03-28T14:27:28.309Z,3.30
2018-03-28T14:28:28.187Z,3.10
2018-03-28T14:29:28.055Z,3.10
2018-03-28T14:30:27.932Z,2.80
2018-03-28T14:31:27.814Z,2.80
2018-03-28T14:32:27.682Z,2.90
2018-03-28T14:33:27.561Z,2.90
2018-03-28T14:34:27.501Z,2.80
2018-03-28T14:35:27.332Z,2.90
2018-03-28T14:36:27.241Z,3.10
2018-03-28T14:37:27.081Z,3.00
2018-03-28T14:38:27.148Z,3.00
2018-03-28T14:39:26.818Z,3.20
2018-03-28T14:40:26.711Z,2.50
2018-03-28T14:41:26.582Z,3.00
2018-03-28T14:42:26.448Z,2.80
2018-03-28T14:43:26.330Z,3.00
2018-03-28T14:44:26.198Z,3.10
2018-03-28T14:45:26.153Z,3.30
2018-03-28T14:46:25.951Z,3.80
2018-03-28T14:47:25.829Z,3.70
2018-03-28T14:48:25.705Z,3.10
2018-03-28T14:49:25.608Z,2.80
2018-03-28T14:50:25.457Z,3.00
2018-03-28T14:51:25.330Z,3.10
2018-03-28T14:52:25.211Z,3.60
2018-03-28T14:53:25.085Z,3.30
2018-03-28T14:54:24.960Z,2.60
2018-03-28T14:55:24.839Z,2.70
2018-03-28T14:56:24.711Z,3.10
2018-03-28T14:57:24.588Z,2.80
2018-03-28T14:58:24.469Z,2.50
2018-03-28T14:59:24.340Z,2.60
2018-03-28T15:00:24.279Z,2.50
2018-03-28T15:01:24.184Z,2.60
2018-03-28T15:02:23.969Z,2.30
2018-03-28T15:03:23.849Z,2.20
2018-03-28T15:04:23.720Z,2.20
2018-03-28T15:05:23.596Z,2.50
2018-03-28T15:06:23.473Z,2.80
2018-03-28T15:07:23.346Z,2.50
2018-03-28T15:08:23.223Z,2.40
2018-03-28T15:09:23.100Z,2.30
2018-03-28T15:10:22.977Z,2.50
2018-03-28T15:11:22.853Z,2.20
2018-03-28T15:12:22.729Z,2.60
2018-03-28T15:13:22.608Z,2.60
2018-03-28T15:14:22.482Z,2.40
2018-03-28T15:15:22.358Z,2.30
2018-03-28T15:16:22.249Z,2.70
2018-03-28T15:17:22.110Z,2.60
2018-03-28T15:18:21.991Z,2.50
2018-03-28T15:19:21.862Z,2.40
2018-03-28T15:20:21.735Z,2.30
2018-03-28T15:21:21.630Z,2.40
2018-03-28T15:22:21.502Z,2.70
2018-03-28T15:23:21.377Z,3.10
2018-03-28T15:24:21.244Z,2.50
2018-03-28T15:25:21.116Z,2.90
2018-03-28T15:26:21.065Z,2.80
2018-03-28T15:27:20.871Z,2.80
2018-03-28T15:28:20.748Z,2.60
2018-03-28T15:29:20.625Z,2.70
2018-03-28T15:30:20.500Z,2.70
2018-03-28T15:31:20.398Z,2.30
2018-03-28T15:32:20.253Z,2.60
2018-03-28T15:33:20.134Z,2.80
2018-03-28T15:34:20.015Z,2.50
2018-03-28T15:35:19.905Z,2.40
2018-03-28T15:36:19.760Z,2.10
2018-03-28T15:37:19.637Z,1.80
2018-03-28T15:38:19.514Z,2.00
2018-03-28T15:39:19.389Z,2.20
2018-03-28T15:40:19.266Z,1.80
2018-03-28T15:41:19.150Z,1.90
2018-03-28T15:42:19.025Z,2.00
2018-03-28T15:43:18.894Z,1.90
2018-03-28T15:44:18.773Z,1.80
2018-03-28T15:45:18.650Z,1.90
2018-03-28T15:46:18.524Z,1.90
2018-03-28T15:47:18.407Z,2.00
2018-03-28T15:48:18.279Z,1.90