createdAt,value
2017-12-12T00:00:02.454Z,77.60
2017-12-12T00:02:28.627Z,77.90
2017-12-12T00:04:54.835Z,78.00
2017-12-12T00:07:21.816Z,78.30
2017-12-12T00:09:48.008Z,78.10
2017-12-12T00:12:14.289Z,78.20
2017-12-12T00:14:40.457Z,78.40
2017-12-12T00:17:06.643Z,78.40
2017-12-12T00:19:32.831Z,78.30
2017-12-12T00:21:59.082Z,78.40
2017-12-12T00:24:25.300Z,78.40
2017-12-12T00:26:52.223Z,78.50
2017-12-12T00:29:19.177Z,78.30
2017-12-12T00:31:45.369Z,78.30
2017-12-12T00:34:11.538Z,78.10
2017-12-12T00:36:37.718Z,78.40
2017-12-12T00:39:03.906Z,78.70
2017-12-12T00:41:30.088Z,78.60
2017-12-12T00:43:56.347Z,78.70
2017-12-12T00:46:22.677Z,78.70
2017-12-12T00:48:49.640Z,78.70
2017-12-12T00:51:15.832Z,78.60
2017-12-12T00:53:42.008Z,78.20
2017-12-12T00:56:08.181Z,78.40
2017-12-12T00:58:35.106Z,78.70
2017-12-12T01:01:01.276Z,78.70
2017-12-12T01:03:27.460Z,78.50
2017-12-12T01:05:53.646Z,78.40
2017-12-12T01:08:19.804Z,78.40
2017-12-12T01:10:45.991Z,78.50
2017-12-12T01:13:12.200Z,78.60
2017-12-12T01:15:38.396Z,78.30
2017-12-12T01:18:04.568Z,78.30
2017-12-12T01:20:30.802Z,78.20
2017-12-12T01:22:56.981Z,77.80
2017-12-12T01:25:23.141Z,78.00
2017-12-12T01:27:49.332Z,77.50
2017-12-12T01:30:16.245Z,78.00
2017-12-12T01:32:42.409Z,77.90
2017-12-12T01:35:09.419Z,78.20
2017-12-12T01:37:35.670Z,78.20
2017-12-12T01:40:01.841Z,78.10
2017-12-12T01:42:28.749Z,78.80
2017-12-12T01:44:54.901Z,78.60
2017-12-12T01:47:21.897Z,78.70
2017-12-12T01:49:49.005Z,78.70
2017-12-12T01:52:15.169Z,78.70
2017-12-12T01:54:41.342Z,78.80
2017-12-12T01:57:07.516Z,78.70
2017-12-12T01:59:34.426Z,78.40
2017-12-12T02:02:00.617Z,78.50
2017-12-12T02:04:26.805Z,78.20
2017-12-12T02:06:52.973Z,78.00
2017-12-12T02:09:19.868Z,77.80
2017-12-12T02:11:46.061Z,77.80
2017-12-12T02:14:12.273Z,77.90
2017-12-12T02:16:39.189Z,78.10
2017-12-12T02:19:05.352Z,78.10
2017-12-12T02:21:31.503Z,77.80
2017-12-12T02:23:58.528Z,78.10
2017-12-12T02:26:25.748Z,78.30
2017-12-12T02:28:51.927Z,78.30
2017-12-12T02:31:18.094Z,78.20
2017-12-12T02:33:46.020Z,77.90
2017-12-12T02:36:12.247Z,77.90
2017-12-12T02:38:38.383Z,77.70
2017-12-12T02:41:04.589Z,77.50
2017-12-12T02:43:30.767Z,77.50
2017-12-12T02:45:56.952Z,77.90
2017-12-12T02:48:23.180Z,78.40
2017-12-12T02:50:49.590Z,78.70
2017-12-12T02:53:16.527Z,78.80
2017-12-12T02:55:42.692Z,78.80
2017-12-12T02:58:08.861Z,78.40
2017-12-12T03:00:35.030Z,78.70
2017-12-12T03:03:01.320Z,78.90
2017-12-12T03:05:27.504Z,79.20
2017-12-12T03:07:53.661Z,78.70
2017-12-12T03:10:19.828Z,78.40
2017-12-12T03:12:46.002Z,78.50
2017-12-12T03:15:12.889Z,79.20
2017-12-12T03:17:39.076Z,79.20
2017-12-12T03:20:05.248Z,78.70
2017-12-12T03:22:31.415Z,79.00
2017-12-12T03:24:57.596Z,78.90
2017-12-12T03:27:24.501Z,79.00
2017-12-12T03:29:50.698Z,79.00
2017-12-12T03:32:16.886Z,78.90
2017-12-12T03:34:43.052Z,79.30
2017-12-12T03:37:09.277Z,79.00
2017-12-12T03:39:36.196Z,78.50
2017-12-12T03:42:02.392Z,78.50
2017-12-12T03:44:28.599Z,78.20
2017-12-12T03:46:55.525Z,77.90
2017-12-12T03:49:24.256Z,77.90
2017-12-12T03:51:50.616Z,77.60
2017-12-12T03:54:16.816Z,77.50
2017-12-12T03:56:43.010Z,77.60
2017-12-12T03:59:09.989Z,78.30
2017-12-12T04:01:36.980Z,78.30
2017-12-12T04:04:03.161Z,78.40
2017-12-12T04:06:30.121Z,78.80
2017-12-12T04:08:57.046Z,78.60
2017-12-12T04:11:23.260Z,78.50
2017-12-12T04:13:49.460Z,79.20
2017-12-12T04:16:15.648Z,78.90
2017-12-12T04:18:41.826Z,79.50
2017-12-12T04:21:08.738Z,77.90
2017-12-12T04:23:34.934Z,77.80
2017-12-12T04:26:01.100Z,77.80
2017-12-12T04:28:27.283Z,78.20
2017-12-12T04:30:53.460Z,78.90
2017-12-12T04:33:19.628Z,78.70
2017-12-12T04:35:46.525Z,79.00
2017-12-12T04:38:12.697Z,79.00
2017-12-12T04:40:38.856Z,79.50
2017-12-12T04:43:05.016Z,79.40
2017-12-12T04:45:31.189Z,79.50
2017-12-12T04:47:57.328Z,79.20
2017-12-12T04:50:24.411Z,78.60
2017-12-12T04:52:51.590Z,79.20
2017-12-12T04:55:17.773Z,79.20
2017-12-12T04:57:44.699Z,79.50
2017-12-12T05:00:11.818Z,79.40
2017-12-12T05:02:38.064Z,79.40
2017-12-12T05:05:04.226Z,79.00
2017-12-12T05:07:31.361Z,78.70
2017-12-12T05:09:57.531Z,78.70
2017-12-12T05:12:23.692Z,79.10
2017-12-12T05:14:50.601Z,79.30
2017-12-12T05:17:16.753Z,79.20
2017-12-12T05:19:43.664Z,79.60
2017-12-12T05:22:10.713Z,79.60
2017-12-12T05:24:36.916Z,79.60
2017-12-12T05:27:03.815Z,78.30
2017-12-12T05:29:30.096Z,78.30
2017-12-12T05:31:56.995Z,79.00
2017-12-12T05:34:23.145Z,79.00
2017-12-12T05:36:49.326Z,79.10
2017-12-12T05:39:15.532Z,79.50
2017-12-12T05:41:42.426Z,79.50
2017-12-12T05:44:08.616Z,78.80
2017-12-12T05:46:35.540Z,79.50
2017-12-12T05:49:01.725Z,79.40
2017-12-12T05:51:28.033Z,79.70
2017-12-12T05:53:54.237Z,79.40
2017-12-12T05:56:20.393Z,79.60
2017-12-12T05:58:46.594Z,79.70
2017-12-12T06:01:12.765Z,78.90
2017-12-12T06:03:38.982Z,79.10
2017-12-12T06:06:05.926Z,79.90
2017-12-12T06:08:32.100Z,79.90
2017-12-12T06:10:58.560Z,80.10
2017-12-12T06:13:24.777Z,80.00
2017-12-12T06:15:50.964Z,80.00
2017-12-12T06:18:17.133Z,79.40
2017-12-12T06:20:43.400Z,79.60
2017-12-12T06:23:09.590Z,78.50
2017-12-12T06:25:36.071Z,78.20
2017-12-12T06:28:02.301Z,78.20
2017-12-12T06:30:28.488Z,78.50
2017-12-12T06:32:54.648Z,79.20
2017-12-12T06:35:20.849Z,79.20
2017-12-12T06:37:47.045Z,79.80
2017-12-12T06:40:13.213Z,79.90
2017-12-12T06:42:39.385Z,79.50
2017-12-12T06:45:06.293Z,79.60
2017-12-12T06:47:36.821Z,79.60
2017-12-12T06:50:03.064Z,79.80
2017-12-12T06:52:29.321Z,79.80
2017-12-12T06:54:56.357Z,79.90
2017-12-12T06:57:22.538Z,79.80
2017-12-12T06:59:48.713Z,80.20
2017-12-12T07:02:14.852Z,80.00
2017-12-12T07:04:41.117Z,79.30
2017-12-12T07:07:08.055Z,79.10
2017-12-12T07:09:34.976Z,79.40
2017-12-12T07:12:01.153Z,79.30
2017-12-12T07:14:27.336Z,78.90
2017-12-12T07:16:53.506Z,79.30
2017-12-12T07:19:20.450Z,79.00
2017-12-12T07:21:47.397Z,79.30
2017-12-12T07:24:14.328Z,79.40
2017-12-12T07:26:40.552Z,79.30
2017-12-12T07:29:06.720Z,79.00
2017-12-12T07:31:36.222Z,78.40
2017-12-12T07:34:02.432Z,78.40
2017-12-12T07:36:28.647Z,78.90
2017-12-12T07:38:54.871Z,79.30
2017-12-12T07:41:21.107Z,79.60
2017-12-12T07:43:47.335Z,79.20
2017-12-12T07:46:13.534Z,79.60
2017-12-12T07:48:40.513Z,79.70
2017-12-12T07:51:06.728Z,79.60
2017-12-12T07:53:35.984Z,79.10
2017-12-12T07:56:02.396Z,79.90
2017-12-12T07:58:28.586Z,78.90
2017-12-12T08:00:54.772Z,79.30
2017-12-12T08:03:20.987Z,79.10
2017-12-12T08:05:47.178Z,78.50
2017-12-12T08:08:13.365Z,78.60
2017-12-12T08:10:39.568Z,78.60
2017-12-12T08:13:06.484Z,79.50
2017-12-12T08:15:32.644Z,79.50
2017-12-12T08:17:59.593Z,79.10
2017-12-12T08:20:26.530Z,79.30
2017-12-12T08:22:52.701Z,79.30
2017-12-12T08:25:19.638Z,78.50
2017-12-12T08:27:46.550Z,78.60
2017-12-12T08:30:12.737Z,78.60
2017-12-12T08:32:38.912Z,78.70
2017-12-12T08:35:05.085Z,78.90
2017-12-12T08:37:32.010Z,79.30
2017-12-12T08:39:58.225Z,79.20
2017-12-12T08:42:24.389Z,78.70
2017-12-12T08:44:50.572Z,78.00
2017-12-12T08:47:16.745Z,78.80
2017-12-12T08:49:42.895Z,79.00
2017-12-12T08:52:09.112Z,78.70
2017-12-12T08:54:35.365Z,78.00
2017-12-12T08:57:01.694Z,78.80
2017-12-12T08:59:27.924Z,77.80
2017-12-12T09:01:54.102Z,78.70
2017-12-12T09:04:20.269Z,78.80
2017-12-12T09:06:46.456Z,78.70
2017-12-12T09:09:13.412Z,78.70
2017-12-12T09:11:40.355Z,79.00
2017-12-12T09:14:06.569Z,79.00
2017-12-12T09:16:33.595Z,78.50
2017-12-12T09:18:59.765Z,78.40
2017-12-12T09:21:26.728Z,78.30
2017-12-12T09:23:53.640Z,78.40
2017-12-12T09:26:19.805Z,78.30
2017-12-12T09:28:45.991Z,78.50
2017-12-12T09:31:12.168Z,78.80
2017-12-12T09:33:39.078Z,78.70
2017-12-12T09:36:05.266Z,78.60
2017-12-12T09:38:32.200Z,78.50
2017-12-12T09:40:59.125Z,78.30
2017-12-12T09:43:25.293Z,78.20
2017-12-12T09:45:51.476Z,78.60
2017-12-12T09:48:17.648Z,78.70
2017-12-12T09:50:44.561Z,78.50
2017-12-12T09:53:10.725Z,78.50
2017-12-12T09:55:36.984Z,79.10
2017-12-12T09:58:03.196Z,79.40
2017-12-12T10:00:29.352Z,79.40
2017-12-12T10:02:56.276Z,78.40
2017-12-12T10:05:22.459Z,78.40
2017-12-12T10:07:48.640Z,78.60
2017-12-12T10:10:14.809Z,78.70
2017-12-12T10:12:40.968Z,78.90
2017-12-12T10:15:07.181Z,78.50
2017-12-12T10:17:33.329Z,78.40
2017-12-12T10:19:59.497Z,78.10
2017-12-12T10:22:25.680Z,78.20
2017-12-12T10:24:51.849Z,78.00
2017-12-12T10:27:18.032Z,78.00
2017-12-12T10:29:44.252Z,78.00
2017-12-12T10:32:11.160Z,78.50
2017-12-12T10:34:37.318Z,78.40
2017-12-12T10:37:03.519Z,78.50
2017-12-12T10:39:29.689Z,79.00
2017-12-12T10:41:55.848Z,78.70
2017-12-12T10:44:22.036Z,79.40
2017-12-12T10:46:48.248Z,78.80
2017-12-12T10:49:14.429Z,78.20
2017-12-12T10:51:40.612Z,78.00
2017-12-12T10:54:06.789Z,78.40
2017-12-12T10:56:33.033Z,78.40
2017-12-12T10:58:59.458Z,78.20
2017-12-12T11:01:25.652Z,78.40
2017-12-12T11:03:51.820Z,78.00
2017-12-12T11:06:19.509Z,78.60
2017-12-12T11:08:46.441Z,78.60
2017-12-12T11:11:12.640Z,78.50
2017-12-12T11:13:38.860Z,78.20
2017-12-12T11:16:05.024Z,78.90
2017-12-12T11:18:31.196Z,78.70
2017-12-12T11:20:58.125Z,79.10
2017-12-12T11:23:24.310Z,79.10
2017-12-12T11:25:50.469Z,79.00
2017-12-12T11:28:16.643Z,79.00
2017-12-12T11:30:43.541Z,78.50
2017-12-12T11:33:09.928Z,78.50
2017-12-12T11:35:36.840Z,78.50
2017-12-12T11:38:03.024Z,78.50
2017-12-12T11:40:29.936Z,78.60
2017-12-12T11:42:56.114Z,78.50
2017-12-12T11:45:22.284Z,78.60
2017-12-12T11:47:48.452Z,79.10
2017-12-12T11:50:14.624Z,78.10
2017-12-12T11:52:40.785Z,78.20
2017-12-12T11:55:06.940Z,78.60
2017-12-12T11:57:33.189Z,78.60
2017-12-12T11:59:59.625Z,78.40
2017-12-12T12:02:25.792Z,78.10
2017-12-12T12:04:52.007Z,78.60
2017-12-12T12:07:18.189Z,78.80
2017-12-12T12:09:44.393Z,78.40
2017-12-12T12:12:11.307Z,78.50
2017-12-12T12:14:37.469Z,79.20
2017-12-12T12:17:03.660Z,78.30
2017-12-12T12:19:29.968Z,78.70
2017-12-12T12:21:56.219Z,78.60
2017-12-12T12:24:22.400Z,78.90
2017-12-12T12:26:48.583Z,79.10
2017-12-12T12:29:14.736Z,78.40
2017-12-12T12:31:40.904Z,78.80
2017-12-12T12:34:07.086Z,78.30
2017-12-12T12:36:33.282Z,78.70
2017-12-12T12:38:59.432Z,77.80
2017-12-12T12:41:25.606Z,78.40
2017-12-12T12:43:51.748Z,78.50
2017-12-12T12:46:17.905Z,78.30
2017-12-12T12:48:44.920Z,79.10
2017-12-12T12:51:11.112Z,79.10
2017-12-12T12:53:38.320Z,78.90
2017-12-12T12:56:04.644Z,78.20
2017-12-12T12:58:30.966Z,78.50
2017-12-12T13:00:57.306Z,77.90
2017-12-12T13:03:23.484Z,77.40
2017-12-12T13:05:50.408Z,78.40
2017-12-12T13:08:16.572Z,78.30
2017-12-12T13:10:43.532Z,77.70
2017-12-12T13:13:09.720Z,77.80
2017-12-12T13:15:35.909Z,77.90
2017-12-12T13:18:02.101Z,78.10
2017-12-12T13:20:28.270Z,78.70
2017-12-12T13:22:54.463Z,78.10
2017-12-12T13:25:20.623Z,78.60
2017-12-12T13:27:46.826Z,78.50
2017-12-12T13:30:13.000Z,78.20
2017-12-12T13:32:39.180Z,77.50
2017-12-12T13:35:05.336Z,78.40
2017-12-12T13:37:31.516Z,78.40
2017-12-12T13:39:57.780Z,78.60
2017-12-12T13:42:23.886Z,79.50
2017-12-12T13:44:50.048Z,78.50
2017-12-12T13:47:16.224Z,79.00
2017-12-12T13:49:42.394Z,79.40
2017-12-12T13:52:08.576Z,79.40
2017-12-12T13:54:35.509Z,78.60
2017-12-12T13:57:01.682Z,78.60
2017-12-12T13:59:27.912Z,78.90
2017-12-12T14:01:54.138Z,77.90
2017-12-12T14:04:21.042Z,78.60
2017-12-12T14:06:47.949Z,79.00
2017-12-12T14:09:14.120Z,79.00
2017-12-12T14:11:40.296Z,78.80
2017-12-12T14:14:07.231Z,78.60
2017-12-12T14:16:33.516Z,78.60
2017-12-12T14:18:59.701Z,78.80
2017-12-12T14:21:25.860Z,78.70
2017-12-12T14:23:52.053Z,78.90
2017-12-12T14:26:18.220Z,78.80
2017-12-12T14:28:45.137Z,78.70
2017-12-12T14:31:11.312Z,78.70
2017-12-12T14:33:37.502Z,79.00
2017-12-12T14:36:03.653Z,78.00
2017-12-12T14:38:29.817Z,78.40
2017-12-12T14:40:56.713Z,78.50
2017-12-12T14:43:22.896Z,77.90
2017-12-12T14:45:49.070Z,77.80
2017-12-12T14:48:16.020Z,77.50
2017-12-12T14:50:42.209Z,77.50
2017-12-12T14:53:09.160Z,78.40
2017-12-12T14:55:36.061Z,78.40
2017-12-12T14:58:02.239Z,78.30
2017-12-12T15:00:29.238Z,77.60
2017-12-12T15:02:55.588Z,77.50
2017-12-12T15:05:21.797Z,77.60
2017-12-12T15:07:47.985Z,77.30
2017-12-12T15:10:14.185Z,77.70
2017-12-12T15:12:40.358Z,78.00
2017-12-12T15:15:07.293Z,77.80
2017-12-12T15:17:34.237Z,78.10
2017-12-12T15:20:00.446Z,78.00
2017-12-12T15:22:26.641Z,77.70
2017-12-12T15:24:52.816Z,78.40
2017-12-12T15:27:18.989Z,78.80
2017-12-12T15:29:45.925Z,78.50
2017-12-12T15:32:12.100Z,78.50
2017-12-12T15:34:38.273Z,78.00
2017-12-12T15:37:04.456Z,77.70
2017-12-12T15:39:30.647Z,77.70
2017-12-12T15:41:56.841Z,78.50
2017-12-12T15:44:23.040Z,77.70
2017-12-12T15:46:49.960Z,77.20
2017-12-12T15:49:16.175Z,77.20
2017-12-12T15:51:42.365Z,76.80
2017-12-12T15:54:09.296Z,77.40
2017-12-12T15:56:35.481Z,77.40
2017-12-12T15:59:01.708Z,77.70
2017-12-12T16:01:27.993Z,77.60
2017-12-12T16:03:55.065Z,77.30
2017-12-12T16:06:21.260Z,77.50
2017-12-12T16:08:47.452Z,77.90
2017-12-12T16:11:13.610Z,78.00
2017-12-12T16:13:39.800Z,78.60
2017-12-12T16:16:06.716Z,78.50
2017-12-12T16:18:32.885Z,78.30
2017-12-12T16:20:59.803Z,77.20
2017-12-12T16:23:26.012Z,77.20
2017-12-12T16:25:52.213Z,77.10
2017-12-12T16:28:18.399Z,77.30
2017-12-12T16:30:44.591Z,78.00
2017-12-12T16:33:10.760Z,78.00
2017-12-12T16:35:36.932Z,78.40
2017-12-12T16:38:03.861Z,78.10
2017-12-12T16:40:30.088Z,78.20
2017-12-12T16:42:56.278Z,78.30
2017-12-12T16:45:22.449Z,78.10
2017-12-12T16:47:48.722Z,78.50
2017-12-12T16:50:15.655Z,77.90
2017-12-12T16:52:41.944Z,77.90
2017-12-12T16:55:08.094Z,78.60
2017-12-12T16:57:34.271Z,78.30
2017-12-12T17:00:01.172Z,78.90
2017-12-12T17:02:27.412Z,78.80
2017-12-12T17:04:53.845Z,79.70
2017-12-12T17:07:20.040Z,80.00
2017-12-12T17:09:46.208Z,79.40
2017-12-12T17:12:12.422Z,79.10
2017-12-12T17:14:38.630Z,79.70
2017-12-12T17:17:05.651Z,79.40
2017-12-12T17:19:31.858Z,79.50
2017-12-12T17:21:58.049Z,79.40
2017-12-12T17:24:24.967Z,78.00
2017-12-12T17:26:51.188Z,78.00
2017-12-12T17:29:17.372Z,78.20
2017-12-12T17:31:44.293Z,78.20
2017-12-12T17:34:10.507Z,78.10
2017-12-12T17:36:36.720Z,77.80
2017-12-12T17:39:02.936Z,78.50
2017-12-12T17:41:29.165Z,78.00
2017-12-12T17:43:56.073Z,78.50
2017-12-12T17:46:22.277Z,78.50
2017-12-12T17:48:48.460Z,78.20
2017-12-12T17:51:15.389Z,78.70
2017-12-12T17:53:41.564Z,78.70
2017-12-12T17:56:07.909Z,78.90
2017-12-12T17:58:34.093Z,78.40
2017-12-12T18:01:00.343Z,77.80
2017-12-12T18:03:26.893Z,78.00
2017-12-12T18:05:53.535Z,78.70
2017-12-12T18:08:20.607Z,79.10
2017-12-12T18:10:46.875Z,79.10
2017-12-12T18:13:13.226Z,79.20
2017-12-12T18:15:39.528Z,79.40
2017-12-12T18:18:05.857Z,78.90
2017-12-12T18:20:32.109Z,79.00
2017-12-12T18:22:58.297Z,79.20
2017-12-12T18:25:25.336Z,78.60
2017-12-12T18:27:52.377Z,78.90
2017-12-12T18:30:19.654Z,78.00
2017-12-12T18:32:46.028Z,77.90
2017-12-12T18:35:12.343Z,77.90
2017-12-12T18:37:39.417Z,78.30
2017-12-12T18:40:05.669Z,78.30
2017-12-12T18:42:32.011Z,78.30
2017-12-12T18:44:58.344Z,78.10
2017-12-12T18:47:25.443Z,78.70
2017-12-12T18:49:52.050Z,79.00
2017-12-12T18:52:19.062Z,78.60
2017-12-12T18:54:45.418Z,78.70
2017-12-12T18:57:11.645Z,78.40
2017-12-12T18:59:37.886Z,78.60
2017-12-12T19:02:04.132Z,78.50
2017-12-12T19:04:30.429Z,79.00
2017-12-12T19:06:56.851Z,79.10
2017-12-12T19:09:23.313Z,79.00
2017-12-12T19:11:49.707Z,78.60
2017-12-12T19:14:16.156Z,78.40
2017-12-12T19:16:42.510Z,79.00
2017-12-12T19:19:09.028Z,79.30
2017-12-12T19:21:35.464Z,79.40
2017-12-12T19:24:03.429Z,79.00
2017-12-12T19:26:29.863Z,79.00
2017-12-12T19:28:56.295Z,78.90
2017-12-12T19:31:23.514Z,79.20
2017-12-12T19:33:50.644Z,79.00
2017-12-12T19:36:17.862Z,78.60
2017-12-12T19:38:44.193Z,78.60
2017-12-12T19:41:10.473Z,78.60
2017-12-12T19:43:36.713Z,78.50
2017-12-12T19:46:03.057Z,78.60
2017-12-12T19:48:30.046Z,78.90
2017-12-12T19:50:56.320Z,78.80
2017-12-12T19:53:22.561Z,78.70
2017-12-12T19:55:48.882Z,78.90
2017-12-12T19:58:15.181Z,78.90
2017-12-12T20:00:41.548Z,79.00
2017-12-12T20:03:07.954Z,79.00
2017-12-12T20:05:34.406Z,78.90
2017-12-12T20:08:00.927Z,79.20
2017-12-12T20:10:27.337Z,79.20
2017-12-12T20:12:53.882Z,79.20
2017-12-12T20:15:20.212Z,78.70
2017-12-12T20:17:47.985Z,78.70
2017-12-12T20:20:15.120Z,78.70
2017-12-12T20:22:42.202Z,78.90
2017-12-12T20:25:08.457Z,78.80
2017-12-12T20:27:35.469Z,78.70
2017-12-12T20:30:02.526Z,78.70
2017-12-12T20:32:28.777Z,78.70
2017-12-12T20:34:55.756Z,79.00
2017-12-12T20:37:22.055Z,78.90
2017-12-12T20:39:48.400Z,79.10
2017-12-12T20:42:15.417Z,79.00
2017-12-12T20:44:42.511Z,78.90
2017-12-12T20:47:09.487Z,80.10
2017-12-12T20:49:35.706Z,79.40
2017-12-12T20:52:01.903Z,79.00
2017-12-12T20:54:28.113Z,79.10
2017-12-12T20:56:54.391Z,79.10
2017-12-12T20:59:20.695Z,79.00
2017-12-12T21:01:46.936Z,78.90
2017-12-12T21:04:13.175Z,79.20
2017-12-12T21:06:39.512Z,79.00
2017-12-12T21:09:06.632Z,79.10
2017-12-12T21:11:33.628Z,79.50
2017-12-12T21:14:00.616Z,79.50
2017-12-12T21:16:27.574Z,79.60
2017-12-12T21:18:53.758Z,79.50
2017-12-12T21:21:20.849Z,79.50
2017-12-12T21:23:47.008Z,79.50
2017-12-12T21:26:13.950Z,79.40
2017-12-12T21:28:40.884Z,79.50
2017-12-12T21:31:07.062Z,79.50
2017-12-12T21:33:33.254Z,79.30
2017-12-12T21:35:59.452Z,79.10
2017-12-12T21:38:25.645Z,79.10
2017-12-12T21:40:52.636Z,79.30
2017-12-12T21:43:18.835Z,79.30
2017-12-12T21:45:45.804Z,79.30
2017-12-12T21:48:12.080Z,79.30
2017-12-12T21:50:38.263Z,79.60
2017-12-12T21:53:04.446Z,79.40
2017-12-12T21:55:30.629Z,79.10
2017-12-12T21:57:57.557Z,79.10
2017-12-12T22:00:24.512Z,79.30
2017-12-12T22:02:51.558Z,79.10
2017-12-12T22:05:17.752Z,78.90
2017-12-12T22:07:43.992Z,79.20
2017-12-12T22:10:10.216Z,79.00
2017-12-12T22:12:36.611Z,79.00
2017-12-12T22:15:03.543Z,78.90
2017-12-12T22:17:29.727Z,78.90
2017-12-12T22:19:55.926Z,78.90
2017-12-12T22:22:22.872Z,78.70
2017-12-12T22:24:49.085Z,78.70
2017-12-12T22:27:15.264Z,79.20
2017-12-12T22:29:42.199Z,78.60
2017-12-12T22:32:08.340Z,78.60
2017-12-12T22:34:35.256Z,78.00
2017-12-12T22:37:01.428Z,78.00
2017-12-12T22:39:28.341Z,78.30
2017-12-12T22:41:54.524Z,78.30
2017-12-12T22:44:20.770Z,78.00
2017-12-12T22:46:46.948Z,78.10
2017-12-12T22:49:13.135Z,78.20
2017-12-12T22:51:39.313Z,78.00
2017-12-12T22:54:05.504Z,78.10
2017-12-12T22:56:32.399Z,78.10
2017-12-12T22:58:58.564Z,78.00
2017-12-12T23:01:24.753Z,78.40
2017-12-12T23:03:50.932Z,78.40
2017-12-12T23:06:17.821Z,78.10
2017-12-12T23:08:44.169Z,78.10
2017-12-12T23:11:10.529Z,78.40
2017-12-12T23:13:36.704Z,78.40
2017-12-12T23:16:02.854Z,78.70
2017-12-12T23:18:29.055Z,78.20
2017-12-12T23:20:55.238Z,77.70
2017-12-12T23:23:21.572Z,77.70
2017-12-12T23:25:47.826Z,77.80
2017-12-12T23:28:13.977Z,78.00
2017-12-12T23:30:40.886Z,78.20
2017-12-12T23:33:07.183Z,78.00
2017-12-12T23:35:33.349Z,78.20
2017-12-12T23:37:59.505Z,78.50
2017-12-12T23:40:25.697Z,78.10
2017-12-12T23:42:51.998Z,77.90
2017-12-12T23:45:18.152Z,77.80
2017-12-12T23:47:44.345Z,78.10
2017-12-12T23:50:11.280Z,77.70
2017-12-12T23:52:37.470Z,77.70
2017-12-12T23:55:03.641Z,77.70
2017-12-12T23:57:29.808Z,77.60
2017-12-12T23:59:55.996Z,77.70
