createdAt,value
2023-05-03T00:00:08.461Z,6.70
2023-05-03T00:02:40.064Z,9.03
2023-05-03T00:05:09.866Z,8.15
2023-05-03T00:07:38.027Z,7.90
2023-05-03T00:10:06.981Z,6.77
2023-05-03T00:12:34.935Z,7.13
2023-05-03T00:15:02.932Z,8.87
2023-05-03T00:17:30.897Z,5.70
2023-05-03T00:20:00.434Z,5.50
2023-05-03T00:22:28.780Z,5.73
2023-05-03T00:24:56.772Z,6.77
2023-05-03T00:27:25.142Z,7.05
2023-05-03T00:29:53.588Z,6.97
2023-05-03T00:32:24.986Z,7.65
2023-05-03T00:34:56.107Z,6.18
2023-05-03T00:37:26.210Z,6.53
2023-05-03T00:39:54.654Z,7.27
2023-05-03T00:42:23.997Z,5.85
2023-05-03T00:44:53.350Z,5.87
2023-05-03T00:47:22.386Z,7.27
2023-05-03T00:49:50.431Z,5.90
2023-05-03T00:52:18.385Z,5.80
2023-05-03T00:54:47.704Z,5.70
2023-05-03T00:57:15.936Z,6.55
2023-05-03T00:59:44.073Z,6.60
2023-05-03T01:02:12.012Z,6.87
2023-05-03T01:04:42.400Z,6.57
2023-05-03T01:07:23.752Z,6.87
2023-05-03T01:10:05.696Z,6.90
2023-05-03T01:12:44.562Z,3.88
2023-05-03T01:15:18.166Z,5.93
2023-05-03T01:17:51.905Z,6.88
2023-05-03T01:20:24.666Z,6.15
2023-05-03T01:23:06.351Z,6.55
2023-05-03T01:25:35.777Z,6.10
2023-05-03T01:28:03.756Z,10.05
2023-05-03T01:30:33.904Z,6.57
2023-05-03T01:33:06.234Z,6.00
2023-05-03T01:35:41.566Z,7.03
2023-05-03T01:38:10.286Z,5.50
2023-05-03T01:40:46.051Z,5.22
2023-05-03T01:43:16.895Z,6.25
2023-05-03T01:45:45.660Z,6.13
2023-05-03T01:48:16.648Z,6.97
2023-05-03T01:50:44.918Z,6.20
2023-05-03T01:53:12.910Z,5.75
2023-05-03T01:55:42.176Z,6.00
2023-05-03T01:58:10.283Z,7.13
2023-05-03T02:00:38.997Z,6.13
2023-05-03T02:03:07.081Z,5.90
2023-05-03T02:05:35.080Z,5.88
2023-05-03T02:08:03.423Z,5.88
2023-05-03T02:10:31.316Z,6.75
2023-05-03T02:13:00.654Z,6.78
2023-05-03T02:15:28.632Z,5.95
2023-05-03T02:17:58.506Z,7.15
2023-05-03T02:20:26.549Z,6.63
2023-05-03T02:22:54.477Z,6.00
2023-05-03T02:25:22.433Z,6.35
2023-05-03T02:27:50.652Z,6.07
2023-05-03T02:30:20.033Z,6.07
2023-05-03T02:32:48.020Z,5.72
2023-05-03T02:35:16.188Z,6.20
2023-05-03T02:37:44.280Z,6.85
2023-05-03T02:40:13.040Z,6.03
2023-05-03T02:42:42.542Z,7.20
2023-05-03T02:45:11.290Z,6.38
2023-05-03T02:47:40.596Z,6.90
2023-05-03T02:50:09.146Z,6.50
2023-05-03T02:52:37.106Z,8.27
2023-05-03T02:55:05.608Z,6.90
2023-05-03T02:57:33.649Z,6.55
2023-05-03T03:00:01.850Z,6.70
2023-05-03T03:02:30.239Z,7.05
2023-05-03T03:04:59.594Z,6.72
2023-05-03T03:07:27.567Z,6.75
2023-05-03T03:09:55.538Z,6.20
2023-05-03T03:12:23.587Z,6.53
2023-05-03T03:14:51.493Z,7.00
2023-05-03T03:17:19.508Z,6.90
2023-05-03T03:19:47.584Z,8.40
2023-05-03T03:22:16.899Z,6.65
2023-05-03T03:24:45.084Z,6.75
2023-05-03T03:27:12.990Z,6.85
2023-05-03T03:29:41.257Z,8.30
2023-05-03T03:32:09.200Z,7.30
2023-05-03T03:34:37.135Z,7.57
2023-05-03T03:37:05.486Z,6.65
2023-05-03T03:39:34.750Z,7.10
2023-05-03T03:42:03.067Z,7.38
2023-05-03T03:44:41.822Z,8.02
2023-05-03T03:47:10.156Z,7.03
2023-05-03T03:49:38.225Z,7.53
2023-05-03T03:52:06.757Z,6.97
2023-05-03T03:54:36.012Z,8.15
2023-05-03T03:57:04.383Z,7.95
2023-05-03T03:59:32.327Z,7.45
2023-05-03T04:02:00.346Z,7.50
2023-05-03T04:04:28.436Z,7.22
2023-05-03T04:06:56.465Z,7.00
2023-05-03T04:09:24.429Z,6.88
2023-05-03T04:11:54.010Z,6.60
2023-05-03T04:14:21.951Z,6.72
2023-05-03T04:16:50.226Z,7.10
2023-05-03T04:19:19.013Z,6.10
2023-05-03T04:21:46.947Z,7.75
2023-05-03T04:24:16.534Z,6.18
2023-05-03T04:26:44.496Z,7.18
2023-05-03T04:29:13.981Z,7.28
2023-05-03T04:31:41.994Z,7.35
2023-05-03T04:34:10.531Z,6.18
2023-05-03T04:36:38.439Z,6.63
2023-05-03T04:39:06.824Z,5.93
2023-05-03T04:41:34.941Z,5.72
2023-05-03T04:44:02.904Z,7.85
2023-05-03T04:46:32.232Z,7.18
2023-05-03T04:49:00.213Z,8.00
2023-05-03T04:51:28.347Z,7.80
2023-05-03T04:53:56.387Z,6.85
2023-05-03T04:56:26.343Z,7.45
2023-05-03T04:58:54.473Z,8.10
2023-05-03T05:01:26.418Z,8.45
2023-05-03T05:03:55.931Z,8.02
2023-05-03T05:06:23.968Z,7.88
2023-05-03T05:08:51.971Z,9.23
2023-05-03T05:11:20.909Z,9.25
2023-05-03T05:13:48.905Z,10.02
2023-05-03T05:16:17.558Z,11.48
2023-05-03T05:18:45.698Z,9.75
2023-05-03T05:21:17.946Z,8.88
2023-05-03T05:23:46.111Z,9.95
2023-05-03T05:26:14.099Z,11.50
2023-05-03T05:28:42.100Z,12.50
2023-05-03T05:31:10.064Z,11.18
2023-05-03T05:33:38.065Z,10.40
2023-05-03T05:36:07.206Z,9.97
2023-05-03T05:38:36.647Z,10.50
2023-05-03T05:41:06.004Z,10.53
2023-05-03T05:43:34.564Z,10.93
2023-05-03T05:46:02.672Z,10.67
2023-05-03T05:48:30.682Z,11.50
2023-05-03T05:50:58.613Z,10.20
2023-05-03T05:53:26.721Z,10.20
2023-05-03T05:55:56.040Z,10.67
2023-05-03T05:58:23.972Z,10.60
2023-05-03T06:00:51.990Z,9.83
2023-05-03T06:03:19.978Z,10.30
2023-05-03T06:05:47.993Z,11.53
2023-05-03T06:08:16.089Z,9.73
2023-05-03T06:10:44.025Z,9.33
2023-05-03T06:13:13.325Z,10.77
2023-05-03T06:15:41.788Z,9.50
2023-05-03T06:18:09.768Z,10.03
2023-05-03T06:20:38.166Z,11.73
2023-05-03T06:23:06.180Z,9.90
2023-05-03T06:25:34.208Z,11.27
2023-05-03T06:28:02.125Z,9.27
2023-05-03T06:30:31.627Z,10.63
2023-05-03T06:32:59.717Z,9.50
2023-05-03T06:35:28.317Z,11.63
2023-05-03T06:37:56.338Z,9.90
2023-05-03T06:40:25.887Z,10.63
2023-05-03T06:42:53.810Z,10.67
2023-05-03T06:45:21.783Z,11.13
2023-05-03T06:47:51.202Z,12.70
2023-05-03T06:50:20.204Z,10.50
2023-05-03T06:52:48.609Z,10.43
2023-05-03T06:55:16.952Z,11.77
2023-05-03T06:57:47.506Z,13.30
2023-05-03T07:00:16.455Z,12.23
2023-05-03T07:02:44.551Z,11.83
2023-05-03T07:05:14.043Z,12.00
2023-05-03T07:07:42.116Z,11.47
2023-05-03T07:10:10.459Z,11.97
2023-05-03T07:12:38.469Z,11.90
2023-05-03T07:15:07.106Z,11.67
2023-05-03T07:17:35.260Z,13.23
2023-05-03T07:20:04.388Z,14.43
2023-05-03T07:22:34.009Z,11.53
2023-05-03T07:25:02.018Z,13.07
2023-05-03T07:27:30.061Z,13.10
2023-05-03T07:29:58.051Z,12.93
2023-05-03T07:32:26.155Z,13.30
2023-05-03T07:34:54.291Z,12.63
2023-05-03T07:37:22.412Z,13.67
2023-05-03T07:39:52.564Z,13.53
2023-05-03T07:42:20.638Z,14.23
2023-05-03T07:44:55.354Z,13.60
2023-05-03T07:47:23.444Z,12.50
2023-05-03T07:49:51.474Z,11.53
2023-05-03T07:52:19.458Z,13.67
2023-05-03T07:54:47.612Z,13.10
2023-05-03T07:57:17.459Z,13.67
2023-05-03T07:59:45.486Z,13.17
2023-05-03T08:02:13.838Z,12.87
2023-05-03T08:04:42.194Z,14.17
2023-05-03T08:07:10.310Z,13.70
2023-05-03T08:09:38.291Z,14.67
2023-05-03T08:12:07.133Z,12.13
2023-05-03T08:14:53.489Z,12.47
2023-05-03T08:17:21.760Z,12.50
2023-05-03T08:19:49.960Z,13.07
2023-05-03T08:22:18.247Z,13.37
2023-05-03T08:24:46.389Z,13.83
2023-05-03T08:27:14.359Z,30.60
2023-05-03T08:29:42.407Z,13.50
2023-05-03T08:32:11.822Z,15.60
2023-05-03T08:34:39.774Z,14.63
2023-05-03T08:37:08.045Z,12.77
2023-05-03T08:39:36.027Z,11.03
2023-05-03T08:42:08.262Z,10.97
2023-05-03T08:44:49.474Z,11.20
2023-05-03T08:47:18.971Z,10.97
2023-05-03T08:49:47.994Z,11.23
2023-05-03T08:52:18.287Z,10.27
2023-05-03T08:54:47.241Z,14.10
2023-05-03T08:57:16.127Z,13.67
2023-05-03T08:59:50.391Z,16.00
2023-05-03T09:02:19.957Z,15.20
2023-05-03T09:04:48.068Z,13.30
2023-05-03T09:07:16.810Z,13.37
2023-05-03T09:09:47.143Z,10.63
2023-05-03T09:12:35.685Z,10.20
2023-05-03T09:15:06.351Z,11.43
2023-05-03T09:17:35.701Z,12.07
2023-05-03T09:20:03.962Z,10.87
2023-05-03T09:22:33.994Z,12.90
2023-05-03T09:25:04.116Z,11.67
2023-05-03T09:27:32.115Z,12.57
2023-05-03T09:30:19.304Z,15.13
2023-05-03T09:32:52.069Z,11.17
2023-05-03T09:35:20.873Z,11.10
2023-05-03T09:37:49.236Z,10.73
2023-05-03T09:40:18.539Z,11.47
2023-05-03T09:43:09.079Z,11.10
2023-05-03T09:45:37.572Z,11.30
2023-05-03T09:48:08.766Z,12.53
2023-05-03T09:50:37.820Z,10.17
2023-05-03T09:53:06.996Z,11.47
2023-05-03T09:55:36.226Z,11.70
2023-05-03T09:58:07.446Z,10.27
2023-05-03T10:00:38.499Z,9.60
2023-05-03T10:03:12.331Z,11.10
2023-05-03T10:05:46.935Z,9.10
2023-05-03T10:08:20.873Z,8.87
2023-05-03T10:10:52.134Z,10.67
2023-05-03T10:13:22.007Z,11.50
2023-05-03T10:15:54.494Z,9.53
2023-05-03T10:18:28.383Z,10.67
2023-05-03T10:21:02.278Z,9.93
2023-05-03T10:23:30.351Z,10.10
2023-05-03T10:26:17.530Z,10.80
2023-05-03T10:28:46.053Z,9.70
2023-05-03T10:31:53.942Z,10.47
2023-05-03T10:34:24.520Z,8.37
2023-05-03T10:36:54.353Z,10.47
2023-05-03T10:39:22.468Z,9.57
2023-05-03T10:42:01.481Z,10.00
2023-05-03T10:44:35.962Z,11.50
2023-05-03T10:47:12.400Z,9.30
2023-05-03T10:49:41.924Z,11.23
2023-05-03T10:52:43.394Z,11.63
2023-05-03T10:55:12.980Z,9.30
2023-05-03T10:57:43.625Z,9.60
2023-05-03T11:00:16.513Z,8.90
2023-05-03T11:03:12.208Z,10.90
2023-05-03T11:05:42.436Z,9.07
2023-05-03T11:08:12.232Z,9.00
2023-05-03T11:10:41.073Z,9.00
2023-05-03T11:13:09.260Z,8.93
2023-05-03T11:15:37.268Z,10.10
2023-05-03T11:18:07.213Z,9.80
2023-05-03T11:20:35.252Z,9.00
2023-05-03T11:23:05.501Z,8.73
2023-05-03T11:25:35.466Z,8.57
2023-05-03T11:28:05.004Z,8.00
2023-05-03T11:30:35.374Z,9.57
2023-05-03T11:33:03.462Z,9.00
2023-05-03T11:35:33.029Z,9.93
2023-05-03T11:38:01.155Z,10.13
2023-05-03T11:40:30.497Z,7.90
2023-05-03T11:42:59.947Z,9.20
2023-05-03T11:45:30.532Z,9.30
2023-05-03T11:47:59.305Z,8.80
2023-05-03T11:50:46.529Z,8.70
2023-05-03T11:53:15.291Z,9.60
2023-05-03T11:55:46.447Z,9.00
2023-05-03T11:58:15.472Z,9.00
2023-05-03T12:00:45.762Z,8.60
2023-05-03T12:03:19.208Z,8.17
2023-05-03T12:05:48.364Z,9.40
2023-05-03T12:08:20.768Z,8.23
2023-05-03T12:10:53.400Z,7.70
2023-05-03T12:13:30.208Z,8.07
2023-05-03T12:16:10.850Z,8.30
2023-05-03T12:18:51.399Z,7.33
2023-05-03T12:23:55.913Z,6.73
2023-05-03T12:26:27.342Z,7.90
2023-05-03T12:28:56.952Z,6.77
2023-05-03T12:31:28.941Z,7.90
2023-05-03T12:34:20.049Z,7.83
2023-05-03T12:36:48.715Z,7.07
2023-05-03T12:39:20.074Z,7.73
2023-05-03T12:44:23.615Z,6.90
2023-05-03T12:46:53.448Z,7.83
2023-05-03T12:49:23.570Z,6.67
2023-05-03T12:52:04.912Z,6.47
2023-05-03T12:54:42.094Z,6.97
2023-05-03T12:57:15.410Z,6.63
2023-05-03T12:59:51.915Z,5.73
2023-05-03T13:04:58.616Z,6.80
2023-05-03T13:07:31.147Z,6.80
2023-05-03T13:12:33.542Z,6.23
2023-05-03T13:15:03.840Z,6.10
2023-05-03T13:17:32.980Z,6.50
2023-05-03T13:20:01.253Z,5.60
2023-05-03T13:22:29.238Z,6.10
2023-05-03T13:24:57.922Z,5.73
2023-05-03T13:27:26.470Z,5.80
2023-05-03T13:29:55.881Z,6.10
2023-05-03T13:32:24.321Z,5.50
2023-05-03T13:34:52.447Z,6.60
2023-05-03T13:37:20.802Z,6.70
2023-05-03T13:39:48.803Z,6.50
2023-05-03T13:42:16.873Z,6.00
2023-05-03T13:44:47.553Z,6.27
2023-05-03T13:47:16.921Z,5.60
2023-05-03T13:49:44.843Z,6.90
2023-05-03T13:52:12.816Z,6.67
2023-05-03T13:54:42.400Z,6.50
2023-05-03T13:57:10.736Z,5.60
2023-05-03T13:59:38.858Z,6.70
2023-05-03T14:02:06.866Z,6.50
2023-05-03T14:04:36.251Z,6.93
2023-05-03T14:07:04.322Z,6.57
2023-05-03T14:09:32.374Z,6.90
2023-05-03T14:12:00.403Z,5.17
2023-05-03T14:14:28.694Z,6.00
2023-05-03T14:16:56.722Z,4.90
2023-05-03T14:19:24.786Z,6.20
2023-05-03T14:21:59.495Z,5.37
2023-05-03T14:24:27.605Z,4.80
2023-05-03T14:26:55.598Z,6.13
2023-05-03T14:29:23.621Z,5.90
2023-05-03T14:31:51.862Z,6.10
2023-05-03T14:34:19.842Z,5.20
2023-05-03T14:36:47.802Z,5.47
2023-05-03T14:39:17.365Z,5.57
2023-05-03T14:41:45.389Z,5.33
2023-05-03T14:44:13.449Z,5.50
2023-05-03T14:46:41.801Z,5.90
2023-05-03T14:49:09.887Z,6.27
2023-05-03T14:51:37.833Z,6.50
2023-05-03T14:54:05.831Z,6.03
2023-05-03T14:56:35.155Z,5.07
2023-05-03T14:59:03.981Z,4.90
2023-05-03T15:01:32.104Z,6.33
2023-05-03T15:04:00.229Z,6.20
2023-05-03T15:06:31.578Z,5.40
2023-05-03T15:08:59.772Z,6.57
2023-05-03T15:11:28.386Z,5.47
2023-05-03T15:13:57.886Z,4.80
2023-05-03T15:16:26.289Z,5.67
2023-05-03T15:18:54.495Z,4.30
2023-05-03T15:21:22.549Z,4.23
2023-05-03T15:23:51.815Z,4.40
2023-05-03T15:26:19.873Z,3.90
2023-05-03T15:28:47.880Z,4.80
2023-05-03T15:31:17.276Z,4.07
2023-05-03T15:33:45.946Z,4.87
2023-05-03T15:36:15.699Z,4.50
2023-05-03T15:38:43.994Z,5.13
2023-05-03T15:41:12.423Z,4.30
2023-05-03T15:43:40.483Z,5.17
2023-05-03T15:46:08.579Z,4.03
2023-05-03T15:48:37.930Z,5.50
2023-05-03T15:51:06.202Z,4.73
2023-05-03T15:53:34.227Z,4.53
2023-05-03T15:56:02.348Z,4.80
2023-05-03T15:58:30.690Z,5.90
2023-05-03T16:00:59.308Z,5.13
2023-05-03T16:03:28.668Z,4.80
2023-05-03T16:05:58.617Z,4.70
2023-05-03T16:08:26.780Z,4.77
2023-05-03T16:10:54.838Z,5.10
2023-05-03T16:13:22.983Z,6.17
2023-05-03T16:15:52.333Z,6.50
2023-05-03T16:18:20.608Z,5.03
2023-05-03T16:20:49.368Z,5.43
2023-05-03T16:23:18.856Z,4.57
2023-05-03T16:25:47.379Z,4.63
2023-05-03T16:28:16.084Z,5.23
2023-05-03T16:30:44.129Z,5.50
2023-05-03T16:33:12.967Z,5.00
2023-05-03T16:35:41.269Z,4.10
2023-05-03T16:38:09.276Z,4.53
2023-05-03T16:40:40.425Z,3.83
2023-05-03T16:43:08.790Z,4.50
2023-05-03T16:45:37.470Z,4.40
2023-05-03T16:48:08.113Z,3.73
2023-05-03T16:50:38.115Z,3.80
2023-05-03T16:53:06.076Z,4.10
2023-05-03T16:55:34.112Z,4.77
2023-05-03T16:58:03.404Z,4.80
2023-05-03T17:00:31.332Z,4.67
2023-05-03T17:02:59.326Z,4.87
2023-05-03T17:05:32.888Z,5.10
2023-05-03T17:08:01.256Z,4.53
2023-05-03T17:10:29.764Z,4.70
2023-05-03T17:12:58.808Z,4.97
2023-05-03T17:15:37.771Z,4.50
2023-05-03T17:18:06.148Z,5.07
2023-05-03T17:20:35.631Z,5.20
2023-05-03T17:23:03.594Z,4.30
2023-05-03T17:25:31.618Z,4.33
2023-05-03T17:27:59.530Z,4.97
2023-05-03T17:30:28.219Z,3.80
2023-05-03T17:32:57.604Z,4.37
2023-05-03T17:35:26.099Z,3.97
2023-05-03T17:37:54.051Z,4.40
2023-05-03T17:40:22.042Z,3.90
2023-05-03T17:42:50.000Z,3.90
2023-05-03T17:45:18.072Z,3.87
2023-05-03T17:47:46.932Z,4.40
2023-05-03T17:50:16.504Z,3.93
2023-05-03T17:52:44.874Z,3.17
2023-05-03T17:55:13.320Z,4.67
2023-05-03T17:57:41.395Z,4.40
2023-05-03T18:00:15.188Z,4.03
2023-05-03T18:02:43.551Z,4.53
2023-05-03T18:05:12.100Z,4.60
2023-05-03T18:07:41.419Z,4.50
2023-05-03T18:10:14.429Z,4.50
2023-05-03T18:12:42.571Z,4.07
2023-05-03T18:15:11.671Z,5.27
2023-05-03T18:17:39.734Z,4.93
2023-05-03T18:20:09.695Z,4.93
2023-05-03T18:22:37.933Z,5.73
2023-05-03T18:25:08.205Z,6.33
2023-05-03T18:27:37.594Z,5.10
2023-05-03T18:30:07.208Z,5.60
2023-05-03T18:32:35.507Z,7.00
2023-05-03T18:35:04.242Z,4.97
2023-05-03T18:37:32.248Z,5.20
2023-05-03T18:40:00.285Z,5.80
2023-05-03T18:42:31.896Z,7.73
2023-05-03T18:44:59.918Z,24.43
2023-05-03T18:47:28.657Z,10.10
2023-05-03T18:49:56.723Z,7.00
2023-05-03T18:52:24.701Z,5.43
2023-05-03T18:54:52.680Z,6.37
2023-05-03T18:57:20.757Z,5.93
2023-05-03T19:00:00.246Z,6.80
2023-05-03T19:02:31.123Z,12.53
2023-05-03T19:05:00.774Z,7.27
2023-05-03T19:07:29.158Z,6.73
2023-05-03T19:09:57.649Z,5.87
2023-05-03T19:12:25.791Z,5.53
2023-05-03T19:14:55.125Z,5.40
2023-05-03T19:17:23.539Z,7.20
2023-05-03T19:19:51.593Z,5.07
2023-05-03T19:22:19.529Z,4.77
2023-05-03T19:24:47.971Z,5.47
2023-05-03T19:27:16.878Z,5.50
2023-05-03T19:29:44.916Z,5.37
2023-05-03T19:32:14.400Z,6.77
2023-05-03T19:34:42.390Z,5.63
2023-05-03T19:37:10.389Z,6.90
2023-05-03T19:39:38.360Z,5.27
2023-05-03T19:42:06.555Z,5.60
2023-05-03T19:44:34.555Z,6.47
2023-05-03T19:47:02.504Z,5.77
2023-05-03T19:49:31.963Z,6.37
2023-05-03T19:52:01.886Z,5.00
2023-05-03T19:54:31.082Z,6.47
2023-05-03T19:56:59.138Z,6.60
2023-05-03T19:59:29.137Z,6.20
2023-05-03T20:01:57.141Z,5.60
2023-05-03T20:04:25.923Z,5.57
2023-05-03T20:06:55.234Z,7.53
2023-05-03T20:09:23.483Z,6.07
2023-05-03T20:11:51.505Z,5.73
2023-05-03T20:14:19.579Z,5.43
2023-05-03T20:16:47.606Z,5.97
2023-05-03T20:19:15.829Z,5.30
2023-05-03T20:21:44.581Z,5.37
2023-05-03T20:24:14.702Z,5.60
2023-05-03T20:26:42.832Z,5.90
2023-05-03T20:29:10.803Z,5.80
2023-05-03T20:31:39.548Z,5.13
2023-05-03T20:34:07.829Z,6.00
2023-05-03T20:36:35.788Z,6.07
2023-05-03T20:39:04.917Z,6.00
2023-05-03T20:41:34.195Z,5.60
2023-05-03T20:44:02.117Z,5.20
2023-05-03T20:46:30.049Z,7.00
2023-05-03T20:48:58.575Z,5.30
2023-05-03T20:51:27.059Z,6.40
2023-05-03T20:53:55.014Z,5.90
2023-05-03T20:56:22.931Z,5.60
2023-05-03T20:58:52.214Z,5.80
2023-05-03T21:01:22.370Z,5.40
2023-05-03T21:03:50.304Z,6.00
2023-05-03T21:06:18.236Z,6.10
2023-05-03T21:08:46.164Z,5.47
2023-05-03T21:11:14.135Z,5.87
2023-05-03T21:13:42.081Z,6.47
2023-05-03T21:16:11.396Z,5.53
2023-05-03T21:18:39.383Z,5.57
2023-05-03T21:21:07.435Z,5.97
2023-05-03T21:23:35.385Z,6.00
2023-05-03T21:26:03.680Z,5.97
2023-05-03T21:28:32.413Z,6.20
2023-05-03T21:31:00.853Z,5.57
2023-05-03T21:33:30.220Z,6.17
2023-05-03T21:35:58.192Z,5.63
2023-05-03T21:38:26.105Z,6.60
2023-05-03T21:40:54.041Z,5.37
2023-05-03T21:43:21.985Z,5.30
2023-05-03T21:45:50.156Z,6.63
2023-05-03T21:48:18.101Z,5.50
2023-05-03T21:50:47.366Z,5.77
2023-05-03T21:53:15.462Z,5.63
2023-05-03T21:55:43.434Z,5.63
2023-05-03T21:58:11.395Z,5.57
2023-05-03T22:00:40.437Z,6.53
2023-05-03T22:03:08.909Z,6.57
2023-05-03T22:05:39.258Z,5.80
2023-05-03T22:08:09.808Z,4.93
2023-05-03T22:10:38.250Z,6.20
2023-05-03T22:13:06.312Z,6.17
2023-05-03T22:15:34.355Z,6.80
2023-05-03T22:18:02.347Z,6.40
2023-05-03T22:20:30.478Z,6.00
2023-05-03T22:22:58.431Z,5.80
2023-05-03T22:25:31.947Z,6.50
2023-05-03T22:28:00.752Z,6.20
2023-05-03T22:30:28.953Z,6.70
2023-05-03T22:32:56.909Z,6.10
2023-05-03T22:35:25.334Z,5.93
2023-05-03T22:37:53.362Z,6.53
2023-05-03T22:40:21.684Z,5.70
2023-05-03T22:42:50.999Z,4.97
2023-05-03T22:45:19.072Z,6.07
2023-05-03T22:47:47.093Z,5.23
2023-05-03T22:50:15.367Z,6.30
2023-05-03T22:52:43.701Z,6.23
2023-05-03T22:55:11.876Z,6.63
2023-05-03T22:57:39.811Z,6.75
2023-05-03T23:00:11.511Z,5.78
2023-05-03T23:02:39.599Z,6.25
2023-05-03T23:05:08.732Z,6.63
2023-05-03T23:07:36.726Z,5.63
2023-05-03T23:10:06.159Z,6.73
2023-05-03T23:12:34.613Z,4.70
2023-05-03T23:15:02.637Z,5.70
2023-05-03T23:17:31.894Z,6.60
2023-05-03T23:19:59.888Z,7.63
2023-05-03T23:22:28.243Z,6.47
2023-05-03T23:24:56.204Z,5.87
2023-05-03T23:27:24.147Z,5.50
2023-05-03T23:29:52.543Z,5.17
2023-05-03T23:32:21.683Z,5.57
2023-05-03T23:34:51.568Z,6.40
2023-05-03T23:37:19.516Z,6.43
2023-05-03T23:39:47.567Z,6.70
2023-05-03T23:42:15.866Z,5.40
2023-05-03T23:44:54.372Z,5.40
2023-05-03T23:47:23.564Z,5.00
2023-05-03T23:49:53.072Z,5.55
2023-05-03T23:52:21.271Z,5.73
2023-05-03T23:54:49.289Z,5.90
2023-05-03T23:57:17.319Z,5.93
2023-05-03T23:59:45.267Z,6.00
