createdAt,value
2017-02-18T17:01:49.970Z,1003.12
2017-02-18T17:02:33.126Z,1003.09
2017-02-18T17:03:19.959Z,1003.06
2017-02-18T17:04:06.373Z,1003.11
2017-02-18T17:04:46.781Z,1003.1
2017-02-18T17:05:27.248Z,1003.09
2017-02-18T17:06:07.698Z,1003.11
2017-02-18T17:06:48.166Z,1003.11
2017-02-18T17:07:28.629Z,1003.12
2017-02-18T17:08:09.119Z,1003.12
2017-02-18T17:08:49.611Z,1003.13
2017-02-18T17:09:30.031Z,1003.13
2017-02-18T17:10:11.060Z,1003.1
2017-02-18T17:10:52.219Z,1003.11
2017-02-18T17:11:32.714Z,1003.1
2017-02-18T17:12:13.914Z,1003.11
2017-02-18T17:12:54.333Z,1003.1
2017-02-18T17:13:34.756Z,1003.09
2017-02-18T17:14:15.228Z,1003.07
2017-02-18T17:14:55.675Z,1003.07
2017-02-18T17:15:36.153Z,1003.1
2017-02-18T17:16:16.641Z,1003.09
2017-02-18T17:16:57.027Z,1003.08
2017-02-18T17:17:37.760Z,1003.08
2017-02-18T17:18:18.230Z,1003.09
2017-02-18T17:18:58.627Z,1003.1
2017-02-18T17:19:39.064Z,1003.12
2017-02-18T17:20:19.577Z,1003.12
2017-02-18T17:21:00.027Z,1003.13
2017-02-18T17:21:42.182Z,1003.15
2017-02-18T17:22:23.475Z,1003.13
2017-02-18T17:23:03.829Z,1003.1
2017-02-18T17:23:44.309Z,1003.14
2017-02-18T17:24:24.726Z,1003.14
2017-02-18T17:25:05.206Z,1003.15
2017-02-18T17:25:46.426Z,1003.13
2017-02-18T17:26:26.912Z,1003.15
2017-02-18T17:27:07.329Z,1003.12
2017-02-18T17:27:48.471Z,1003.1
2017-02-18T17:28:28.888Z,1003.13
2017-02-18T17:29:10.868Z,1003.17
2017-02-18T17:29:51.294Z,1003.14
2017-02-18T17:30:31.783Z,1003.16
2017-02-18T17:31:12.361Z,1003.11
2017-02-18T17:31:52.832Z,1003.09
2017-02-18T17:32:33.291Z,1003.09
2017-02-18T17:33:13.766Z,1003.08
2017-02-18T17:33:54.824Z,1003.09
2017-02-18T17:34:35.288Z,1003.11
2017-02-18T17:35:17.540Z,1003.1
2017-02-18T17:35:58.063Z,1003.12
2017-02-18T17:36:40.090Z,1003.11
2017-02-18T17:37:20.492Z,1003.09
2017-02-18T17:38:00.952Z,1003.08
2017-02-18T17:38:41.426Z,1003.03
2017-02-18T17:39:22.731Z,1003.1
2017-02-18T17:40:03.215Z,1003.1
2017-02-18T17:40:44.482Z,1003.07
2017-02-18T17:41:25.008Z,1003.1
2017-02-18T17:42:05.490Z,1003.03
2017-02-18T17:42:46.062Z,1003.06
2017-02-18T17:43:26.626Z,1003.06
2017-02-18T17:44:07.108Z,1003.08
2017-02-18T17:44:48.550Z,1003.06
2017-02-18T17:45:29.768Z,1003.06
2017-02-18T17:46:12.503Z,1003.05
2017-02-18T17:46:53.055Z,1003.09
2017-02-18T17:47:33.553Z,1003.08
2017-02-18T17:48:14.878Z,1003.07
2017-02-18T17:48:55.336Z,1003.09
2017-02-18T17:49:35.948Z,1003.07
2017-02-18T17:50:16.494Z,1003.04
2017-02-18T17:50:57.586Z,1003.04
2017-02-18T17:51:38.037Z,1003.06
2017-02-18T17:52:20.445Z,1003.07
2017-02-18T17:53:00.861Z,1003.06
2017-02-18T17:53:41.317Z,1003.03
2017-02-18T17:54:22.569Z,1003.07
2017-02-18T17:55:03.203Z,1003.1
2017-02-18T17:55:43.554Z,1003.07
2017-02-18T17:56:24.007Z,1003.08
2017-02-18T17:57:06.079Z,1003.09
2017-02-18T17:57:46.563Z,1003.09
2017-02-18T17:58:27.028Z,1003.08
2017-02-18T17:59:08.589Z,1003.04
2017-02-18T17:59:49.036Z,1003.06
2017-02-18T18:00:29.488Z,1003.04
2017-02-18T18:01:09.902Z,1003.07
2017-02-18T18:01:50.444Z,1003.1
2017-02-18T18:02:30.824Z,1003.09
2017-02-18T18:03:11.327Z,1003.07
2017-02-18T18:03:51.776Z,1003.08
2017-02-18T18:04:33.227Z,1003.06
2017-02-18T18:05:15.469Z,1003.07
2017-02-18T18:05:55.911Z,1003.09
2017-02-18T18:06:36.409Z,1003.06
2017-02-18T18:07:16.907Z,1003.05
2017-02-18T18:07:57.341Z,1003.05
2017-02-18T18:08:38.711Z,1003.06
2017-02-18T18:09:19.780Z,1003.03
2017-02-18T18:10:00.241Z,1003.04
2017-02-18T18:10:41.437Z,1003.06
2017-02-18T18:11:21.969Z,1003.07
2017-02-18T18:12:03.056Z,1003.08
2017-02-18T18:12:43.948Z,1003.07
2017-02-18T18:13:24.512Z,1003.06
2017-02-18T18:14:05.925Z,1003.09
2017-02-18T18:14:46.341Z,1003.07
2017-02-18T18:15:26.744Z,1003.12
2017-02-18T18:16:07.271Z,1003.11
2017-02-18T18:16:47.720Z,1003.11
2017-02-18T18:17:28.785Z,1003.13
2017-02-18T18:18:09.891Z,1003.13
2017-02-18T18:18:50.385Z,1003.18
2017-02-18T18:19:30.905Z,1003.15
2017-02-18T18:20:13.072Z,1003.14
2017-02-18T18:20:53.547Z,1003.14
2017-02-18T18:21:34.028Z,1003.14
2017-02-18T18:22:14.474Z,1003.16
2017-02-18T18:22:54.929Z,1003.18
2017-02-18T18:23:35.428Z,1003.19
2017-02-18T18:24:15.990Z,1003.14
2017-02-18T18:24:56.419Z,1003.17
2017-02-18T18:25:36.874Z,1003.15
2017-02-18T18:26:17.368Z,1003.15
2017-02-18T18:26:57.817Z,1003.13
2017-02-18T18:27:38.310Z,1003.13
2017-02-18T18:28:18.725Z,1003.1
2017-02-18T18:28:59.215Z,1003.13
2017-02-18T18:29:40.391Z,1003.11
2017-02-18T18:30:20.863Z,1003.08
2017-02-18T18:31:01.315Z,1003.09
2017-02-18T18:31:41.785Z,1003.09
2017-02-18T18:32:22.275Z,1003.11
2017-02-18T18:34:39.700Z,1003.06
2017-02-18T18:35:28.582Z,1003.02
2017-02-18T18:36:17.877Z,1003.04
2017-02-18T18:37:06.426Z,1003.04
2017-02-18T18:37:55.169Z,1003.02
2017-02-18T18:38:36.316Z,1003.03
2017-02-18T18:39:17.708Z,1003.07
2017-02-18T18:39:58.125Z,1003.08
2017-02-18T18:40:39.292Z,1003.07
2017-02-18T18:41:19.775Z,1003.07
2017-02-18T18:42:00.271Z,1003.07
2017-02-18T18:42:42.005Z,1003.07
2017-02-18T18:43:42.897Z,1003.08
2017-02-18T18:44:29.316Z,1003.12
2017-02-18T18:45:20.163Z,1003.06
2017-02-18T18:46:09.532Z,1003.07
2017-02-18T18:46:50.096Z,1003.1
2017-02-18T18:47:30.438Z,1003.07
2017-02-18T18:48:10.860Z,1003.06
2017-02-18T18:48:51.815Z,1003.06
2017-02-18T18:49:32.372Z,1003.08
2017-02-18T18:50:13.542Z,1003.07
2017-02-18T18:50:54.115Z,1003.06
2017-02-18T18:51:34.626Z,1003.07
2017-02-18T18:52:17.492Z,1003.08
2017-02-18T18:52:59.904Z,1003.06
2017-02-18T18:54:33.100Z,1003.06
2017-02-18T18:55:19.956Z,1003.03
2017-02-18T18:56:08.775Z,1003.04
2017-02-18T18:56:57.194Z,1003.03
2017-02-18T18:57:46.105Z,1003.04
2017-02-18T18:58:34.420Z,1003.02
2017-02-18T18:59:23.298Z,1003.06
2017-02-18T19:00:12.134Z,1003.04
2017-02-18T19:01:00.718Z,1003
2017-02-18T19:01:49.451Z,1003.06
2017-02-18T19:02:37.826Z,1003.03
2017-02-18T19:03:26.843Z,1002.97
2017-02-18T19:04:15.424Z,1003.01
2017-02-18T19:05:04.420Z,1003.01
2017-02-18T19:05:52.468Z,1003
2017-02-18T19:06:41.727Z,1003.01
2017-02-18T19:07:30.250Z,1003
2017-02-18T19:08:18.730Z,1002.98
2017-02-18T19:09:07.702Z,1003.03
2017-02-18T19:09:56.194Z,1002.97
2017-02-18T19:10:45.118Z,1002.98
2017-02-18T19:11:33.373Z,1002.97
2017-02-18T19:12:22.979Z,1003.03
2017-02-18T19:13:11.117Z,1002.98
2017-02-18T19:13:59.471Z,1002.97
2017-02-18T19:14:48.736Z,1003.02
2017-02-18T19:15:36.858Z,1003.02
2017-02-18T19:16:28.900Z,1003
2017-02-18T19:17:17.712Z,1003
2017-02-18T19:18:06.573Z,1003
2017-02-18T19:18:55.311Z,1003.03
2017-02-18T19:19:44.195Z,1002.97
2017-02-18T19:20:32.798Z,1002.93
2017-02-18T19:21:21.610Z,1002.96
2017-02-18T19:22:10.408Z,1002.97
2017-02-18T19:22:59.218Z,1002.95
2017-02-18T19:23:47.425Z,1002.94
2017-02-18T19:24:35.971Z,1002.96
2017-02-18T19:25:24.717Z,1002.95
2017-02-18T19:26:13.549Z,1002.97
2017-02-18T19:27:02.026Z,1002.97
2017-02-18T19:27:51.007Z,1002.98
2017-02-18T19:28:39.317Z,1002.97
2017-02-18T19:29:28.189Z,1002.94
2017-02-18T19:30:17.156Z,1002.93
2017-02-18T19:31:05.380Z,1002.91
2017-02-18T19:31:54.455Z,1002.95
2017-02-18T19:32:43.209Z,1002.96
2017-02-18T19:33:32.199Z,1002.97
2017-02-18T19:34:20.896Z,1002.95
2017-02-18T19:35:09.778Z,1002.97
2017-02-18T19:35:58.318Z,1002.97
2017-02-18T19:36:45.272Z,1002.97
2017-02-18T19:37:27.755Z,1002.94
2017-02-18T19:38:08.241Z,1002.96
2017-02-18T19:38:48.673Z,1002.98
2017-02-18T19:39:29.107Z,1003
2017-02-18T19:40:09.553Z,1003
2017-02-18T19:40:50.003Z,1002.98
2017-02-18T19:41:30.474Z,1002.98
2017-02-18T19:42:10.894Z,1002.98
2017-02-18T19:42:51.414Z,1002.99
2017-02-18T19:43:31.868Z,1003.02
2017-02-18T19:44:12.340Z,1002.96
2017-02-18T19:44:52.812Z,1002.96
2017-02-18T19:45:33.258Z,1002.95
2017-02-18T19:46:13.654Z,1002.98
2017-02-18T19:46:54.154Z,1002.97
2017-02-18T19:47:34.696Z,1002.99
2017-02-18T19:48:15.135Z,1002.98
2017-02-18T19:48:56.225Z,1002.96
2017-02-18T19:49:36.563Z,1002.94
2017-02-18T19:50:19.247Z,1002.94
2017-02-18T19:50:59.653Z,1002.91
2017-02-18T19:51:40.200Z,1002.9
2017-02-18T19:52:20.602Z,1002.9
2017-02-18T19:53:01.077Z,1002.92
2017-02-18T19:53:41.542Z,1002.93
2017-02-18T19:54:27.266Z,1002.94
2017-02-18T19:55:07.812Z,1002.97
2017-02-18T19:55:48.195Z,1002.97
2017-02-18T19:56:28.635Z,1002.95
2017-02-18T19:57:09.025Z,1002.91
2017-02-18T19:57:49.562Z,1002.88
2017-02-18T19:58:29.983Z,1002.9
2017-02-18T19:59:10.454Z,1002.92
2017-02-18T19:59:50.917Z,1002.92
2017-02-18T20:00:31.422Z,1002.89
2017-02-18T20:01:11.799Z,1002.9
2017-02-18T20:01:52.403Z,1002.89
2017-02-18T20:02:32.835Z,1002.87
2017-02-18T20:03:13.317Z,1002.87
2017-02-18T20:03:53.873Z,1002.89
2017-02-18T20:04:34.249Z,1002.85
2017-02-18T20:05:14.787Z,1002.87
2017-02-18T20:05:55.302Z,1002.9
2017-02-18T20:06:35.861Z,1002.89
2017-02-18T20:07:16.263Z,1002.88
2017-02-18T20:07:56.693Z,1002.88
2017-02-18T20:08:37.187Z,1002.9
2017-02-18T20:09:17.689Z,1002.91
2017-02-18T20:09:58.134Z,1002.89
2017-02-18T20:10:38.643Z,1002.91
2017-02-18T20:11:19.237Z,1002.91
2017-02-18T20:12:00.390Z,1002.89
2017-02-18T20:12:40.825Z,1002.88
2017-02-18T20:13:21.348Z,1002.88
2017-02-18T20:14:01.833Z,1002.87
2017-02-18T20:14:42.295Z,1002.87
2017-02-18T20:15:22.725Z,1002.87
2017-02-18T20:16:03.286Z,1002.87
2017-02-18T20:16:43.759Z,1002.94
2017-02-18T20:17:24.458Z,1002.94
2017-02-18T20:18:04.891Z,1002.86
2017-02-18T20:18:45.408Z,1002.86
2017-02-18T20:19:25.930Z,1002.86
2017-02-18T20:20:06.492Z,1002.86
2017-02-18T20:20:47.595Z,1002.9
2017-02-18T20:21:29.003Z,1002.9
2017-02-18T20:22:09.386Z,1002.9
2017-02-18T20:22:49.872Z,1002.9
2017-02-18T20:23:30.435Z,1002.9
2017-02-18T20:24:11.065Z,1002.9
2017-02-18T20:24:51.575Z,1002.88
2017-02-18T20:25:32.277Z,1002.92
2017-02-18T20:26:13.154Z,1002.92
2017-02-18T20:26:53.676Z,1002.86
2017-02-18T20:27:35.559Z,1002.86
2017-02-18T20:28:16.691Z,1002.87
2017-02-18T20:28:57.241Z,1002.87
2017-02-18T20:29:37.792Z,1002.87
2017-02-18T20:30:18.647Z,1002.87
2017-02-18T20:30:59.369Z,1002.82
2017-02-18T20:31:39.998Z,1002.81
2017-02-18T20:32:20.888Z,1002.85
2017-02-18T20:33:01.339Z,1002.86
2017-02-18T20:33:41.807Z,1002.86
2017-02-18T20:34:22.375Z,1002.81
2017-02-18T20:35:03.055Z,1002.81
2017-02-18T20:35:43.491Z,1002.81
2017-02-18T20:36:23.883Z,1002.9
2017-02-18T20:37:04.470Z,1002.83
2017-02-18T20:37:45.014Z,1002.83
2017-02-18T20:38:26.961Z,1002.83
2017-02-18T20:39:07.433Z,1002.83
2017-02-18T20:39:48.120Z,1002.86
2017-02-18T20:40:28.574Z,1002.86
2017-02-18T20:41:08.988Z,1002.86
2017-02-18T20:41:49.386Z,1002.86
2017-02-18T20:42:29.874Z,1002.83
2017-02-18T21:14:43.104Z,1002.86
2017-02-18T21:15:23.576Z,1002.86
2017-02-18T21:16:06.913Z,1002.86
2017-02-18T21:16:49.132Z,1002.86
2017-02-18T21:17:31.867Z,1002.86
2017-02-18T21:18:16.416Z,1002.86
2017-02-18T21:19:01.021Z,1002.83
2017-02-18T21:19:44.088Z,1002.83
2017-02-18T21:39:55.409Z,0
2017-02-18T21:40:37.798Z,0
2017-02-18T21:41:18.264Z,0
2017-02-18T21:41:58.772Z,1002.78
2017-02-18T21:42:39.237Z,1002.78
2017-02-18T21:43:19.837Z,1002.78
2017-02-18T21:44:00.128Z,1002.78
2017-02-18T21:44:40.556Z,1002.78
2017-02-18T21:45:21.112Z,1002.78
2017-02-18T21:46:02.029Z,1002.78
2017-02-18T21:46:42.828Z,1002.78
2017-02-18T21:47:23.244Z,1002.78
2017-02-18T21:48:03.695Z,1002.81
2017-02-18T21:48:44.853Z,1002.81
2017-02-18T21:49:25.307Z,1002.81
2017-02-18T21:50:05.763Z,1002.82
2017-02-18T21:50:46.356Z,1002.82
2017-02-18T21:51:26.795Z,1002.82
2017-02-18T21:52:07.380Z,1002.82
2017-02-18T21:52:48.647Z,1002.82
2017-02-18T21:53:29.960Z,1002.84
2017-02-18T21:54:10.389Z,1002.84
2017-02-18T21:54:50.888Z,1002.84
2017-02-18T21:55:32.355Z,1002.84
2017-02-18T21:56:12.797Z,1002.84
2017-02-18T21:56:53.224Z,1002.84
2017-02-18T21:57:33.679Z,1002.84
2017-02-18T21:58:15.637Z,1002.84
2017-02-18T21:58:56.087Z,1002.84
2017-02-18T21:59:37.593Z,1002.84
2017-02-18T22:00:18.714Z,1002.84
2017-02-18T22:00:59.157Z,1002.84
2017-02-18T22:01:39.786Z,1002.84
2017-02-18T22:02:20.263Z,1002.84
2017-02-18T22:03:00.807Z,1002.84
2017-02-18T22:03:41.606Z,1002.84
2017-02-18T22:04:22.110Z,1002.84
2017-02-18T22:05:02.559Z,1002.84
2017-02-18T22:05:43.377Z,1002.84
2017-02-18T22:06:23.901Z,1002.84
2017-02-18T22:07:04.478Z,1002.84
2017-02-18T22:07:44.917Z,1002.84
2017-02-18T22:08:25.386Z,1002.84
2017-02-18T22:09:05.760Z,1002.84
2017-02-18T22:09:46.705Z,1002.84
2017-02-18T22:10:27.537Z,1002.88
2017-02-18T22:11:07.586Z,1002.88
2017-02-18T22:11:48.063Z,1002.88
2017-02-18T22:12:29.132Z,1002.88
2017-02-18T22:13:09.570Z,1002.88
2017-02-18T22:13:49.989Z,1002.88
2017-02-18T22:14:30.466Z,1002.88
2017-02-18T22:15:10.950Z,1002.87
2017-02-18T22:15:53.144Z,1002.86
2017-02-18T22:16:33.153Z,1002.86
2017-02-18T22:17:13.604Z,1002.88
2017-02-18T22:17:54.060Z,1002.88
2017-02-18T22:18:34.413Z,1002.88
2017-02-18T22:19:14.828Z,1002.88
2017-02-18T22:19:55.242Z,1002.87
2017-02-18T22:20:37.085Z,1002.87
2017-02-18T22:21:17.615Z,1002.86
2017-02-18T22:21:58.477Z,1002.86
2017-02-18T22:22:38.911Z,1002.86
2017-02-18T22:23:19.422Z,1002.84
2017-02-18T22:23:59.792Z,1002.84
2017-02-18T22:24:40.291Z,1002.84
2017-02-18T22:25:20.996Z,1002.84
2017-02-18T22:26:01.992Z,1002.84
2017-02-18T22:26:42.388Z,1002.84
2017-02-18T22:27:22.983Z,1002.84
2017-02-18T22:28:03.496Z,1002.84
2017-02-18T22:28:43.908Z,1002.84
2017-02-18T22:29:24.397Z,1002.84
2017-02-18T22:30:04.809Z,1002.86
2017-02-18T22:30:45.318Z,1002.86
2017-02-18T22:31:25.742Z,1002.86
2017-02-18T22:32:08.461Z,1002.86
2017-02-18T22:32:50.405Z,1002.86
2017-02-18T22:33:30.824Z,1002.86
2017-02-18T22:34:11.228Z,1002.86
2017-02-18T22:34:51.623Z,1002.86
2017-02-18T22:35:32.295Z,1002.86
2017-02-18T22:36:12.785Z,1002.86
2017-02-18T22:36:53.279Z,1002.86
2017-02-18T22:37:33.842Z,1002.86
2017-02-18T22:38:14.957Z,1002.86
2017-02-18T22:38:56.207Z,1002.85
2017-02-18T22:39:36.720Z,1002.77
2017-02-18T22:40:17.177Z,1002.77
2017-02-18T22:40:57.869Z,1002.77
2017-02-18T22:41:38.238Z,1002.77
2017-02-18T22:42:19.602Z,1002.78
2017-02-18T22:43:00.572Z,1002.78
2017-02-18T22:43:42.488Z,1002.78
