createdAt,value
2019-02-27T00:03:28.773Z,102588.58
2019-02-27T00:08:32.756Z,102587.81
2019-02-27T00:13:38.368Z,102585.30
2019-02-27T00:18:44.003Z,102582.79
2019-02-27T00:23:49.513Z,102579.70
2019-02-27T00:28:56.143Z,102567.76
2019-02-27T00:34:02.331Z,102561.66
2019-02-27T00:39:08.257Z,102563.98
2019-02-27T00:44:13.879Z,102556.80
2019-02-27T00:49:19.716Z,102558.63
2019-02-27T00:54:25.156Z,102552.88
2019-02-27T00:59:32.873Z,102555.14
2019-02-27T01:04:37.821Z,102555.21
2019-02-27T01:09:43.588Z,102552.13
2019-02-27T01:14:49.196Z,102548.86
2019-02-27T01:19:54.644Z,102544.00
2019-02-27T01:25:00.059Z,102539.70
2019-02-27T01:30:06.285Z,102535.13
2019-02-27T01:35:11.967Z,102529.47
2019-02-27T01:40:18.551Z,102527.27
2019-02-27T01:45:24.085Z,102521.58
2019-02-27T01:50:35.114Z,102516.79
2019-02-27T01:55:41.020Z,102508.55
2019-02-27T02:00:46.591Z,102509.85
2019-02-27T02:05:52.102Z,102502.41
2019-02-27T02:10:58.923Z,102494.77
2019-02-27T02:17:01.851Z,102484.66
2019-02-27T02:22:38.948Z,102463.78
2019-02-27T02:28:28.492Z,102461.19
2019-02-27T02:34:22.294Z,102455.69
2019-02-27T02:40:11.239Z,102450.84
2019-02-27T02:45:57.917Z,102438.38
2019-02-27T02:52:08.197Z,102431.50
2019-02-27T02:57:53.918Z,102429.84
2019-02-27T03:03:37.098Z,102423.28
2019-02-27T03:09:06.857Z,102428.34
2019-02-27T03:14:54.680Z,102426.91
2019-02-27T03:20:52.333Z,102422.59
2019-02-27T03:26:33.212Z,102414.08
2019-02-27T03:32:13.525Z,102409.77
2019-02-27T03:37:28.745Z,102397.43
2019-02-27T03:43:19.832Z,102395.86
2019-02-27T03:48:44.466Z,102403.72
2019-02-27T03:54:20.625Z,102404.96
2019-02-27T04:00:18.137Z,102397.98
2019-02-27T04:06:21.209Z,102393.77
2019-02-27T04:11:26.294Z,102399.02
2019-02-27T04:16:32.727Z,102395.56
2019-02-27T04:21:38.229Z,102386.77
2019-02-27T04:26:43.744Z,102381.14
2019-02-27T04:31:49.325Z,102385.48
2019-02-27T04:36:54.956Z,102378.36
2019-02-27T04:42:00.413Z,102368.72
2019-02-27T04:47:06.137Z,102370.61
2019-02-27T04:52:11.651Z,102368.28
2019-02-27T04:57:17.245Z,102367.83
2019-02-27T05:02:22.920Z,102360.64
2019-02-27T05:07:28.415Z,102360.61
2019-02-27T05:12:34.228Z,102361.95
2019-02-27T05:17:39.790Z,102356.27
2019-02-27T05:22:45.390Z,102351.09
2019-02-27T05:27:50.866Z,102354.06
2019-02-27T05:33:01.645Z,102349.62
2019-02-27T05:38:03.710Z,102348.95
2019-02-27T05:43:13.196Z,102349.72
2019-02-27T05:48:19.700Z,102350.29
2019-02-27T05:53:23.562Z,102350.34
2019-02-27T05:58:29.036Z,102341.31
2019-02-27T06:03:34.547Z,102343.57
2019-02-27T06:08:40.049Z,102340.82
2019-02-27T06:13:47.606Z,102347.80
2019-02-27T06:18:56.070Z,102346.45
2019-02-27T06:23:59.856Z,102350.21
2019-02-27T06:29:05.405Z,102347.69
2019-02-27T06:34:11.201Z,102336.59
2019-02-27T06:39:16.834Z,102334.65
2019-02-27T06:44:22.193Z,102333.39
2019-02-27T06:49:27.680Z,102322.97
2019-02-27T06:54:33.182Z,102327.00
2019-02-27T06:59:38.674Z,102332.67
2019-02-27T07:04:44.304Z,102330.19
2019-02-27T07:09:49.892Z,102325.97
2019-02-27T07:14:55.538Z,102320.16
2019-02-27T07:20:01.354Z,102318.41
2019-02-27T07:25:07.907Z,102319.52
2019-02-27T07:30:17.622Z,102328.16
2019-02-27T07:35:26.644Z,102321.00
2019-02-27T07:40:30.475Z,102316.66
2019-02-27T07:45:35.957Z,102305.68
2019-02-27T07:50:41.590Z,102297.95
2019-02-27T07:55:47.462Z,102283.35
2019-02-27T08:00:53.670Z,102277.27
2019-02-27T08:05:59.806Z,102270.20
2019-02-27T08:11:06.544Z,102257.14
2019-02-27T08:16:11.957Z,102253.20
2019-02-27T08:21:17.385Z,102238.67
2019-02-27T08:26:22.978Z,102226.30
2019-02-27T08:31:28.888Z,102233.50
2019-02-27T08:36:34.502Z,102237.83
2019-02-27T08:41:39.917Z,102236.84
2019-02-27T08:46:45.597Z,102218.40
2019-02-27T08:51:51.102Z,102209.95
2019-02-27T08:56:57.002Z,102198.88
2019-02-27T09:02:02.848Z,102194.16
2019-02-27T09:07:08.507Z,102181.80
2019-02-27T09:12:14.604Z,102182.83
2019-02-27T09:17:20.361Z,102172.13
2019-02-27T09:22:26.176Z,102167.08
2019-02-27T09:27:32.959Z,102147.95
2019-02-27T09:32:38.947Z,102147.98
2019-02-27T09:37:44.746Z,102143.74
2019-02-27T09:42:53.040Z,102133.72
2019-02-27T09:47:59.874Z,102134.23
2019-02-27T09:53:05.602Z,102133.39
2019-02-27T09:58:12.207Z,102128.31
2019-02-27T10:03:21.265Z,102129.13
2019-02-27T10:08:26.179Z,102137.19
2019-02-27T10:13:32.076Z,102142.36
2019-02-27T10:18:37.604Z,102133.25
2019-02-27T10:23:43.265Z,102144.67
2019-02-27T10:28:48.913Z,102144.64
2019-02-27T10:33:54.429Z,102140.41
2019-02-27T10:39:02.053Z,102142.61
2019-02-27T10:44:07.324Z,102140.95
2019-02-27T10:49:13.023Z,102137.94
2019-02-27T10:54:18.559Z,102131.81
2019-02-27T10:59:24.181Z,102134.70
2019-02-27T11:04:29.693Z,102135.30
2019-02-27T11:09:35.104Z,102128.95
2019-02-27T11:14:40.683Z,102114.18
2019-02-27T11:19:46.219Z,102107.58
2019-02-27T11:24:52.478Z,102095.69
2019-02-27T11:30:01.276Z,102080.77
2019-02-27T11:35:05.174Z,102067.81
2019-02-27T11:40:14.154Z,102064.25
2019-02-27T11:45:23.764Z,102056.23
2019-02-27T11:50:26.575Z,102042.18
2019-02-27T11:55:32.031Z,102035.00
2019-02-27T12:00:37.539Z,102021.70
2019-02-27T12:05:42.945Z,102014.82
2019-02-27T12:10:48.368Z,102011.27
2019-02-27T12:15:54.137Z,102004.10
2019-02-27T12:20:59.917Z,101991.98
2019-02-27T12:26:05.371Z,101987.14
2019-02-27T12:31:14.233Z,101971.55
2019-02-27T12:36:18.737Z,101960.16
2019-02-27T12:41:24.128Z,101956.40
2019-02-27T12:46:33.791Z,101950.00
2019-02-27T12:51:38.312Z,101930.56
2019-02-27T12:56:44.575Z,101921.63
2019-02-27T13:01:51.690Z,101914.93
2019-02-27T13:06:57.225Z,101907.24
2019-02-27T13:12:02.976Z,101908.59
2019-02-27T13:17:08.411Z,101895.13
2019-02-27T13:22:13.984Z,101885.28
2019-02-27T13:27:19.438Z,101873.63
2019-02-27T13:32:27.324Z,101864.31
2019-02-27T13:37:32.028Z,101856.51
2019-02-27T13:42:37.383Z,101839.26
2019-02-27T13:47:42.842Z,101830.35
2019-02-27T13:52:50.574Z,101816.97
2019-02-27T13:57:58.746Z,101808.33
2019-02-27T14:03:02.818Z,101807.45
2019-02-27T14:08:08.278Z,101791.95
2019-02-27T14:13:13.816Z,101777.11
2019-02-27T14:18:19.213Z,101778.51
2019-02-27T14:23:24.770Z,101768.12
2019-02-27T14:28:30.299Z,101762.59
2019-02-27T14:33:35.814Z,101752.69
2019-02-27T14:38:41.241Z,101738.94
2019-02-27T14:43:46.913Z,101739.41
2019-02-27T14:48:53.043Z,101736.45
2019-02-27T14:53:58.499Z,101726.16
2019-02-27T14:59:03.920Z,101720.45
2019-02-27T15:04:09.614Z,101715.09
2019-02-27T15:09:15.359Z,101706.91
2019-02-27T15:14:21.402Z,101706.04
2019-02-27T15:19:30.068Z,101697.23
2019-02-27T15:24:34.821Z,101693.19
2019-02-27T15:29:41.017Z,101694.25
2019-02-27T15:34:46.813Z,101685.80
2019-02-27T15:39:54.991Z,101668.24
2019-02-27T15:44:59.914Z,101656.33
2019-02-27T15:50:05.888Z,101647.16
2019-02-27T15:55:11.491Z,101640.39
2019-02-27T16:00:21.846Z,101639.60
2019-02-27T16:05:31.258Z,101637.93
2019-02-27T16:10:34.614Z,101631.14
2019-02-27T16:15:40.219Z,101619.73
2019-02-27T16:20:47.090Z,101615.27
2019-02-27T16:25:54.927Z,101617.58
2019-02-27T16:31:00.231Z,101612.02
2019-02-27T16:36:05.815Z,101601.41
2019-02-27T16:41:11.758Z,101601.62
2019-02-27T16:46:17.426Z,101594.95
2019-02-27T16:51:22.999Z,101594.73
2019-02-27T16:56:28.661Z,101588.39
2019-02-27T17:01:34.257Z,101585.53
2019-02-27T17:06:39.708Z,101580.48
2019-02-27T17:11:45.168Z,101583.88
2019-02-27T17:16:50.646Z,101581.17
2019-02-27T17:21:58.749Z,101577.49
2019-02-27T17:27:03.618Z,101574.16
2019-02-27T17:32:09.279Z,101560.98
2019-02-27T17:37:14.733Z,101557.62
2019-02-27T17:42:20.161Z,101555.83
2019-02-27T17:47:28.587Z,101549.55
2019-02-27T17:52:32.966Z,101556.55
2019-02-27T17:57:38.807Z,101557.69
2019-02-27T18:02:44.375Z,101557.36
2019-02-27T18:07:50.175Z,101546.28
2019-02-27T18:12:56.037Z,101548.77
2019-02-27T18:18:01.575Z,101541.23
2019-02-27T18:23:07.353Z,101543.77
2019-02-27T18:28:12.958Z,101539.73
2019-02-27T18:33:18.652Z,101534.52
2019-02-27T18:38:27.517Z,101540.16
2019-02-27T18:43:31.897Z,101538.54
2019-02-27T18:48:37.726Z,101526.90
2019-02-27T18:53:47.392Z,101529.43
2019-02-27T18:58:51.984Z,101521.59
2019-02-27T19:04:01.220Z,101512.61
2019-02-27T19:09:06.943Z,101506.06
2019-02-27T19:14:13.980Z,101509.94
2019-02-27T19:19:19.672Z,101500.58
2019-02-27T19:24:27.504Z,101501.05
2019-02-27T19:29:32.803Z,101502.16
2019-02-27T19:34:38.393Z,101501.84
2019-02-27T19:39:45.970Z,101501.14
2019-02-27T19:44:51.556Z,101492.17
2019-02-27T19:49:56.991Z,101485.30
2019-02-27T19:55:03.287Z,101479.61
2019-02-27T20:00:10.032Z,101463.48
2019-02-27T20:05:19.161Z,101456.27
2019-02-27T20:10:29.351Z,101451.23
2019-02-27T20:15:34.746Z,101455.59
2019-02-27T20:20:41.193Z,101447.95
2019-02-27T20:25:47.150Z,101442.22
2019-02-27T20:30:53.142Z,101437.50
2019-02-27T20:35:58.672Z,101438.53
2019-02-27T20:41:06.095Z,101447.10
2019-02-27T20:46:14.690Z,101447.77
2019-02-27T20:51:18.977Z,101445.55
2019-02-27T20:56:24.767Z,101446.51
2019-02-27T21:01:30.436Z,101441.80
2019-02-27T21:06:36.289Z,101441.97
2019-02-27T21:11:41.829Z,101442.25
2019-02-27T21:16:49.232Z,101444.29
2019-02-27T21:21:54.672Z,101441.27
2019-02-27T21:27:00.220Z,101437.67
2019-02-27T21:32:05.935Z,101442.38
2019-02-27T21:37:11.342Z,101446.06
2019-02-27T21:42:19.357Z,101449.95
2019-02-27T21:47:23.948Z,101442.24
2019-02-27T21:52:29.350Z,101438.72
2019-02-27T21:57:34.988Z,101451.70
2019-02-27T22:02:40.663Z,101445.67
2019-02-27T22:07:46.342Z,101442.48
2019-02-27T22:12:51.924Z,101444.02
2019-02-27T22:17:57.486Z,101450.95
2019-02-27T22:23:03.133Z,101445.56
2019-02-27T22:28:08.538Z,101445.06
2019-02-27T22:33:13.939Z,101445.55
2019-02-27T22:38:19.708Z,101437.73
2019-02-27T22:43:25.218Z,101430.55
2019-02-27T22:48:31.131Z,101431.11
2019-02-27T22:53:36.547Z,101430.55
2019-02-27T22:58:42.033Z,101433.43
2019-02-27T23:03:58.666Z,101440.50
2019-02-27T23:09:05.432Z,101429.66
2019-02-27T23:14:10.938Z,101425.15
2019-02-27T23:19:17.006Z,101425.48
2019-02-27T23:24:22.481Z,101423.37
2019-02-27T23:29:27.991Z,101425.27
2019-02-27T23:34:33.443Z,101421.55
2019-02-27T23:39:39.669Z,101417.78
2019-02-27T23:44:46.426Z,101415.77
2019-02-27T23:49:51.948Z,101413.24
2019-02-27T23:54:57.579Z,101412.73
