createdAt,value
2022-08-02T00:05:41.941Z,13.82
2022-08-02T00:11:54.923Z,15.73
2022-08-02T00:17:56.709Z,15.93
2022-08-02T00:24:27.755Z,17.40
2022-08-02T00:30:20.200Z,11.88
2022-08-02T00:36:22.105Z,15.13
2022-08-02T00:42:23.907Z,11.90
2022-08-02T00:48:25.623Z,14.88
2022-08-02T00:54:27.600Z,11.77
2022-08-02T01:00:29.945Z,13.85
2022-08-02T01:06:33.277Z,11.55
2022-08-02T01:12:35.095Z,12.70
2022-08-02T01:18:43.626Z,14.00
2022-08-02T01:24:54.299Z,14.48
2022-08-02T01:31:02.040Z,9.70
2022-08-02T01:37:20.524Z,12.35
2022-08-02T01:43:25.137Z,11.23
2022-08-02T01:49:29.742Z,11.43
2022-08-02T01:55:58.248Z,11.27
2022-08-02T02:02:02.263Z,15.30
2022-08-02T02:08:07.408Z,13.77
2022-08-02T02:14:12.562Z,18.98
2022-08-02T02:20:17.458Z,22.67
2022-08-02T02:26:27.367Z,14.45
2022-08-02T02:32:35.042Z,12.38
2022-08-02T02:38:38.271Z,10.63
2022-08-02T02:44:41.335Z,11.80
2022-08-02T02:50:43.889Z,15.50
2022-08-02T02:56:46.710Z,16.08
2022-08-02T03:02:48.990Z,14.70
2022-08-02T03:08:51.042Z,18.10
2022-08-02T03:14:53.244Z,13.93
2022-08-02T03:21:06.361Z,15.52
2022-08-02T03:27:08.302Z,13.13
2022-08-02T03:33:10.901Z,15.32
2022-08-02T03:39:13.537Z,17.67
2022-08-02T03:45:15.957Z,16.98
2022-08-02T03:51:19.618Z,14.90
2022-08-02T03:57:21.738Z,13.45
2022-08-02T04:03:24.162Z,6.68
2022-08-02T04:09:26.296Z,7.20
2022-08-02T04:15:28.301Z,6.50
2022-08-02T04:21:41.516Z,5.47
2022-08-02T04:28:16.788Z,4.78
2022-08-02T04:34:16.800Z,6.38
2022-08-02T04:40:18.879Z,8.27
2022-08-02T04:46:20.757Z,8.07
2022-08-02T04:52:22.734Z,9.68
2022-08-02T04:58:40.134Z,47.45
2022-08-02T05:04:42.773Z,11.65
2022-08-02T05:10:44.637Z,46.97
2022-08-02T05:16:48.429Z,25.50
2022-08-02T05:22:50.233Z,11.43
2022-08-02T05:28:52.357Z,7.35
2022-08-02T05:34:54.343Z,7.85
2022-08-02T05:40:56.367Z,9.52
2022-08-02T05:46:58.177Z,10.20
2022-08-02T05:53:09.291Z,6.97
2022-08-02T05:59:32.244Z,7.00
2022-08-02T06:05:39.643Z,8.25
2022-08-02T06:12:02.805Z,8.43
2022-08-02T06:18:06.985Z,9.00
2022-08-02T06:24:10.296Z,7.75
2022-08-02T06:30:12.411Z,7.55
2022-08-02T06:36:40.273Z,8.38
2022-08-02T06:43:01.829Z,11.43
2022-08-02T06:49:04.709Z,6.88
2022-08-02T06:55:07.383Z,11.65
2022-08-02T07:01:09.940Z,10.13
2022-08-02T07:07:12.080Z,8.93
2022-08-02T07:13:14.048Z,9.43
2022-08-02T07:19:15.955Z,8.00
2022-08-02T07:25:18.314Z,11.32
2022-08-02T07:31:20.241Z,14.32
2022-08-02T07:37:52.771Z,16.20
2022-08-02T07:43:53.863Z,15.90
2022-08-02T07:49:56.042Z,13.07
2022-08-02T07:55:57.865Z,15.15
2022-08-02T08:01:59.866Z,14.50
2022-08-02T08:08:01.919Z,13.35
2022-08-02T08:14:05.981Z,11.48
2022-08-02T08:20:09.392Z,15.00
2022-08-02T08:26:15.659Z,13.45
2022-08-02T08:32:18.844Z,13.93
2022-08-02T08:38:21.330Z,11.80
2022-08-02T08:44:27.187Z,7.50
2022-08-02T08:50:33.447Z,10.85
2022-08-02T08:56:36.192Z,8.65
2022-08-02T09:02:39.979Z,8.10
2022-08-02T09:08:41.758Z,9.20
2022-08-02T09:14:43.779Z,7.18
2022-08-02T09:21:00.417Z,8.32
2022-08-02T09:33:11.795Z,6.07
2022-08-02T09:39:15.587Z,4.57
2022-08-02T09:45:17.488Z,3.47
2022-08-02T09:51:40.499Z,4.10
2022-08-02T09:57:43.197Z,7.80
2022-08-02T10:03:57.873Z,5.00
2022-08-02T10:10:00.591Z,4.05
2022-08-02T10:16:03.656Z,4.03
2022-08-02T10:22:10.403Z,4.07
2022-08-02T10:28:16.669Z,5.80
2022-08-02T10:34:23.305Z,3.95
2022-08-02T10:40:28.163Z,4.33
2022-08-02T10:46:33.675Z,4.90
2022-08-02T10:52:35.656Z,3.58
2022-08-02T10:58:37.592Z,2.70
2022-08-02T11:04:42.383Z,3.08
2022-08-02T11:10:44.412Z,3.72
2022-08-02T11:16:57.987Z,6.38
2022-08-02T11:23:44.982Z,1.70
2022-08-02T11:29:51.262Z,2.45
2022-08-02T11:35:53.730Z,1.40
2022-08-02T11:42:00.836Z,2.80
2022-08-02T11:48:02.741Z,2.50
2022-08-02T11:54:04.611Z,3.22
2022-08-02T12:00:17.510Z,2.25
2022-08-02T12:06:19.353Z,2.92
2022-08-02T12:12:21.326Z,4.00
2022-08-02T12:18:42.190Z,3.08
2022-08-02T12:24:49.816Z,2.42
2022-08-02T12:30:57.982Z,2.40
2022-08-02T12:37:10.515Z,1.65
2022-08-02T12:43:22.048Z,5.18
2022-08-02T12:49:23.882Z,3.22
2022-08-02T12:55:59.737Z,1.33
2022-08-02T13:01:48.531Z,1.92
2022-08-02T13:07:50.984Z,1.70
2022-08-02T13:13:52.869Z,5.07
2022-08-02T13:19:54.714Z,1.27
2022-08-02T13:25:56.693Z,3.58
2022-08-02T13:31:58.466Z,8.88
2022-08-02T13:38:00.316Z,3.25
2022-08-02T13:44:09.541Z,2.40
2022-08-02T13:50:12.396Z,2.85
2022-08-02T13:56:14.480Z,2.05
2022-08-02T14:02:18.531Z,3.80
2022-08-02T14:08:22.888Z,2.00
2022-08-02T14:14:24.713Z,1.55
2022-08-02T14:20:29.879Z,5.20
2022-08-02T14:26:32.772Z,1.98
2022-08-02T14:32:34.705Z,1.73
2022-08-02T14:38:37.796Z,1.77
2022-08-02T14:44:39.586Z,2.03
2022-08-02T14:50:41.503Z,1.92
2022-08-02T14:56:43.546Z,2.45
2022-08-02T15:02:45.354Z,3.05
2022-08-02T15:08:47.105Z,1.85
2022-08-02T15:14:48.953Z,2.78
2022-08-02T15:20:57.301Z,3.17
2022-08-02T15:26:59.592Z,1.45
2022-08-02T15:33:01.542Z,1.70
2022-08-02T15:39:03.777Z,3.47
2022-08-02T15:45:06.006Z,3.53
2022-08-02T15:51:07.835Z,2.92
2022-08-02T15:57:09.924Z,2.60
2022-08-02T16:03:11.738Z,1.83
2022-08-02T16:09:13.585Z,3.53
2022-08-02T16:15:15.392Z,2.92
2022-08-02T16:21:17.389Z,3.78
2022-08-02T16:27:19.287Z,3.03
2022-08-02T16:33:21.151Z,1.65
2022-08-02T16:39:22.963Z,1.92
2022-08-02T16:45:24.878Z,1.75
2022-08-02T16:51:28.050Z,3.45
2022-08-02T16:57:42.709Z,1.58
2022-08-02T17:03:58.014Z,1.35
2022-08-02T17:10:03.257Z,5.35
2022-08-02T17:16:25.993Z,2.42
2022-08-02T17:22:28.792Z,3.22
2022-08-02T17:28:32.092Z,3.47
2022-08-02T17:34:37.775Z,2.03
2022-08-02T17:40:39.577Z,2.03
2022-08-02T17:46:41.424Z,3.75
2022-08-02T17:52:51.516Z,2.22
2022-08-02T17:58:55.204Z,1.67
2022-08-02T18:04:56.975Z,3.22
2022-08-02T18:10:59.436Z,2.90
2022-08-02T18:17:03.348Z,2.80
2022-08-02T18:23:05.134Z,7.40
2022-08-02T18:29:12.256Z,4.78
2022-08-02T18:35:14.181Z,2.50
2022-08-02T18:41:16.126Z,4.30
2022-08-02T18:47:19.415Z,5.05
2022-08-02T18:53:39.152Z,8.75
2022-08-02T18:59:45.881Z,3.75
2022-08-02T19:05:54.274Z,2.25
2022-08-02T19:11:56.570Z,3.45
2022-08-02T19:18:01.412Z,4.30
2022-08-02T19:24:04.566Z,3.15
2022-08-02T19:30:07.527Z,4.90
2022-08-02T19:36:09.871Z,4.82
2022-08-02T19:42:14.384Z,3.80
2022-08-02T19:48:16.763Z,2.40
2022-08-02T19:54:21.182Z,2.03
2022-08-02T20:00:37.881Z,3.97
2022-08-02T20:06:47.514Z,3.95
2022-08-02T20:18:51.578Z,4.43
2022-08-02T20:24:53.608Z,3.70
2022-08-02T20:30:55.658Z,7.28
2022-08-02T20:36:57.514Z,3.03
2022-08-02T20:43:00.000Z,5.47
2022-08-02T20:49:05.536Z,3.33
2022-08-02T20:55:09.772Z,8.25
2022-08-02T21:01:21.180Z,4.03
2022-08-02T21:07:23.500Z,4.25
2022-08-02T21:13:26.521Z,4.22
2022-08-02T21:19:28.435Z,6.85
2022-08-02T21:25:51.198Z,4.70
2022-08-02T21:31:52.890Z,8.40
2022-08-02T21:37:58.290Z,8.15
2022-08-02T21:44:06.143Z,7.00
2022-08-02T21:50:13.078Z,4.50
2022-08-02T21:56:16.401Z,8.40
2022-08-02T22:02:22.057Z,6.90
2022-08-02T22:08:32.785Z,5.45
2022-08-02T22:14:34.774Z,10.73
2022-08-02T22:20:36.797Z,4.35
2022-08-02T22:26:38.578Z,6.53
2022-08-02T22:33:00.354Z,7.10
2022-08-02T22:39:04.502Z,8.10
2022-08-02T22:45:21.608Z,5.97
2022-08-02T22:51:24.819Z,4.63
2022-08-02T23:03:33.221Z,7.88
2022-08-02T23:09:34.999Z,4.65
2022-08-02T23:15:59.450Z,5.25
2022-08-02T23:22:03.166Z,5.70
2022-08-02T23:28:08.044Z,4.55
2022-08-02T23:34:09.888Z,7.50
2022-08-02T23:40:11.856Z,8.18
2022-08-02T23:46:13.913Z,6.15
2022-08-02T23:52:15.825Z,9.68
2022-08-02T23:58:18.863Z,7.72
