createdAt,value
2018-11-21T00:01:50.039Z,2.90
2018-11-21T00:04:38.118Z,2.93
2018-11-21T00:07:07.053Z,2.73
2018-11-21T00:09:55.709Z,2.43
2018-11-21T00:12:24.629Z,2.43
2018-11-21T00:14:53.603Z,2.60
2018-11-21T00:17:22.828Z,2.73
2018-11-21T00:19:51.775Z,2.70
2018-11-21T00:22:40.248Z,2.90
2018-11-21T00:25:28.549Z,2.93
2018-11-21T00:27:57.488Z,2.83
2018-11-21T00:30:45.939Z,2.60
2018-11-21T00:33:16.316Z,2.40
2018-11-21T00:36:05.992Z,2.17
2018-11-21T00:38:54.074Z,2.40
2018-11-21T00:41:42.143Z,2.53
2018-11-21T00:44:30.208Z,2.67
2018-11-21T00:47:18.300Z,2.60
2018-11-21T00:49:47.239Z,2.47
2018-11-21T00:52:35.306Z,2.57
2018-11-21T00:55:04.255Z,2.90
2018-11-21T00:57:33.331Z,2.53
2018-11-21T01:00:02.288Z,2.60
2018-11-21T01:05:26.154Z,2.67
2018-11-21T01:11:10.620Z,2.67
2018-11-21T01:13:59.332Z,2.60
2018-11-21T01:16:28.272Z,2.50
2018-11-21T01:19:16.655Z,2.23
2018-11-21T01:21:45.697Z,2.50
2018-11-21T01:24:34.404Z,2.47
2018-11-21T01:27:03.336Z,2.93
2018-11-21T01:29:32.256Z,2.57
2018-11-21T01:32:20.325Z,2.50
2018-11-21T01:34:49.272Z,2.77
2018-11-21T01:37:37.437Z,2.70
2018-11-21T01:40:26.802Z,2.43
2018-11-21T01:43:14.864Z,3.20
2018-11-21T01:45:43.763Z,2.77
2018-11-21T01:48:12.734Z,2.57
2018-11-21T01:50:41.660Z,2.43
2018-11-21T01:53:10.632Z,2.87
2018-11-21T01:55:40.033Z,2.40
2018-11-21T01:58:28.126Z,2.80
2018-11-21T02:00:57.465Z,2.60
2018-11-21T02:03:26.734Z,2.93
2018-11-21T02:05:55.752Z,2.77
2018-11-21T02:08:25.098Z,3.07
2018-11-21T02:11:13.191Z,2.43
2018-11-21T02:14:01.308Z,2.80
2018-11-21T02:16:30.309Z,2.90
2018-11-21T02:18:59.589Z,2.40
2018-11-21T02:21:48.000Z,2.60
2018-11-21T02:24:36.067Z,2.53
2018-11-21T02:27:05.111Z,2.60
2018-11-21T02:29:53.276Z,2.63
2018-11-21T02:32:22.294Z,2.63
2018-11-21T02:35:10.460Z,2.57
2018-11-21T02:37:58.606Z,2.83
2018-11-21T02:40:46.719Z,3.00
2018-11-21T02:43:35.041Z,3.00
2018-11-21T02:46:03.947Z,2.83
2018-11-21T02:48:52.087Z,2.87
2018-11-21T02:51:21.064Z,2.73
2018-11-21T02:54:09.194Z,2.77
2018-11-21T02:57:17.171Z,2.80
2018-11-21T03:00:05.603Z,2.60
2018-11-21T03:02:53.823Z,3.10
2018-11-21T03:05:22.886Z,2.77
2018-11-21T03:08:11.128Z,2.50
2018-11-21T03:10:40.299Z,2.67
2018-11-21T03:13:28.614Z,2.80
2018-11-21T03:16:16.840Z,2.83
2018-11-21T03:18:45.801Z,2.97
2018-11-21T03:21:15.490Z,2.90
2018-11-21T03:23:44.421Z,2.70
2018-11-21T03:26:13.664Z,2.80
2018-11-21T03:29:02.064Z,2.93
2018-11-21T03:31:50.601Z,2.60
2018-11-21T03:34:38.965Z,2.73
2018-11-21T03:37:27.070Z,2.70
2018-11-21T03:40:15.465Z,2.90
2018-11-21T03:42:44.449Z,2.73
2018-11-21T03:45:13.773Z,2.90
2018-11-21T03:47:42.823Z,2.77
2018-11-21T03:50:12.954Z,2.80
2018-11-21T03:52:41.923Z,2.80
2018-11-21T03:55:10.875Z,3.13
2018-11-21T03:57:40.008Z,3.10
2018-11-21T04:00:10.617Z,2.87
2018-11-21T04:02:58.906Z,2.93
2018-11-21T04:05:46.977Z,3.10
2018-11-21T04:08:38.695Z,3.07
2018-11-21T04:11:04.079Z,2.90
2018-11-21T04:13:52.187Z,2.93
2018-11-21T04:16:40.823Z,3.40
2018-11-21T04:19:28.900Z,2.90
2018-11-21T04:22:16.983Z,3.23
2018-11-21T04:25:05.101Z,3.23
2018-11-21T04:27:34.166Z,3.00
2018-11-21T04:30:22.235Z,2.87
2018-11-21T04:33:10.332Z,3.27
2018-11-21T04:35:58.395Z,3.10
2018-11-21T04:38:46.537Z,2.90
2018-11-21T04:41:34.870Z,3.03
2018-11-21T04:44:03.826Z,3.10
2018-11-21T04:46:33.119Z,3.00
2018-11-21T04:49:21.216Z,3.20
2018-11-21T04:52:09.602Z,3.40
2018-11-21T04:54:38.846Z,2.80
2018-11-21T04:57:26.938Z,2.73
2018-11-21T05:00:14.982Z,3.03
2018-11-21T05:03:03.395Z,2.83
2018-11-21T05:05:51.471Z,3.07
2018-11-21T05:08:40.150Z,2.97
2018-11-21T05:11:28.229Z,3.13
2018-11-21T05:13:57.568Z,3.07
2018-11-21T05:16:26.586Z,3.20
2018-11-21T05:18:55.648Z,2.60
2018-11-21T05:21:24.543Z,2.80
2018-11-21T05:24:13.136Z,2.90
2018-11-21T05:26:42.177Z,3.27
2018-11-21T05:29:30.320Z,3.23
2018-11-21T05:32:18.385Z,3.37
2018-11-21T05:34:47.678Z,3.43
2018-11-21T05:37:35.809Z,3.10
2018-11-21T05:40:25.751Z,3.43
2018-11-21T05:43:13.887Z,3.33
2018-11-21T05:45:42.839Z,3.20
2018-11-21T05:48:30.963Z,3.30
2018-11-21T05:50:59.928Z,3.57
2018-11-21T05:53:48.819Z,3.27
2018-11-21T05:56:18.292Z,3.77
2018-11-21T05:59:06.393Z,3.63
2018-11-21T06:01:35.320Z,3.77
2018-11-21T06:04:04.679Z,4.03
2018-11-21T06:06:33.581Z,3.37
2018-11-21T06:09:02.570Z,4.17
2018-11-21T06:11:50.943Z,3.77
2018-11-21T06:14:20.005Z,3.87
2018-11-21T06:17:08.197Z,3.63
2018-11-21T06:19:57.432Z,3.97
2018-11-21T06:22:46.046Z,4.40
2018-11-21T06:25:34.361Z,3.60
2018-11-21T06:28:22.437Z,4.00
2018-11-21T06:30:51.659Z,3.70
2018-11-21T06:33:40.038Z,3.63
2018-11-21T06:36:28.683Z,3.33
2018-11-21T06:38:57.921Z,3.37
2018-11-21T06:41:46.342Z,3.27
2018-11-21T06:44:34.482Z,3.70
2018-11-21T06:47:03.871Z,4.07
2018-11-21T06:49:32.879Z,3.53
2018-11-21T06:52:22.213Z,3.17
2018-11-21T06:55:09.047Z,3.83
2018-11-21T06:57:57.158Z,3.47
2018-11-21T07:00:45.308Z,3.57
2018-11-21T07:03:33.467Z,3.40
2018-11-21T07:06:21.945Z,3.13
2018-11-21T07:09:10.237Z,3.90
2018-11-21T07:11:58.323Z,3.50
2018-11-21T07:14:46.716Z,3.20
2018-11-21T07:17:34.775Z,3.63
2018-11-21T07:20:03.802Z,3.13
2018-11-21T07:22:52.200Z,3.90
2018-11-21T07:25:22.404Z,3.40
2018-11-21T07:27:51.364Z,3.43
2018-11-21T07:30:39.470Z,3.10
2018-11-21T07:33:08.448Z,3.80
2018-11-21T07:35:37.373Z,3.63
2018-11-21T07:38:25.432Z,3.40
2018-11-21T07:41:13.969Z,3.33
2018-11-21T07:43:43.146Z,3.47
2018-11-21T07:46:12.534Z,3.50
2018-11-21T07:48:41.671Z,3.33
2018-11-21T07:51:29.838Z,3.17
2018-11-21T07:53:58.749Z,3.50
2018-11-21T07:57:06.582Z,3.13
2018-11-21T07:59:35.497Z,3.53
2018-11-21T08:02:29.955Z,3.33
2018-11-21T08:05:13.395Z,3.40
2018-11-21T08:07:51.020Z,3.30
2018-11-21T08:10:37.737Z,3.70
2018-11-21T08:13:25.849Z,3.20
2018-11-21T08:16:20.922Z,3.63
2018-11-21T08:19:14.729Z,3.47
2018-11-21T08:22:05.578Z,3.00
2018-11-21T08:24:46.376Z,3.50
2018-11-21T08:27:24.400Z,3.57
2018-11-21T08:29:53.347Z,3.67
2018-11-21T08:32:22.259Z,3.33
2018-11-21T08:34:51.183Z,3.50
2018-11-21T08:37:20.139Z,3.33
2018-11-21T08:39:49.093Z,3.13
2018-11-21T08:42:18.326Z,3.10
2018-11-21T08:44:47.247Z,3.30
2018-11-21T08:47:16.176Z,3.53
2018-11-21T08:49:45.170Z,3.50
2018-11-21T08:52:14.112Z,3.47
2018-11-21T08:54:43.064Z,3.37
2018-11-21T08:57:11.968Z,3.23
2018-11-21T08:59:41.185Z,3.20
2018-11-21T09:02:10.098Z,3.20
2018-11-21T09:04:39.022Z,2.93
2018-11-21T09:07:07.986Z,3.53
2018-11-21T09:09:37.140Z,3.43
2018-11-21T09:12:08.716Z,3.23
2018-11-21T09:14:35.230Z,3.47
2018-11-21T09:17:04.177Z,3.40
2018-11-21T09:19:33.386Z,3.23
2018-11-21T09:22:02.337Z,3.13
2018-11-21T09:24:31.354Z,3.03
2018-11-21T09:27:00.544Z,2.83
2018-11-21T09:29:29.466Z,3.63
2018-11-21T09:31:58.928Z,3.10
2018-11-21T09:34:27.836Z,3.40
2018-11-21T09:36:57.002Z,2.63
2018-11-21T09:39:25.933Z,2.90
2018-11-21T09:41:55.090Z,2.90
2018-11-21T09:44:24.116Z,2.63
2018-11-21T09:46:53.091Z,3.13
2018-11-21T09:49:22.011Z,3.37
2018-11-21T09:51:51.162Z,3.00
2018-11-21T09:54:20.087Z,3.17
2018-11-21T09:56:49.049Z,2.90
2018-11-21T09:59:17.982Z,3.40
2018-11-21T10:02:23.507Z,3.30
2018-11-21T10:04:53.002Z,2.90
2018-11-21T10:07:21.934Z,3.33
2018-11-21T10:09:51.612Z,3.07
2018-11-21T10:12:20.573Z,3.17
2018-11-21T10:14:49.464Z,3.07
2018-11-21T10:17:18.367Z,3.10
2018-11-21T10:19:47.542Z,3.07
2018-11-21T10:22:16.633Z,3.23
2018-11-21T10:24:45.553Z,2.60
2018-11-21T10:27:14.506Z,2.93
2018-11-21T10:29:43.717Z,2.87
2018-11-21T10:32:12.673Z,3.37
2018-11-21T10:34:41.816Z,3.00
2018-11-21T10:37:10.741Z,3.20
2018-11-21T10:39:39.690Z,2.70
2018-11-21T10:42:08.648Z,2.93
2018-11-21T10:44:37.536Z,2.97
2018-11-21T10:47:06.716Z,3.27
2018-11-21T10:49:35.651Z,2.97
2018-11-21T10:52:05.025Z,2.90
2018-11-21T10:54:34.043Z,3.40
2018-11-21T10:57:02.971Z,3.17
2018-11-21T10:59:31.904Z,3.30
2018-11-21T11:02:37.878Z,3.03
2018-11-21T11:05:32.376Z,3.20
2018-11-21T11:08:26.200Z,3.03
2018-11-21T11:11:15.495Z,3.03
2018-11-21T11:14:01.926Z,3.17
2018-11-21T11:16:49.116Z,2.93
2018-11-21T11:19:28.198Z,3.23
2018-11-21T11:22:34.576Z,2.90
2018-11-21T11:25:22.709Z,2.90
2018-11-21T11:28:16.297Z,3.03
2018-11-21T11:31:02.612Z,2.83
2018-11-21T11:33:44.198Z,2.90
2018-11-21T11:36:30.763Z,2.80
2018-11-21T11:39:30.679Z,3.10
2018-11-21T11:42:17.531Z,3.07
2018-11-21T11:45:04.007Z,2.83
2018-11-21T11:48:08.448Z,2.80
2018-11-21T11:51:02.567Z,3.27
2018-11-21T11:53:51.259Z,2.97
2018-11-21T11:56:37.828Z,2.90
2018-11-21T11:59:24.410Z,3.50
2018-11-21T12:02:24.284Z,3.20
2018-11-21T12:05:11.006Z,3.10
2018-11-21T12:07:59.319Z,3.43
2018-11-21T12:10:46.005Z,3.00
2018-11-21T12:13:27.188Z,3.13
2018-11-21T12:16:13.707Z,3.47
2018-11-21T12:19:05.651Z,3.30
2018-11-21T12:21:59.656Z,2.97
2018-11-21T12:24:44.781Z,3.57
2018-11-21T12:27:26.520Z,3.50
2018-11-21T12:30:17.722Z,2.70
2018-11-21T12:33:17.930Z,3.17
2018-11-21T12:36:08.015Z,3.17
2018-11-21T12:38:56.392Z,3.13
2018-11-21T12:41:43.017Z,3.20
2018-11-21T12:44:26.525Z,3.37
2018-11-21T12:47:13.361Z,3.33
2018-11-21T12:50:04.280Z,3.57
2018-11-21T12:52:50.408Z,2.87
2018-11-21T12:55:30.649Z,3.07
2018-11-21T12:58:06.553Z,3.40
2018-11-21T13:01:00.553Z,3.40
2018-11-21T13:03:45.074Z,2.87
2018-11-21T13:06:32.444Z,3.27
2018-11-21T13:09:20.567Z,3.40
2018-11-21T13:12:02.663Z,3.40
2018-11-21T13:14:42.805Z,3.60
2018-11-21T13:17:30.939Z,3.23
2018-11-21T13:20:27.911Z,3.40
2018-11-21T13:23:08.194Z,3.20
2018-11-21T13:25:56.374Z,3.47
2018-11-21T13:28:42.765Z,3.20
2018-11-21T13:31:29.364Z,3.80
2018-11-21T13:34:17.456Z,3.50
2018-11-21T13:37:11.876Z,3.33
2018-11-21T13:40:03.155Z,3.03
2018-11-21T13:42:45.898Z,3.50
2018-11-21T13:45:24.585Z,3.70
2018-11-21T13:48:18.297Z,3.70
2018-11-21T13:51:13.097Z,3.50
2018-11-21T13:54:18.997Z,3.43
2018-11-21T13:56:48.943Z,3.40
2018-11-21T13:59:17.884Z,3.67
2018-11-21T14:01:46.813Z,2.80
2018-11-21T14:04:15.877Z,3.53
2018-11-21T14:06:44.795Z,3.20
2018-11-21T14:09:18.588Z,3.50
2018-11-21T14:11:48.146Z,3.60
2018-11-21T14:14:17.556Z,3.23
2018-11-21T14:16:46.792Z,3.43
2018-11-21T14:19:15.765Z,3.13
2018-11-21T14:21:44.719Z,3.10
2018-11-21T14:24:14.117Z,3.00
2018-11-21T14:26:43.023Z,3.30
2018-11-21T14:29:12.184Z,3.10
2018-11-21T14:31:41.126Z,3.47
2018-11-21T14:34:10.057Z,3.27
2018-11-21T14:36:39.103Z,3.03
2018-11-21T14:39:10.287Z,3.10
2018-11-21T14:41:41.020Z,2.70
2018-11-21T14:44:10.348Z,2.90
2018-11-21T14:46:40.029Z,3.57
2018-11-21T14:49:09.310Z,3.03
2018-11-21T14:51:38.730Z,2.90
2018-11-21T14:54:08.293Z,3.00
2018-11-21T14:56:37.300Z,3.27
2018-11-21T14:59:06.459Z,2.97
2018-11-21T15:01:35.428Z,3.17
2018-11-21T15:04:04.386Z,3.13
2018-11-21T15:06:33.776Z,3.03
2018-11-21T15:09:03.012Z,2.80
2018-11-21T15:11:32.348Z,2.77
2018-11-21T15:14:02.229Z,3.03
2018-11-21T15:16:31.158Z,2.50
2018-11-21T15:19:00.126Z,2.93
2018-11-21T15:21:29.060Z,3.03
2018-11-21T15:23:57.990Z,2.50
2018-11-21T15:26:26.924Z,2.47
2018-11-21T15:28:55.926Z,2.90
2018-11-21T15:31:25.202Z,2.70
2018-11-21T15:33:54.194Z,2.70
2018-11-21T15:36:23.454Z,2.60
2018-11-21T15:38:52.403Z,2.77
2018-11-21T15:41:21.560Z,2.73
2018-11-21T15:43:50.518Z,2.73
2018-11-21T15:46:19.414Z,2.30
2018-11-21T15:48:48.343Z,2.63
2018-11-21T15:51:17.261Z,2.30
2018-11-21T15:53:46.189Z,2.37
2018-11-21T15:56:15.104Z,2.50
2018-11-21T15:58:44.025Z,2.20
2018-11-21T16:01:13.056Z,2.50
2018-11-21T16:03:41.959Z,2.50
2018-11-21T16:06:10.898Z,2.33
2018-11-21T16:08:39.868Z,2.60
2018-11-21T16:11:08.816Z,2.10
2018-11-21T16:13:37.808Z,2.30
2018-11-21T16:16:06.735Z,2.63
2018-11-21T16:18:35.655Z,2.30
2018-11-21T16:21:04.585Z,2.10
2018-11-21T16:23:33.557Z,2.10
2018-11-21T16:26:02.776Z,2.57
2018-11-21T16:28:31.727Z,2.27
2018-11-21T16:31:00.946Z,2.60
2018-11-21T16:33:29.918Z,2.20
2018-11-21T16:35:58.784Z,2.33
2018-11-21T16:38:27.758Z,1.90
2018-11-21T16:40:56.948Z,1.80
2018-11-21T16:43:26.089Z,2.40
2018-11-21T16:45:56.746Z,1.97
2018-11-21T16:48:25.665Z,2.17
2018-11-21T16:50:54.663Z,2.00
2018-11-21T16:53:23.521Z,2.00
2018-11-21T16:55:52.528Z,2.23
2018-11-21T16:58:21.510Z,2.17
2018-11-21T17:00:50.451Z,2.20
2018-11-21T17:03:19.448Z,2.13
2018-11-21T17:05:48.613Z,2.00
2018-11-21T17:08:17.519Z,2.20
2018-11-21T17:10:46.459Z,2.30
2018-11-21T17:13:15.414Z,2.27
2018-11-21T17:15:44.385Z,2.30
2018-11-21T17:18:13.298Z,2.57
2018-11-21T17:20:43.906Z,2.67
2018-11-21T17:23:12.831Z,1.93
2018-11-21T17:25:42.190Z,2.40
2018-11-21T17:28:11.183Z,2.30
2018-11-21T17:30:40.208Z,2.60
2018-11-21T17:33:09.127Z,2.23
2018-11-21T17:35:38.312Z,2.63
2018-11-21T17:38:07.572Z,2.20
2018-11-21T17:40:38.359Z,2.50
2018-11-21T17:43:07.712Z,2.10
2018-11-21T17:45:36.550Z,2.23
2018-11-21T17:48:05.939Z,2.37
2018-11-21T17:50:34.969Z,2.23
2018-11-21T17:53:05.242Z,2.17
2018-11-21T17:55:35.546Z,2.20
2018-11-21T17:58:04.449Z,2.40
