createdAt,value
2023-03-18T00:00:47.892Z,11.95
2023-03-18T00:01:50.098Z,11.38
2023-03-18T00:02:52.649Z,11.95
2023-03-18T00:03:55.234Z,12.43
2023-03-18T00:04:57.543Z,11.75
2023-03-18T00:06:08.579Z,11.90
2023-03-18T00:07:12.033Z,12.20
2023-03-18T00:08:14.480Z,13.45
2023-03-18T00:09:17.615Z,13.05
2023-03-18T00:10:20.394Z,12.43
2023-03-18T00:11:22.781Z,13.27
2023-03-18T00:12:25.286Z,11.98
2023-03-18T00:13:27.839Z,13.27
2023-03-18T00:14:30.123Z,13.52
2023-03-18T00:15:32.476Z,13.77
2023-03-18T00:16:37.776Z,13.77
2023-03-18T00:17:41.231Z,12.68
2023-03-18T00:18:43.808Z,12.90
2023-03-18T00:19:46.165Z,12.85
2023-03-18T00:20:48.433Z,18.90
2023-03-18T00:21:50.975Z,14.13
2023-03-18T00:22:53.256Z,13.60
2023-03-18T00:23:56.914Z,14.10
2023-03-18T00:24:59.347Z,13.82
2023-03-18T00:26:02.976Z,15.00
2023-03-18T00:27:05.245Z,14.70
2023-03-18T00:28:07.971Z,14.38
2023-03-18T00:29:10.692Z,15.95
2023-03-18T00:30:13.835Z,14.02
2023-03-18T00:31:16.277Z,14.02
2023-03-18T00:32:18.589Z,12.50
2023-03-18T00:33:21.058Z,14.77
2023-03-18T00:34:23.321Z,13.40
2023-03-18T00:35:28.043Z,13.45
2023-03-18T00:36:30.907Z,13.07
2023-03-18T00:37:35.650Z,11.75
2023-03-18T00:38:42.129Z,12.63
2023-03-18T00:39:46.084Z,13.85
2023-03-18T00:41:11.259Z,13.35
2023-03-18T00:42:14.714Z,13.57
2023-03-18T00:43:16.888Z,12.45
2023-03-18T00:44:19.359Z,12.35
2023-03-18T00:45:21.844Z,12.00
2023-03-18T00:46:35.343Z,12.10
2023-03-18T00:47:38.467Z,9.60
2023-03-18T00:48:41.041Z,8.00
2023-03-18T00:49:43.368Z,9.40
2023-03-18T00:50:45.786Z,10.07
2023-03-18T00:51:48.104Z,8.63
2023-03-18T00:52:50.382Z,9.30
2023-03-18T00:53:55.462Z,9.23
2023-03-18T00:54:57.773Z,9.43
2023-03-18T00:56:00.438Z,8.63
2023-03-18T00:57:02.875Z,7.78
2023-03-18T00:58:05.171Z,7.70
2023-03-18T00:59:08.673Z,7.43
2023-03-18T01:00:11.701Z,7.40
2023-03-18T01:01:15.446Z,6.82
2023-03-18T01:02:17.855Z,6.25
2023-03-18T01:03:20.364Z,6.63
2023-03-18T01:04:22.775Z,6.07
2023-03-18T01:05:25.042Z,6.43
2023-03-18T01:06:31.420Z,6.38
2023-03-18T01:07:33.738Z,5.90
2023-03-18T01:08:36.496Z,5.78
2023-03-18T01:09:43.511Z,6.10
2023-03-18T01:10:45.765Z,6.43
2023-03-18T01:11:48.031Z,6.10
2023-03-18T01:12:51.009Z,5.85
2023-03-18T01:13:53.886Z,5.95
2023-03-18T01:14:56.424Z,6.75
2023-03-18T01:15:58.848Z,6.97
2023-03-18T01:17:02.136Z,6.78
2023-03-18T01:18:04.446Z,6.90
2023-03-18T01:19:07.044Z,5.70
2023-03-18T01:20:11.492Z,6.65
2023-03-18T01:21:15.232Z,6.35
2023-03-18T01:22:24.337Z,6.70
2023-03-18T01:23:27.888Z,6.30
2023-03-18T01:24:30.515Z,6.35
2023-03-18T01:25:33.682Z,6.00
2023-03-18T01:26:36.788Z,5.68
2023-03-18T01:27:39.415Z,5.47
2023-03-18T01:28:43.054Z,6.10
2023-03-18T01:29:46.510Z,6.47
2023-03-18T01:30:55.433Z,6.55
2023-03-18T01:31:57.949Z,6.50
2023-03-18T01:33:00.811Z,6.80
2023-03-18T01:34:04.741Z,5.78
2023-03-18T01:35:17.866Z,5.70
2023-03-18T01:36:22.624Z,5.47
2023-03-18T01:37:38.128Z,5.82
2023-03-18T01:38:48.202Z,5.60
2023-03-18T01:39:51.159Z,5.35
2023-03-18T01:40:59.662Z,5.28
2023-03-18T01:42:02.249Z,4.93
2023-03-18T01:43:19.568Z,5.05
2023-03-18T01:44:24.721Z,5.43
2023-03-18T01:45:30.671Z,5.35
2023-03-18T01:46:58.530Z,5.00
2023-03-18T01:48:01.194Z,5.32
2023-03-18T01:49:10.631Z,5.72
2023-03-18T01:50:15.728Z,4.97
2023-03-18T01:51:19.788Z,5.28
2023-03-18T01:52:27.025Z,4.90
2023-03-18T01:53:39.085Z,4.85
2023-03-18T01:55:00.537Z,4.38
2023-03-18T01:56:04.099Z,4.53
2023-03-18T01:57:07.589Z,4.68
2023-03-18T01:58:18.514Z,4.55
2023-03-18T01:59:24.956Z,4.65
2023-03-18T02:00:28.468Z,5.18
2023-03-18T02:01:53.693Z,5.18
2023-03-18T02:02:58.324Z,4.47
2023-03-18T02:04:04.345Z,4.70
2023-03-18T02:05:11.188Z,4.75
2023-03-18T02:06:14.014Z,5.65
2023-03-18T02:07:21.164Z,5.10
2023-03-18T02:08:23.459Z,5.68
2023-03-18T02:09:25.936Z,5.78
2023-03-18T02:10:31.984Z,6.18
2023-03-18T02:11:39.456Z,6.32
2023-03-18T02:12:45.558Z,6.18
2023-03-18T02:13:52.576Z,5.80
2023-03-18T02:14:55.983Z,5.63
2023-03-18T02:16:05.485Z,5.95
2023-03-18T02:17:15.284Z,5.75
2023-03-18T02:18:24.739Z,5.68
2023-03-18T02:20:03.249Z,5.40
2023-03-18T02:21:14.088Z,4.60
2023-03-18T02:22:24.908Z,4.80
2023-03-18T02:23:35.019Z,5.43
2023-03-18T02:25:02.444Z,4.80
2023-03-18T02:26:07.181Z,4.28
2023-03-18T02:27:18.977Z,4.65
2023-03-18T02:28:28.200Z,4.45
2023-03-18T02:29:36.779Z,4.00
2023-03-18T02:30:48.651Z,4.40
2023-03-18T02:31:53.378Z,4.57
2023-03-18T02:32:59.262Z,4.60
2023-03-18T02:34:02.008Z,4.07
2023-03-18T02:35:08.623Z,4.30
2023-03-18T02:36:23.937Z,4.13
2023-03-18T02:37:28.024Z,3.67
2023-03-18T02:38:30.444Z,3.67
2023-03-18T02:39:32.947Z,3.50
2023-03-18T02:40:39.653Z,4.25
2023-03-18T02:41:48.389Z,3.88
2023-03-18T02:42:51.395Z,3.92
2023-03-18T02:43:54.303Z,4.30
2023-03-18T02:44:59.821Z,3.95
2023-03-18T02:46:38.535Z,3.67
2023-03-18T02:47:44.918Z,3.72
2023-03-18T02:48:48.895Z,3.90
2023-03-18T02:49:51.589Z,3.90
2023-03-18T02:50:56.163Z,4.13
2023-03-18T02:51:58.810Z,4.00
2023-03-18T02:53:04.236Z,3.78
2023-03-18T02:54:12.881Z,3.92
2023-03-18T02:55:15.559Z,4.07
2023-03-18T02:56:18.431Z,3.40
2023-03-18T02:57:20.664Z,3.70
2023-03-18T02:58:23.227Z,3.10
2023-03-18T02:59:32.291Z,3.40
2023-03-18T03:02:08.974Z,3.42
2023-03-18T03:03:11.688Z,3.55
2023-03-18T03:04:15.559Z,3.63
2023-03-18T03:05:17.782Z,3.47
2023-03-18T03:06:20.062Z,2.95
2023-03-18T03:07:27.778Z,3.10
2023-03-18T03:08:30.773Z,3.45
2023-03-18T03:09:33.405Z,3.35
2023-03-18T03:10:36.455Z,4.10
2023-03-18T03:11:39.134Z,3.55
2023-03-18T03:12:48.260Z,3.50
2023-03-18T03:13:53.435Z,4.03
2023-03-18T03:14:56.595Z,3.88
2023-03-18T03:16:00.385Z,3.42
2023-03-18T03:17:02.954Z,3.83
2023-03-18T03:18:05.691Z,3.50
2023-03-18T03:19:08.263Z,3.60
2023-03-18T03:20:12.597Z,3.40
2023-03-18T03:21:15.128Z,3.70
2023-03-18T03:22:18.450Z,3.38
2023-03-18T03:23:22.056Z,4.40
2023-03-18T03:24:24.210Z,3.88
2023-03-18T03:25:27.419Z,3.60
2023-03-18T03:26:30.867Z,3.63
2023-03-18T03:27:33.096Z,3.75
2023-03-18T03:28:36.285Z,3.70
2023-03-18T03:29:38.993Z,3.38
2023-03-18T03:30:42.226Z,3.75
2023-03-18T03:31:45.199Z,4.20
2023-03-18T03:32:47.690Z,3.70
2023-03-18T03:33:49.965Z,4.05
2023-03-18T03:34:52.152Z,3.70
2023-03-18T03:35:55.121Z,3.90
2023-03-18T03:36:57.412Z,4.93
2023-03-18T03:38:01.961Z,5.47
2023-03-18T03:39:04.276Z,4.78
2023-03-18T03:40:15.905Z,5.03
2023-03-18T03:41:18.982Z,5.75
2023-03-18T03:42:24.370Z,4.70
2023-03-18T03:43:26.601Z,4.25
2023-03-18T03:44:29.297Z,3.90
2023-03-18T03:45:32.919Z,4.03
2023-03-18T03:46:35.934Z,5.35
2023-03-18T03:47:38.408Z,4.60
2023-03-18T03:48:40.650Z,4.38
2023-03-18T03:49:47.723Z,4.80
2023-03-18T03:50:51.573Z,4.25
2023-03-18T03:52:00.803Z,3.92
2023-03-18T03:53:04.870Z,3.92
2023-03-18T03:54:07.178Z,3.85
2023-03-18T03:55:13.094Z,4.03
2023-03-18T03:56:15.682Z,3.40
2023-03-18T03:57:18.784Z,3.53
2023-03-18T03:58:21.756Z,3.25
2023-03-18T03:59:24.811Z,3.70
2023-03-18T04:00:39.799Z,3.05
2023-03-18T04:01:42.122Z,3.40
2023-03-18T04:02:45.455Z,3.55
2023-03-18T04:03:49.600Z,3.40
2023-03-18T04:04:53.616Z,3.70
2023-03-18T04:06:01.630Z,3.33
2023-03-18T04:07:06.450Z,3.85
2023-03-18T04:08:08.765Z,3.65
2023-03-18T04:09:12.847Z,3.85
2023-03-18T04:10:17.443Z,3.15
2023-03-18T04:11:20.340Z,3.55
2023-03-18T04:12:22.819Z,3.20
2023-03-18T04:13:31.538Z,3.70
2023-03-18T04:14:33.807Z,3.50
2023-03-18T04:15:36.138Z,3.85
2023-03-18T04:16:44.717Z,2.83
2023-03-18T04:17:47.339Z,3.70
2023-03-18T04:18:52.668Z,3.63
2023-03-18T04:19:58.574Z,3.85
2023-03-18T04:21:05.902Z,3.63
2023-03-18T04:22:29.621Z,3.83
2023-03-18T04:23:35.720Z,3.70
2023-03-18T04:24:38.592Z,3.33
2023-03-18T04:25:42.824Z,3.20
2023-03-18T04:26:45.066Z,2.90
2023-03-18T04:27:47.363Z,3.63
2023-03-18T04:28:52.112Z,3.45
2023-03-18T04:29:54.751Z,3.13
2023-03-18T04:30:58.731Z,3.47
2023-03-18T04:32:01.494Z,3.22
2023-03-18T04:33:04.238Z,3.72
2023-03-18T04:34:08.027Z,3.00
2023-03-18T04:35:11.203Z,2.90
2023-03-18T04:36:13.820Z,3.33
2023-03-18T04:37:19.794Z,3.25
2023-03-18T04:38:24.467Z,3.13
2023-03-18T04:39:28.034Z,2.67
2023-03-18T04:40:31.150Z,3.05
2023-03-18T04:41:33.588Z,3.10
2023-03-18T04:42:39.570Z,2.80
2023-03-18T04:43:44.650Z,3.35
2023-03-18T04:44:47.089Z,3.30
2023-03-18T04:45:51.781Z,3.10
2023-03-18T04:46:54.688Z,3.50
2023-03-18T04:47:58.346Z,3.10
2023-03-18T04:49:02.079Z,3.70
2023-03-18T04:50:05.314Z,2.80
2023-03-18T04:51:09.197Z,3.17
2023-03-18T04:52:12.528Z,3.53
2023-03-18T04:53:16.615Z,3.00
2023-03-18T04:54:19.856Z,3.22
2023-03-18T04:55:22.732Z,3.10
2023-03-18T04:56:25.822Z,3.50
2023-03-18T04:57:29.584Z,3.20
2023-03-18T04:58:31.954Z,3.38
2023-03-18T04:59:43.941Z,3.38
2023-03-18T05:00:46.442Z,3.15
2023-03-18T05:01:56.955Z,3.03
2023-03-18T05:02:59.179Z,2.83
2023-03-18T05:04:02.744Z,3.55
2023-03-18T05:05:14.415Z,3.42
2023-03-18T05:06:27.256Z,3.58
2023-03-18T05:07:33.399Z,3.88
2023-03-18T05:08:43.269Z,3.25
2023-03-18T05:09:47.343Z,3.10
2023-03-18T05:10:50.665Z,3.70
2023-03-18T05:11:53.935Z,3.50
2023-03-18T05:13:07.045Z,3.30
2023-03-18T05:14:11.824Z,2.90
2023-03-18T05:15:19.400Z,3.15
2023-03-18T05:16:27.745Z,3.55
2023-03-18T05:17:30.069Z,3.28
2023-03-18T05:18:37.790Z,3.60
2023-03-18T05:19:43.966Z,3.53
2023-03-18T05:20:56.245Z,3.58
2023-03-18T05:22:00.142Z,3.75
2023-03-18T05:23:03.018Z,3.55
2023-03-18T05:24:19.730Z,2.95
2023-03-18T05:25:22.383Z,3.30
2023-03-18T05:26:24.750Z,3.50
2023-03-18T05:27:28.374Z,3.90
2023-03-18T05:28:36.036Z,3.72
2023-03-18T05:30:15.432Z,3.58
2023-03-18T05:31:21.782Z,3.60
2023-03-18T05:32:24.599Z,3.78
2023-03-18T05:33:33.318Z,3.75
2023-03-18T05:34:38.967Z,3.63
2023-03-18T05:35:42.595Z,4.07
2023-03-18T05:36:45.383Z,4.47
2023-03-18T05:37:48.031Z,5.15
2023-03-18T05:38:50.932Z,4.22
2023-03-18T05:39:53.943Z,6.05
2023-03-18T05:40:56.202Z,7.22
2023-03-18T05:42:06.520Z,6.22
2023-03-18T05:43:09.378Z,4.32
2023-03-18T05:44:17.596Z,5.03
2023-03-18T05:45:19.825Z,4.40
2023-03-18T05:46:46.839Z,4.78
2023-03-18T05:48:14.289Z,4.82
2023-03-18T05:49:43.032Z,4.68
2023-03-18T05:50:53.342Z,4.93
2023-03-18T05:52:01.258Z,5.47
2023-03-18T05:53:13.306Z,4.50
2023-03-18T05:54:17.951Z,4.53
2023-03-18T05:55:20.757Z,4.88
2023-03-18T05:56:24.612Z,4.95
2023-03-18T05:57:30.603Z,4.80
2023-03-18T06:14:29.162Z,4.75
2023-03-18T06:15:37.633Z,4.78
2023-03-18T06:16:41.713Z,4.35
2023-03-18T06:17:44.362Z,4.63
2023-03-18T06:18:47.993Z,4.57
2023-03-18T06:19:51.568Z,4.55
2023-03-18T06:20:54.536Z,4.20
2023-03-18T06:21:57.132Z,4.00
2023-03-18T06:22:59.850Z,4.60
2023-03-18T06:24:03.094Z,4.22
2023-03-18T06:40:23.862Z,6.60
2023-03-18T06:41:26.337Z,6.22
2023-03-18T06:42:39.289Z,4.20
2023-03-18T06:43:50.580Z,3.88
2023-03-18T06:44:53.212Z,4.85
2023-03-18T06:46:01.169Z,5.40
2023-03-18T06:47:03.517Z,6.13
2023-03-18T06:48:10.363Z,6.85
2023-03-18T06:49:16.446Z,7.07
2023-03-18T06:50:25.357Z,7.68
2023-03-18T06:51:28.018Z,7.72
2023-03-18T06:52:30.515Z,6.95
2023-03-18T06:53:38.585Z,6.25
2023-03-18T06:54:41.629Z,6.45
2023-03-18T06:55:44.871Z,5.90
2023-03-18T06:56:47.414Z,6.15
2023-03-18T06:57:53.505Z,6.25
2023-03-18T06:59:00.715Z,6.40
2023-03-18T07:00:05.103Z,6.57
2023-03-18T07:01:08.316Z,6.53
2023-03-18T07:02:16.454Z,5.90
2023-03-18T07:03:19.072Z,5.40
2023-03-18T07:04:23.712Z,5.05
2023-03-18T07:05:26.916Z,4.57
2023-03-18T07:06:30.562Z,4.40
2023-03-18T07:07:33.193Z,3.78
2023-03-18T07:08:35.840Z,4.10
2023-03-18T07:09:38.377Z,3.58
2023-03-18T07:10:42.322Z,3.55
2023-03-18T07:11:48.164Z,3.50
2023-03-18T07:12:55.928Z,3.30
2023-03-18T07:13:58.183Z,3.50
2023-03-18T07:15:04.832Z,3.30
2023-03-18T07:16:07.259Z,3.25
2023-03-18T07:17:10.685Z,3.22
2023-03-18T07:18:14.101Z,2.80
2023-03-18T07:19:17.742Z,3.40
2023-03-18T07:20:22.280Z,2.95
2023-03-18T07:21:25.412Z,3.30
2023-03-18T07:22:27.589Z,3.35
2023-03-18T07:23:29.835Z,3.47
2023-03-18T07:24:32.923Z,3.35
2023-03-18T07:25:36.647Z,3.30
2023-03-18T07:26:38.906Z,3.65
2023-03-18T07:27:45.941Z,3.80
2023-03-18T07:28:48.191Z,3.78
2023-03-18T07:29:50.624Z,4.20
2023-03-18T07:30:54.292Z,3.88
2023-03-18T07:31:57.288Z,3.53
2023-03-18T07:32:59.946Z,3.95
2023-03-18T07:34:02.640Z,3.70
2023-03-18T07:35:07.017Z,3.30
2023-03-18T07:36:09.617Z,3.40
2023-03-18T07:37:11.975Z,3.28
2023-03-18T07:38:14.331Z,3.72
2023-03-18T07:39:17.039Z,3.42
2023-03-18T07:40:19.246Z,3.40
2023-03-18T07:41:21.766Z,3.65
2023-03-18T07:42:24.023Z,3.28
2023-03-18T07:43:26.509Z,3.30
2023-03-18T07:44:29.349Z,3.65
2023-03-18T07:45:31.792Z,3.33
2023-03-18T07:46:34.267Z,3.08
2023-03-18T07:47:37.146Z,3.30
2023-03-18T07:48:39.435Z,3.55
2023-03-18T07:49:41.686Z,3.40
2023-03-18T07:50:43.941Z,3.25
2023-03-18T07:51:46.290Z,3.47
2023-03-18T07:52:48.647Z,3.53
2023-03-18T07:53:51.794Z,3.28
2023-03-18T07:54:54.092Z,3.70
2023-03-18T07:55:56.413Z,3.10
2023-03-18T07:56:58.910Z,2.85
2023-03-18T07:58:01.290Z,3.00
2023-03-18T07:59:03.578Z,3.38
2023-03-18T08:00:08.065Z,2.90
2023-03-18T08:01:18.353Z,3.00
2023-03-18T08:02:21.689Z,2.75
2023-03-18T08:03:24.002Z,3.03
2023-03-18T08:04:26.494Z,2.75
2023-03-18T08:05:28.781Z,3.08
2023-03-18T08:06:31.467Z,2.72
2023-03-18T08:07:34.727Z,2.90
2023-03-18T08:08:37.986Z,2.95
2023-03-18T08:09:40.404Z,3.03
2023-03-18T08:10:42.870Z,2.75
2023-03-18T08:11:45.173Z,3.05
2023-03-18T08:12:53.263Z,2.50
2023-03-18T08:13:56.489Z,2.67
2023-03-18T08:14:59.870Z,2.65
2023-03-18T08:16:02.502Z,3.15
2023-03-18T08:17:04.813Z,2.70
2023-03-18T08:18:09.369Z,2.90
2023-03-18T08:19:12.017Z,2.80
2023-03-18T08:20:15.263Z,2.72
2023-03-18T08:21:17.730Z,3.03
2023-03-18T08:22:19.922Z,2.15
2023-03-18T08:23:23.533Z,3.05
2023-03-18T08:24:26.622Z,2.90
2023-03-18T08:25:28.899Z,2.60
2023-03-18T08:26:31.128Z,2.97
2023-03-18T08:27:33.338Z,3.28
2023-03-18T08:28:35.575Z,3.00
2023-03-18T08:29:37.788Z,2.53
2023-03-18T08:30:40.070Z,3.00
2023-03-18T08:31:42.980Z,2.60
2023-03-18T08:32:46.183Z,2.72
2023-03-18T08:33:49.882Z,2.90
2023-03-18T08:34:52.378Z,2.92
2023-03-18T08:35:56.312Z,3.05
2023-03-18T08:36:59.139Z,2.78
2023-03-18T08:38:01.577Z,3.05
2023-03-18T08:39:05.258Z,2.70
2023-03-18T08:40:09.807Z,3.08
2023-03-18T08:41:12.043Z,2.40
2023-03-18T08:42:14.362Z,2.80
2023-03-18T08:43:16.855Z,2.70
2023-03-18T08:44:19.032Z,2.90
2023-03-18T08:45:21.202Z,2.60
2023-03-18T08:46:23.760Z,2.75
2023-03-18T08:47:25.989Z,2.90
2023-03-18T08:48:28.361Z,2.80
2023-03-18T08:49:30.587Z,2.60
2023-03-18T08:50:34.476Z,2.65
2023-03-18T08:51:36.751Z,2.70
2023-03-18T08:52:39.722Z,2.63
2023-03-18T08:53:42.131Z,2.20
2023-03-18T08:54:44.471Z,2.10
2023-03-18T08:55:47.694Z,2.10
2023-03-18T08:56:50.130Z,2.30
2023-03-18T08:57:53.074Z,2.05
2023-03-18T08:58:55.379Z,2.30
2023-03-18T08:59:57.718Z,2.30
2023-03-18T09:01:00.208Z,2.08
2023-03-18T09:02:03.447Z,2.00
2023-03-18T09:03:06.191Z,2.42
2023-03-18T09:04:08.512Z,2.00
2023-03-18T09:05:10.719Z,2.45
2023-03-18T09:06:13.034Z,2.38
2023-03-18T09:07:17.941Z,2.55
2023-03-18T09:08:22.039Z,2.53
2023-03-18T09:09:31.059Z,2.40
2023-03-18T09:10:39.483Z,1.88
2023-03-18T09:11:41.764Z,2.25
2023-03-18T09:12:45.704Z,1.88
2023-03-18T09:13:47.947Z,1.95
2023-03-18T09:14:50.455Z,1.77
2023-03-18T09:15:53.209Z,1.90
2023-03-18T09:16:55.605Z,1.92
2023-03-18T09:18:10.779Z,1.52
2023-03-18T09:19:14.040Z,1.55
2023-03-18T09:20:17.449Z,2.08
2023-03-18T09:21:20.273Z,1.88
2023-03-18T09:22:22.783Z,2.58
2023-03-18T09:23:26.646Z,1.98
2023-03-18T09:24:28.916Z,1.88
2023-03-18T09:25:31.456Z,1.92
2023-03-18T09:26:33.934Z,1.60
2023-03-18T09:27:36.238Z,1.92
2023-03-18T09:28:38.569Z,1.58
2023-03-18T09:29:41.664Z,1.50
2023-03-18T09:30:44.528Z,1.40
2023-03-18T09:31:46.979Z,1.80
2023-03-18T09:32:49.631Z,1.60
2023-03-18T09:33:51.868Z,1.70
2023-03-18T09:34:54.493Z,1.85
2023-03-18T09:35:56.729Z,1.80
2023-03-18T09:36:59.124Z,1.67
2023-03-18T09:38:02.094Z,1.60
2023-03-18T09:39:04.491Z,1.60
2023-03-18T09:40:08.479Z,1.58
2023-03-18T09:41:10.663Z,1.73
2023-03-18T09:42:32.205Z,1.70
2023-03-18T09:43:54.004Z,1.70
2023-03-18T09:45:00.249Z,1.60
2023-03-18T09:46:14.806Z,1.80
2023-03-18T09:47:42.002Z,1.80
2023-03-18T09:49:02.367Z,1.92
2023-03-18T09:50:15.652Z,1.48
2023-03-18T09:51:42.126Z,1.80
2023-03-18T09:52:48.666Z,1.50
2023-03-18T09:53:51.310Z,1.42
2023-03-18T09:55:13.774Z,1.80
2023-03-18T09:56:22.807Z,1.40
2023-03-18T09:57:29.715Z,1.73
2023-03-18T09:58:31.891Z,1.40
2023-03-18T09:59:40.468Z,1.88
2023-03-18T10:00:44.316Z,1.95
2023-03-18T10:01:50.035Z,2.05
2023-03-18T10:02:59.031Z,1.60
2023-03-18T10:04:13.969Z,1.30
2023-03-18T10:05:46.003Z,1.75
2023-03-18T10:06:53.372Z,1.80
2023-03-18T10:08:02.560Z,1.80
2023-03-18T10:09:26.153Z,1.70
2023-03-18T10:10:42.171Z,1.42
2023-03-18T10:11:49.524Z,1.63
2023-03-18T10:13:05.247Z,1.95
2023-03-18T10:14:18.515Z,1.65
2023-03-18T10:15:33.109Z,1.70
2023-03-18T10:17:23.048Z,1.83
2023-03-18T10:18:32.040Z,1.85
2023-03-18T10:19:36.143Z,1.50
2023-03-18T10:21:11.320Z,1.73
2023-03-18T10:22:44.987Z,1.52
2023-03-18T10:23:54.416Z,2.15
2023-03-18T10:25:12.051Z,1.77
2023-03-18T10:26:24.698Z,1.58
2023-03-18T10:27:55.100Z,1.60
2023-03-18T10:29:29.754Z,2.00
2023-03-18T10:31:00.201Z,1.63
2023-03-18T10:32:23.340Z,1.35
2023-03-18T10:33:39.046Z,1.55
2023-03-18T10:35:08.499Z,1.50
2023-03-18T10:36:20.101Z,1.83
2023-03-18T10:37:46.544Z,1.73
2023-03-18T10:38:51.696Z,1.67
2023-03-18T10:39:54.620Z,1.70
2023-03-18T10:40:57.647Z,1.50
2023-03-18T10:42:10.788Z,1.48
2023-03-18T10:43:17.854Z,1.60
2023-03-18T10:44:37.347Z,1.52
2023-03-18T10:45:42.047Z,1.92
2023-03-18T10:46:47.428Z,2.08
2023-03-18T10:48:24.500Z,1.40
2023-03-18T10:49:35.560Z,1.50
2023-03-18T10:50:43.714Z,1.75
2023-03-18T10:51:53.598Z,1.33
2023-03-18T10:53:00.541Z,1.75
2023-03-18T10:54:32.460Z,1.70
2023-03-18T10:55:45.001Z,1.40
2023-03-18T10:57:49.414Z,1.92
2023-03-18T10:58:56.313Z,1.65
2023-03-18T10:59:58.764Z,1.63
2023-03-18T11:01:01.189Z,1.27
2023-03-18T11:02:17.473Z,1.08
2023-03-18T11:04:03.248Z,1.60
2023-03-18T11:05:17.180Z,1.10
2023-03-18T11:06:25.267Z,2.33
2023-03-18T11:07:28.662Z,1.42
2023-03-18T11:08:39.654Z,1.30
2023-03-18T11:09:42.471Z,1.42
2023-03-18T11:10:46.289Z,1.30
2023-03-18T11:11:50.903Z,1.55
2023-03-18T11:13:02.633Z,1.67
2023-03-18T11:14:08.247Z,1.58
2023-03-18T11:15:12.759Z,1.83
2023-03-18T11:16:29.645Z,1.48
2023-03-18T11:17:35.423Z,1.70
2023-03-18T11:18:38.239Z,1.48
2023-03-18T11:19:48.811Z,1.58
2023-03-18T11:21:01.277Z,1.70
2023-03-18T11:22:10.550Z,1.45
2023-03-18T11:23:20.489Z,1.58
2023-03-18T11:24:36.347Z,1.20
2023-03-18T11:25:38.932Z,1.38
2023-03-18T11:26:47.684Z,1.45
2023-03-18T11:27:52.276Z,1.38
2023-03-18T11:28:56.950Z,1.35
2023-03-18T11:30:01.390Z,1.67
2023-03-18T11:31:05.774Z,1.50
2023-03-18T11:32:34.063Z,1.80
2023-03-18T11:33:37.280Z,1.92
2023-03-18T11:34:39.526Z,1.50
2023-03-18T11:36:08.461Z,1.50
2023-03-18T11:37:11.787Z,1.38
2023-03-18T11:38:19.638Z,1.40
2023-03-18T11:39:24.915Z,1.50
2023-03-18T11:40:29.651Z,1.50
2023-03-18T11:41:31.932Z,1.80
2023-03-18T11:42:34.263Z,4.05
2023-03-18T11:43:38.221Z,1.98
2023-03-18T11:44:40.551Z,2.42
2023-03-18T11:45:54.501Z,1.40
2023-03-18T11:47:15.669Z,1.80
2023-03-18T11:48:37.842Z,1.63
2023-03-18T11:49:40.235Z,1.83
2023-03-18T11:51:12.249Z,1.75
2023-03-18T11:52:38.985Z,2.10
2023-03-18T11:54:09.550Z,1.63
2023-03-18T11:55:21.964Z,1.58
2023-03-18T11:57:57.714Z,1.92
2023-03-18T11:59:32.363Z,2.40
2023-03-18T12:00:39.887Z,1.70
2023-03-18T12:01:51.547Z,2.10
2023-03-18T12:03:25.039Z,2.20
2023-03-18T12:05:52.042Z,1.80
2023-03-18T12:07:09.015Z,2.20
2023-03-18T12:08:20.611Z,2.00
2023-03-18T12:09:32.091Z,1.73
2023-03-18T12:10:51.642Z,1.50
2023-03-18T12:12:15.601Z,2.08
2023-03-18T12:13:55.450Z,1.67
2023-03-18T12:15:28.717Z,1.70
2023-03-18T12:16:51.795Z,2.00
2023-03-18T12:18:04.424Z,1.50
2023-03-18T12:19:24.433Z,1.80
2023-03-18T12:20:52.637Z,1.40
2023-03-18T12:22:04.508Z,1.67
2023-03-18T12:23:21.886Z,1.80
2023-03-18T12:24:46.054Z,1.45
2023-03-18T12:26:03.748Z,1.58
2023-03-18T12:27:55.140Z,1.70
2023-03-18T12:29:32.200Z,1.58
2023-03-18T12:31:00.793Z,1.95
2023-03-18T12:32:02.963Z,2.00
2023-03-18T12:33:32.458Z,1.90
2023-03-18T12:34:37.282Z,1.77
2023-03-18T12:35:52.475Z,2.00
2023-03-18T12:37:17.848Z,1.90
2023-03-18T12:38:45.089Z,1.73
2023-03-18T12:40:12.533Z,1.52
2023-03-18T12:41:21.469Z,2.15
2023-03-18T12:42:40.658Z,1.85
2023-03-18T12:44:12.591Z,1.70
2023-03-18T12:45:25.218Z,1.98
2023-03-18T12:46:33.481Z,2.28
2023-03-18T12:48:04.966Z,2.05
2023-03-18T12:49:10.206Z,4.68
2023-03-18T12:50:18.247Z,2.72
2023-03-18T12:51:29.240Z,3.03
2023-03-18T12:52:43.729Z,1.90
2023-03-18T12:53:50.431Z,1.80
2023-03-18T12:55:01.245Z,1.67
2023-03-18T12:56:11.553Z,1.80
2023-03-18T12:57:47.568Z,1.60
2023-03-18T12:59:15.287Z,1.30
2023-03-18T13:00:28.103Z,1.60
2023-03-18T13:01:47.515Z,1.85
2023-03-18T13:03:05.496Z,1.70
2023-03-18T13:04:18.242Z,1.88
2023-03-18T13:05:27.388Z,1.90
2023-03-18T13:07:04.741Z,1.90
2023-03-18T13:08:14.514Z,1.88
2023-03-18T13:09:41.309Z,1.73
2023-03-18T13:10:47.038Z,2.55
2023-03-18T13:12:01.906Z,3.75
2023-03-18T13:13:08.655Z,5.20
2023-03-18T13:14:56.452Z,3.83
2023-03-18T13:16:01.300Z,2.20
2023-03-18T13:17:04.995Z,2.05
2023-03-18T13:18:31.884Z,1.77
2023-03-18T13:19:35.586Z,1.60
2023-03-18T13:20:39.799Z,1.58
2023-03-18T13:21:51.695Z,1.92
2023-03-18T13:23:02.838Z,1.65
2023-03-18T13:24:24.408Z,1.58
2023-03-18T13:25:35.402Z,2.30
2023-03-18T13:27:28.336Z,2.00
2023-03-18T13:29:02.388Z,1.70
2023-03-18T13:30:28.745Z,1.73
2023-03-18T13:32:01.693Z,2.70
2023-03-18T13:33:34.563Z,1.73
2023-03-18T13:34:57.040Z,1.45
2023-03-18T13:36:22.396Z,1.45
2023-03-18T13:38:03.526Z,1.30
2023-03-18T13:39:05.713Z,1.42
2023-03-18T13:40:38.413Z,1.40
2023-03-18T13:41:52.786Z,1.65
2023-03-18T13:43:00.143Z,1.70
2023-03-18T13:44:11.523Z,1.48
2023-03-18T13:45:32.084Z,1.40
2023-03-18T13:46:35.209Z,1.73
2023-03-18T13:47:39.736Z,1.50
2023-03-18T13:48:41.977Z,2.10
2023-03-18T13:49:44.812Z,2.08
2023-03-18T13:50:50.332Z,2.25
2023-03-18T13:51:57.847Z,1.73
2023-03-18T13:53:01.818Z,1.88
2023-03-18T13:54:12.982Z,1.70
2023-03-18T13:55:33.265Z,1.23
2023-03-18T13:56:42.887Z,1.35
2023-03-18T13:57:48.471Z,1.30
2023-03-18T13:58:54.054Z,1.40
2023-03-18T14:00:28.823Z,1.75
2023-03-18T14:01:36.814Z,1.40
2023-03-18T14:02:47.614Z,2.58
2023-03-18T14:03:49.732Z,1.70
2023-03-18T14:04:53.144Z,3.20
2023-03-18T14:06:04.142Z,1.70
2023-03-18T14:07:21.088Z,4.60
2023-03-18T14:08:38.250Z,1.30
2023-03-18T14:09:47.448Z,1.60
2023-03-18T14:10:50.411Z,1.30
2023-03-18T14:11:52.952Z,1.80
2023-03-18T14:12:55.934Z,1.70
2023-03-18T14:14:04.032Z,1.40
2023-03-18T14:15:09.413Z,1.40
2023-03-18T14:16:14.862Z,1.48
2023-03-18T14:17:37.620Z,1.30
2023-03-18T14:18:40.139Z,1.90
2023-03-18T14:19:44.956Z,1.85
2023-03-18T14:20:53.446Z,1.27
2023-03-18T14:22:19.508Z,1.58
2023-03-18T14:23:24.822Z,2.33
2023-03-18T14:24:27.186Z,1.70
2023-03-18T14:25:34.772Z,1.77
2023-03-18T14:26:37.698Z,1.92
2023-03-18T14:27:55.192Z,1.45
2023-03-18T14:29:17.115Z,1.65
2023-03-18T14:30:34.814Z,1.48
2023-03-18T14:31:39.975Z,1.50
2023-03-18T14:32:43.173Z,1.40
2023-03-18T14:34:17.484Z,1.58
2023-03-18T14:35:29.523Z,1.52
2023-03-18T14:36:43.799Z,1.40
2023-03-18T14:38:06.479Z,1.80
2023-03-18T14:39:18.030Z,1.67
2023-03-18T14:40:21.241Z,1.50
2023-03-18T14:41:28.897Z,1.40
2023-03-18T14:42:36.158Z,1.90
2023-03-18T14:43:44.617Z,1.95
2023-03-18T14:44:52.635Z,1.55
2023-03-18T14:46:02.492Z,1.40
2023-03-18T14:47:15.894Z,1.27
2023-03-18T14:48:23.963Z,1.70
2023-03-18T14:49:35.921Z,1.67
2023-03-18T14:50:45.470Z,1.50
2023-03-18T14:51:55.471Z,2.00
2023-03-18T14:53:05.910Z,1.60
2023-03-18T14:54:20.802Z,1.40
2023-03-18T14:55:27.798Z,1.90
2023-03-18T14:56:36.329Z,1.45
2023-03-18T14:57:39.772Z,1.30
2023-03-18T14:58:46.358Z,1.50
2023-03-18T14:59:48.570Z,1.65
2023-03-18T15:00:54.114Z,1.70
2023-03-18T15:01:56.362Z,1.40
2023-03-18T15:03:03.727Z,1.42
2023-03-18T15:04:08.341Z,1.65
2023-03-18T15:05:17.888Z,1.77
2023-03-18T15:06:24.009Z,1.83
2023-03-18T15:07:44.427Z,1.63
2023-03-18T15:09:01.299Z,1.60
2023-03-18T15:10:17.139Z,1.60
2023-03-18T15:11:22.841Z,1.40
2023-03-18T15:12:27.374Z,1.40
2023-03-18T15:13:29.733Z,1.33
2023-03-18T15:14:34.232Z,1.30
2023-03-18T15:15:36.796Z,1.60
2023-03-18T15:16:39.351Z,1.48
2023-03-18T15:17:47.612Z,1.77
2023-03-18T15:18:55.117Z,1.52
2023-03-18T15:19:59.984Z,1.38
2023-03-18T15:21:08.860Z,1.48
2023-03-18T15:22:21.074Z,1.40
2023-03-18T15:23:38.400Z,1.40
2023-03-18T15:24:40.634Z,1.30
2023-03-18T15:25:44.567Z,1.60
2023-03-18T15:26:58.932Z,1.52
2023-03-18T15:28:02.516Z,1.42
2023-03-18T15:29:28.244Z,1.60
2023-03-18T15:30:33.654Z,1.38
2023-03-18T15:31:42.732Z,1.50
2023-03-18T15:32:49.665Z,1.30
2023-03-18T15:34:07.979Z,1.33
2023-03-18T15:35:24.284Z,1.58
2023-03-18T15:36:26.479Z,1.83
2023-03-18T15:37:41.945Z,1.45
2023-03-18T15:38:49.338Z,1.80
2023-03-18T15:39:55.773Z,1.40