createdAt,value
2018-01-21T00:01:28.835Z,6.55
2018-01-21T00:03:56.660Z,6.35
2018-01-21T00:23:41.045Z,7.28
2018-01-21T00:26:09.576Z,6.40
2018-01-21T00:28:38.234Z,6.68
2018-01-21T00:31:06.121Z,6.25
2018-01-21T00:33:33.990Z,6.15
2018-01-21T00:36:02.772Z,6.75
2018-01-21T00:38:30.648Z,6.53
2018-01-21T00:40:58.458Z,6.10
2018-01-21T01:00:44.478Z,5.82
2018-01-21T01:03:12.725Z,6.68
2018-01-21T01:22:58.454Z,5.73
2018-01-21T01:25:26.398Z,5.97
2018-01-21T01:27:54.546Z,7.30
2018-01-21T01:30:23.124Z,6.50
2018-01-21T01:50:07.512Z,6.22
2018-01-21T01:52:37.235Z,6.25
2018-01-21T01:55:05.954Z,5.90
2018-01-21T02:14:50.450Z,6.12
2018-01-21T02:17:18.529Z,6.65
2018-01-21T02:19:46.734Z,6.32
2018-01-21T02:22:14.675Z,6.57
2018-01-21T02:24:42.613Z,7.50
2018-01-21T02:27:11.716Z,6.87
2018-01-21T02:29:39.748Z,7.22
2018-01-21T02:32:09.623Z,7.03
2018-01-21T02:34:37.627Z,7.03
2018-01-21T02:37:08.750Z,6.93
2018-01-21T02:39:36.540Z,7.50
2018-01-21T02:42:04.422Z,8.45
2018-01-21T02:44:32.886Z,8.10
2018-01-21T03:04:17.995Z,8.85
2018-01-21T03:06:46.259Z,7.30
2018-01-21T03:09:14.213Z,7.65
2018-01-21T03:11:42.315Z,8.43
2018-01-21T03:14:10.206Z,7.90
2018-01-21T03:16:37.922Z,7.30
2018-01-21T03:19:05.529Z,7.87
2018-01-21T03:21:33.913Z,7.80
2018-01-21T03:24:02.317Z,6.68
2018-01-21T03:26:29.911Z,7.65
2018-01-21T03:28:57.552Z,6.43
2018-01-21T03:31:25.165Z,7.05
2018-01-21T03:33:52.804Z,7.28
2018-01-21T03:36:20.397Z,9.23
2018-01-21T03:38:48.019Z,6.95
2018-01-21T03:41:15.705Z,8.13
2018-01-21T03:43:43.305Z,7.62
2018-01-21T03:46:10.908Z,8.80
2018-01-21T03:48:38.534Z,7.65
2018-01-21T03:51:06.981Z,6.97
2018-01-21T03:53:34.604Z,7.97
2018-01-21T03:56:03.011Z,8.68
2018-01-21T03:58:30.640Z,7.78
2018-01-21T04:00:58.245Z,8.82
2018-01-21T04:03:25.901Z,8.07
2018-01-21T04:05:53.518Z,8.45
2018-01-21T04:08:21.123Z,9.00
2018-01-21T04:10:49.675Z,8.48
2018-01-21T04:13:17.302Z,9.45
2018-01-21T04:15:44.929Z,10.40
2018-01-21T04:18:12.570Z,8.73
2018-01-21T04:20:40.174Z,9.87
2018-01-21T04:23:08.586Z,9.10
2018-01-21T04:25:36.219Z,7.80
2018-01-21T04:28:04.585Z,9.65
2018-01-21T04:30:32.238Z,10.85
2018-01-21T04:32:59.903Z,8.70
2018-01-21T04:35:27.528Z,8.97
2018-01-21T04:37:55.137Z,8.30
2018-01-21T04:40:22.766Z,8.88
2018-01-21T04:42:50.496Z,9.70
2018-01-21T04:45:18.939Z,9.05
2018-01-21T04:47:46.557Z,8.05
2018-01-21T04:50:14.971Z,8.43
2018-01-21T04:52:42.623Z,7.93
2018-01-21T04:55:11.030Z,8.65
2018-01-21T04:57:38.666Z,7.80
2018-01-21T05:00:07.102Z,7.72
2018-01-21T05:02:34.789Z,7.80
2018-01-21T05:05:02.708Z,8.90
2018-01-21T05:07:30.365Z,8.15
2018-01-21T05:09:57.989Z,7.82
2018-01-21T05:12:25.587Z,8.88
2018-01-21T05:14:54.018Z,8.98
2018-01-21T05:17:21.635Z,6.62
2018-01-21T05:19:50.054Z,8.30
2018-01-21T05:22:18.453Z,7.95
2018-01-21T05:24:46.203Z,8.52
2018-01-21T05:27:13.853Z,9.27
2018-01-21T05:29:42.237Z,8.13
2018-01-21T05:32:09.831Z,9.25
2018-01-21T05:34:37.474Z,7.18
2018-01-21T05:37:06.776Z,8.18
2018-01-21T05:39:35.383Z,8.85
2018-01-21T05:42:03.033Z,8.45
2018-01-21T05:44:30.657Z,8.75
2018-01-21T05:46:58.249Z,7.62
2018-01-21T05:49:26.672Z,8.52
2018-01-21T05:51:54.301Z,8.73
2018-01-21T05:54:22.682Z,9.35
2018-01-21T05:56:51.082Z,8.10
2018-01-21T05:59:18.733Z,7.43
2018-01-21T06:01:47.131Z,8.27
2018-01-21T06:04:14.788Z,8.33
2018-01-21T06:06:42.441Z,7.80
2018-01-21T06:09:10.866Z,8.90
2018-01-21T06:11:38.514Z,8.52
2018-01-21T06:14:06.380Z,8.60
2018-01-21T06:16:33.997Z,8.15
2018-01-21T06:19:01.613Z,10.43
2018-01-21T06:21:30.021Z,8.57
2018-01-21T06:23:57.639Z,9.20
2018-01-21T06:26:26.073Z,9.77
2018-01-21T06:28:53.686Z,9.50
2018-01-21T06:31:22.143Z,10.35
2018-01-21T06:33:49.767Z,8.25
2018-01-21T06:36:17.440Z,8.73
2018-01-21T06:38:45.066Z,7.82
2018-01-21T06:41:12.741Z,8.80
2018-01-21T06:43:41.121Z,7.10
2018-01-21T06:46:08.789Z,8.40
2018-01-21T06:48:37.247Z,9.02
2018-01-21T06:51:04.857Z,8.13
2018-01-21T06:53:32.461Z,6.32
2018-01-21T06:56:00.160Z,7.40
2018-01-21T06:58:27.866Z,7.75
2018-01-21T07:00:55.545Z,8.18
2018-01-21T07:03:23.252Z,6.72
2018-01-21T07:05:50.860Z,6.67
2018-01-21T07:08:19.224Z,8.40
2018-01-21T07:10:46.846Z,5.93
2018-01-21T07:13:14.504Z,6.07
2018-01-21T07:15:42.113Z,6.05
2018-01-21T07:18:09.747Z,6.95
2018-01-21T07:20:37.414Z,6.75
2018-01-21T07:23:05.077Z,6.82
2018-01-21T07:25:32.743Z,7.17
2018-01-21T07:28:00.377Z,7.53
2018-01-21T07:30:28.787Z,7.25
2018-01-21T07:32:56.502Z,6.55
2018-01-21T07:35:24.129Z,7.78
2018-01-21T07:37:51.727Z,7.37
2018-01-21T07:40:19.430Z,6.68
2018-01-21T07:42:48.209Z,7.05
2018-01-21T07:45:16.235Z,7.50
2018-01-21T07:47:44.039Z,7.95
2018-01-21T07:50:11.670Z,7.60
2018-01-21T07:52:39.355Z,7.78
2018-01-21T07:55:07.006Z,7.57
2018-01-21T07:57:34.675Z,9.45
2018-01-21T08:00:02.296Z,7.47
2018-01-21T08:02:30.809Z,7.85
2018-01-21T08:04:58.400Z,8.57
2018-01-21T08:07:26.010Z,7.60
2018-01-21T08:09:54.411Z,6.87
2018-01-21T08:12:22.033Z,8.55
2018-01-21T08:14:49.647Z,9.57
2018-01-21T08:17:17.275Z,8.23
2018-01-21T08:19:45.667Z,8.07
2018-01-21T08:22:14.170Z,8.88
2018-01-21T08:24:42.590Z,7.15
2018-01-21T08:27:10.275Z,7.10
2018-01-21T08:29:37.924Z,7.80
2018-01-21T08:32:05.584Z,7.77
2018-01-21T08:34:39.274Z,8.27
2018-01-21T08:37:12.677Z,7.00
2018-01-21T08:39:45.958Z,7.78
2018-01-21T08:45:09.269Z,8.97
2018-01-21T08:47:36.874Z,7.40
2018-01-21T08:50:05.305Z,7.45
2018-01-21T08:52:32.933Z,6.75
2018-01-21T08:55:01.311Z,8.55
2018-01-21T08:57:29.711Z,8.32
2018-01-21T08:59:58.127Z,7.25
2018-01-21T09:02:25.793Z,6.78
2018-01-21T09:04:53.751Z,8.35
2018-01-21T09:07:21.354Z,9.77
2018-01-21T09:09:48.950Z,9.30
2018-01-21T09:12:17.385Z,8.15
2018-01-21T09:14:44.979Z,7.95
2018-01-21T09:17:12.610Z,7.90
2018-01-21T09:19:40.226Z,8.23
2018-01-21T09:22:09.039Z,8.05
2018-01-21T09:24:36.859Z,8.87
2018-01-21T09:27:04.455Z,7.40
2018-01-21T09:29:32.857Z,8.00
2018-01-21T09:32:01.694Z,8.88
2018-01-21T09:34:29.312Z,8.55
2018-01-21T09:36:57.738Z,9.65
2018-01-21T09:39:25.363Z,8.57
2018-01-21T09:41:53.759Z,7.82
2018-01-21T09:44:21.353Z,8.77
2018-01-21T09:46:48.979Z,9.45
2018-01-21T09:49:17.366Z,8.10
2018-01-21T09:51:45.790Z,8.50
2018-01-21T09:54:13.401Z,10.10
2018-01-21T09:56:41.143Z,9.10
2018-01-21T09:59:08.824Z,7.45
2018-01-21T10:01:36.423Z,8.18
2018-01-21T10:04:04.828Z,7.28
2018-01-21T10:06:32.460Z,7.78
2018-01-21T10:09:00.075Z,8.20
2018-01-21T10:11:27.711Z,7.05
2018-01-21T10:13:55.464Z,8.48
2018-01-21T10:16:23.872Z,8.07
2018-01-21T10:18:51.488Z,7.53
2018-01-21T10:21:19.139Z,7.67
2018-01-21T10:23:46.749Z,7.85
2018-01-21T10:26:15.259Z,6.75
2018-01-21T10:28:42.887Z,7.60
2018-01-21T10:31:10.470Z,7.57
2018-01-21T10:33:38.892Z,8.77
2018-01-21T10:36:06.495Z,7.45
2018-01-21T10:38:34.094Z,6.75
2018-01-21T10:41:01.806Z,6.65
2018-01-21T10:43:29.402Z,7.00
2018-01-21T10:45:57.838Z,7.20
2018-01-21T10:48:25.455Z,6.07
2018-01-21T10:50:53.105Z,7.03
2018-01-21T10:53:20.753Z,8.15
2018-01-21T10:55:48.415Z,7.75
2018-01-21T10:58:16.036Z,6.78
2018-01-21T11:00:50.267Z,7.85
2018-01-21T11:03:17.887Z,8.15
2018-01-21T11:05:45.655Z,7.60
2018-01-21T11:08:13.256Z,7.18
2018-01-21T11:10:41.717Z,9.85
2018-01-21T11:13:09.364Z,7.53
2018-01-21T11:15:37.053Z,7.85
2018-01-21T11:18:04.746Z,7.22
2018-01-21T11:20:32.346Z,9.10
2018-01-21T11:23:00.026Z,8.10
2018-01-21T11:25:27.673Z,7.00
2018-01-21T11:27:55.267Z,7.93
2018-01-21T11:30:22.878Z,7.37
2018-01-21T11:32:50.539Z,7.82
2018-01-21T11:35:18.287Z,7.57
2018-01-21T11:37:45.995Z,7.03
2018-01-21T11:40:13.605Z,7.07
2018-01-21T11:42:41.310Z,6.30
2018-01-21T11:45:08.925Z,5.90
2018-01-21T11:47:36.673Z,6.47
2018-01-21T11:50:04.282Z,7.45
2018-01-21T11:52:32.693Z,7.35
2018-01-21T11:55:01.835Z,7.47
2018-01-21T11:57:29.432Z,7.90
2018-01-21T11:59:57.123Z,9.05
2018-01-21T12:02:25.372Z,5.50
2018-01-21T12:04:53.800Z,7.95
2018-01-21T12:07:21.492Z,8.13
2018-01-21T12:09:49.091Z,7.78
2018-01-21T12:12:17.520Z,8.63
2018-01-21T12:14:45.216Z,6.85
2018-01-21T12:17:12.882Z,8.35
2018-01-21T12:19:40.637Z,7.05
2018-01-21T12:22:08.761Z,6.72
2018-01-21T12:24:37.212Z,6.40
2018-01-21T12:27:04.980Z,6.55
2018-01-21T12:29:32.591Z,6.72
2018-01-21T12:32:00.269Z,7.82
2018-01-21T12:34:28.650Z,7.07
2018-01-21T12:36:57.223Z,7.70
2018-01-21T12:39:24.832Z,7.18
2018-01-21T12:41:52.428Z,6.97
2018-01-21T12:44:20.089Z,8.25
2018-01-21T12:46:47.684Z,7.45
2018-01-21T12:49:15.423Z,7.93
2018-01-21T12:51:43.050Z,8.10
2018-01-21T12:54:11.448Z,8.57
2018-01-21T12:56:39.435Z,7.78
2018-01-21T12:59:07.638Z,11.20
2018-01-21T13:01:35.299Z,9.77
2018-01-21T13:04:02.936Z,12.10
2018-01-21T13:06:30.577Z,11.37
2018-01-21T13:08:59.004Z,10.57
2018-01-21T13:11:26.946Z,12.00
2018-01-21T13:13:54.549Z,11.10
2018-01-21T13:16:22.279Z,10.57
2018-01-21T13:18:49.934Z,14.00
2018-01-21T13:21:18.344Z,12.85
2018-01-21T13:23:46.074Z,12.93
2018-01-21T13:26:13.734Z,12.17
2018-01-21T13:28:42.198Z,11.00
2018-01-21T13:31:10.405Z,11.52
2018-01-21T13:33:38.048Z,11.15
2018-01-21T13:36:05.690Z,11.05
2018-01-21T13:38:33.377Z,12.57
2018-01-21T13:41:01.054Z,11.05
2018-01-21T13:43:28.727Z,10.30
2018-01-21T13:45:56.383Z,11.43
2018-01-21T13:48:24.087Z,11.95
2018-01-21T13:50:52.823Z,11.70
2018-01-21T13:53:20.604Z,12.65
2018-01-21T13:55:48.249Z,12.45
2018-01-21T13:58:15.913Z,13.57
2018-01-21T14:00:43.565Z,13.27
2018-01-21T14:03:11.234Z,12.32
2018-01-21T14:05:38.843Z,14.18
2018-01-21T14:08:06.490Z,10.82
2018-01-21T14:10:34.202Z,11.80
2018-01-21T14:13:01.824Z,11.23
2018-01-21T14:15:29.510Z,12.73
2018-01-21T14:17:57.217Z,14.70
2018-01-21T14:20:25.669Z,10.02
2018-01-21T14:22:53.264Z,12.95
2018-01-21T14:25:20.990Z,11.38
2018-01-21T14:27:48.625Z,9.95
2018-01-21T14:30:16.344Z,10.83
2018-01-21T14:32:44.104Z,9.93
2018-01-21T14:35:11.713Z,11.82
2018-01-21T14:37:40.136Z,9.35
2018-01-21T14:40:07.783Z,11.43
2018-01-21T14:42:35.414Z,11.63
2018-01-21T14:45:03.867Z,10.70
2018-01-21T14:47:31.522Z,10.93
2018-01-21T14:49:59.359Z,10.23
2018-01-21T14:52:27.021Z,9.45
2018-01-21T14:54:54.622Z,9.07
2018-01-21T14:57:22.477Z,8.77
2018-01-21T14:59:50.869Z,10.23
2018-01-21T15:02:18.603Z,8.93
2018-01-21T15:04:46.215Z,10.90
2018-01-21T15:07:13.973Z,9.07
2018-01-21T15:09:41.627Z,12.40
2018-01-21T15:12:09.237Z,9.38
2018-01-21T15:14:37.652Z,12.20
2018-01-21T15:17:05.300Z,9.85
2018-01-21T15:19:33.656Z,10.73
2018-01-21T15:22:01.356Z,10.98
2018-01-21T15:24:29.012Z,10.93
2018-01-21T15:26:57.411Z,10.18
2018-01-21T15:29:25.084Z,10.82
2018-01-21T15:31:52.702Z,9.83
2018-01-21T15:34:20.384Z,10.13
2018-01-21T15:36:48.776Z,10.75
2018-01-21T15:39:17.185Z,12.10
2018-01-21T15:41:44.790Z,9.47
2018-01-21T15:44:12.434Z,9.23
2018-01-21T15:46:40.065Z,9.07
2018-01-21T15:49:08.460Z,10.57
2018-01-21T15:51:36.158Z,10.32
2018-01-21T15:54:03.824Z,9.37
2018-01-21T15:56:31.465Z,8.10
2018-01-21T15:58:59.085Z,9.43
2018-01-21T16:01:26.773Z,8.90
2018-01-21T16:03:55.242Z,10.23
2018-01-21T16:06:22.906Z,10.95
2018-01-21T16:08:50.512Z,9.43
2018-01-21T16:11:18.130Z,9.18
2018-01-21T16:13:45.767Z,7.62
2018-01-21T16:16:13.434Z,8.57
2018-01-21T16:18:41.075Z,10.00
2018-01-21T16:21:09.465Z,8.90
2018-01-21T16:23:37.169Z,8.97
2018-01-21T16:26:04.830Z,10.37
2018-01-21T16:28:32.429Z,9.25
2018-01-21T16:31:00.045Z,8.30
2018-01-21T16:33:28.233Z,7.78
2018-01-21T16:35:55.863Z,7.70
2018-01-21T16:38:36.010Z,8.25
2018-01-21T16:41:04.467Z,8.75
2018-01-21T16:43:32.079Z,9.63
2018-01-21T16:45:59.876Z,8.43
2018-01-21T16:48:27.472Z,10.18
2018-01-21T16:50:55.157Z,9.95
2018-01-21T16:53:22.843Z,8.43
2018-01-21T16:55:50.470Z,9.93
2018-01-21T16:58:18.182Z,9.98
2018-01-21T17:00:45.878Z,9.18
2018-01-21T17:03:13.546Z,10.93
2018-01-21T17:05:41.232Z,9.60
2018-01-21T17:08:08.803Z,9.77
2018-01-21T17:10:36.447Z,9.77
2018-01-21T17:13:04.136Z,11.50
2018-01-21T17:15:31.795Z,10.98
2018-01-21T17:17:59.396Z,10.20
2018-01-21T17:20:27.826Z,9.30
2018-01-21T17:22:55.480Z,11.77
2018-01-21T17:25:23.186Z,8.73
2018-01-21T17:27:50.837Z,10.05
2018-01-21T17:30:18.561Z,11.48
2018-01-21T17:32:46.924Z,11.00
2018-01-21T17:35:14.603Z,11.20
2018-01-21T17:37:42.273Z,9.35
2018-01-21T17:40:10.693Z,11.27
2018-01-21T17:42:39.497Z,9.77
2018-01-21T17:45:07.175Z,8.65
2018-01-21T17:47:34.899Z,11.38
2018-01-21T17:50:03.062Z,9.23
2018-01-21T17:52:30.718Z,10.25
2018-01-21T17:54:58.366Z,9.65
2018-01-21T17:57:26.063Z,14.13
2018-01-21T17:59:54.493Z,11.73
2018-01-21T18:02:22.214Z,12.80
2018-01-21T18:04:50.656Z,13.45
2018-01-21T18:07:18.314Z,12.82
2018-01-21T18:09:45.965Z,11.52
2018-01-21T18:12:13.622Z,11.50
2018-01-21T18:14:41.317Z,11.30
2018-01-21T18:17:09.061Z,10.63
2018-01-21T18:19:36.745Z,11.57
2018-01-21T18:22:07.904Z,9.48
2018-01-21T18:24:35.585Z,11.68
2018-01-21T18:27:03.362Z,11.07
2018-01-21T18:29:31.003Z,10.85
2018-01-21T18:31:58.621Z,10.63
2018-01-21T18:34:27.031Z,11.10
2018-01-21T18:36:54.659Z,12.70
2018-01-21T18:39:22.359Z,15.60
2018-01-21T18:41:50.041Z,10.38
2018-01-21T18:44:17.659Z,10.35
2018-01-21T18:46:45.367Z,11.15
2018-01-21T18:49:13.073Z,11.40
2018-01-21T18:51:40.790Z,11.82
2018-01-21T18:54:08.512Z,11.88
2018-01-21T18:56:36.181Z,10.40
2018-01-21T18:59:03.835Z,11.93
2018-01-21T19:01:31.522Z,13.65
2018-01-21T19:03:59.235Z,12.10
2018-01-21T19:06:26.933Z,10.90
2018-01-21T19:08:54.629Z,11.18
2018-01-21T19:11:22.285Z,12.73
2018-01-21T19:13:49.879Z,11.33
2018-01-21T19:16:18.296Z,12.18
2018-01-21T19:18:46.000Z,10.40
2018-01-21T19:21:13.687Z,11.93
2018-01-21T19:23:41.321Z,13.82
2018-01-21T19:26:08.994Z,10.48
2018-01-21T19:28:36.627Z,11.25
2018-01-21T19:31:04.219Z,9.87
2018-01-21T19:33:31.900Z,12.32
2018-01-21T19:35:59.546Z,12.50
2018-01-21T19:38:29.034Z,11.60
2018-01-21T19:44:04.042Z,10.55
2018-01-21T19:46:31.815Z,11.43
2018-01-21T19:48:59.462Z,11.00
2018-01-21T19:51:27.167Z,10.80
2018-01-21T19:53:54.840Z,12.07
2018-01-21T19:56:22.451Z,10.38
2018-01-21T19:58:50.143Z,11.70
2018-01-21T20:01:17.809Z,10.13
2018-01-21T20:03:45.832Z,11.63
2018-01-21T20:06:13.554Z,12.00
2018-01-21T20:08:41.325Z,9.35
2018-01-21T20:11:09.978Z,10.25
2018-01-21T20:13:38.456Z,10.85
2018-01-21T20:16:07.474Z,11.02
2018-01-21T20:18:35.126Z,10.50
2018-01-21T20:21:02.780Z,12.35
2018-01-21T20:23:30.632Z,10.15
2018-01-21T20:25:59.053Z,10.00
2018-01-21T20:28:26.781Z,11.03
2018-01-21T20:30:54.446Z,10.67
2018-01-21T20:33:22.878Z,11.02
2018-01-21T20:35:50.491Z,12.30
2018-01-21T20:38:18.175Z,11.65
2018-01-21T20:40:46.684Z,11.60
2018-01-21T20:43:14.376Z,12.05
2018-01-21T20:45:42.032Z,10.60
2018-01-21T20:48:09.725Z,11.40
2018-01-21T20:50:37.438Z,12.32
2018-01-21T20:53:11.746Z,13.52
2018-01-21T20:55:40.187Z,10.40
2018-01-21T20:58:08.507Z,12.53
2018-01-21T21:00:36.907Z,11.77
2018-01-21T21:03:04.610Z,12.90
2018-01-21T21:05:32.341Z,12.85
2018-01-21T21:08:00.821Z,12.63
2018-01-21T21:10:29.331Z,12.32
2018-01-21T21:12:57.028Z,13.02
2018-01-21T21:15:24.831Z,10.90
2018-01-21T21:17:53.218Z,12.20
2018-01-21T21:20:20.846Z,13.90
2018-01-21T21:22:49.386Z,12.43
2018-01-21T21:25:17.840Z,11.43
2018-01-21T21:27:45.527Z,13.65
2018-01-21T21:30:13.916Z,13.55
2018-01-21T21:32:42.550Z,13.60
2018-01-21T21:35:10.260Z,13.10
2018-01-21T21:37:38.709Z,13.62
2018-01-21T21:40:06.358Z,12.60
2018-01-21T21:42:34.137Z,12.20
2018-01-21T21:45:01.839Z,11.52
2018-01-21T21:47:29.504Z,11.95
2018-01-21T21:49:57.908Z,14.80
2018-01-21T21:52:26.295Z,12.67
2018-01-21T21:54:54.027Z,10.68
2018-01-21T21:57:21.855Z,12.10
2018-01-21T21:59:49.495Z,12.80
2018-01-21T22:02:17.136Z,12.25
2018-01-21T22:04:44.802Z,11.20
2018-01-21T22:07:12.490Z,10.68
2018-01-21T22:09:40.123Z,10.35
2018-01-21T22:12:07.762Z,11.75
2018-01-21T22:14:35.601Z,12.03
2018-01-21T22:17:03.300Z,11.40
2018-01-21T22:19:31.664Z,9.87
2018-01-21T22:22:00.065Z,12.13
2018-01-21T22:24:27.729Z,12.35
2018-01-21T22:26:55.334Z,12.02
2018-01-21T22:29:22.969Z,11.60
2018-01-21T22:31:50.661Z,9.98
2018-01-21T22:34:18.334Z,12.50
2018-01-21T22:36:46.327Z,9.52
2018-01-21T22:39:13.906Z,9.75
2018-01-21T22:41:41.575Z,10.38
2018-01-21T22:44:09.203Z,11.50
2018-01-21T22:46:36.832Z,10.05
2018-01-21T22:49:05.246Z,10.57
2018-01-21T22:51:32.922Z,11.93
2018-01-21T22:54:00.571Z,12.15
2018-01-21T22:56:28.182Z,10.10
2018-01-21T22:58:55.816Z,11.80
2018-01-21T23:01:23.499Z,12.30
2018-01-21T23:03:51.174Z,10.85
2018-01-21T23:06:18.769Z,12.15
2018-01-21T23:08:47.172Z,11.38
2018-01-21T23:11:15.550Z,13.27
2018-01-21T23:13:43.222Z,11.60
2018-01-21T23:16:10.827Z,11.50
2018-01-21T23:18:38.427Z,11.82
2018-01-21T23:21:06.056Z,12.40
2018-01-21T23:23:33.691Z,11.60
2018-01-21T23:26:01.323Z,12.15
2018-01-21T23:28:28.961Z,10.57
2018-01-21T23:30:56.591Z,10.65
2018-01-21T23:33:24.239Z,10.45
2018-01-21T23:35:52.645Z,12.45
2018-01-21T23:38:20.242Z,11.12
2018-01-21T23:40:47.850Z,11.20
2018-01-21T23:43:16.256Z,10.02
2018-01-21T23:45:43.869Z,10.32
2018-01-21T23:48:11.547Z,9.57
2018-01-21T23:50:39.150Z,10.30
2018-01-21T23:53:06.780Z,10.40
2018-01-21T23:55:34.426Z,10.07
2018-01-21T23:58:02.053Z,11.38
