createdAt,value
2018-01-16T00:01:24.959Z,74.00
2018-01-16T00:06:26.273Z,74.11
2018-01-16T00:11:27.586Z,73.88
2018-01-16T00:16:29.844Z,74.06
2018-01-16T00:21:31.210Z,74.16
2018-01-16T00:26:32.539Z,73.93
2018-01-16T00:31:33.911Z,73.87
2018-01-16T00:36:35.266Z,73.96
2018-01-16T00:41:37.423Z,73.73
2018-01-16T00:46:38.722Z,75.22
2018-01-16T00:51:40.063Z,75.98
2018-01-16T00:56:41.383Z,76.19
2018-01-16T01:01:42.711Z,76.27
2018-01-16T01:06:44.026Z,76.73
2018-01-16T01:11:45.336Z,77.04
2018-01-16T01:16:46.723Z,76.87
2018-01-16T01:21:48.048Z,77.25
2018-01-16T01:26:49.407Z,76.77
2018-01-16T01:31:50.758Z,76.99
2018-01-16T01:36:53.067Z,77.18
2018-01-16T01:41:54.400Z,76.87
2018-01-16T01:46:55.815Z,77.18
2018-01-16T01:51:57.145Z,77.06
2018-01-16T01:56:59.195Z,77.27
2018-01-16T02:02:00.593Z,77.10
2018-01-16T02:07:01.919Z,76.85
2018-01-16T02:12:03.239Z,76.57
2018-01-16T02:17:04.576Z,76.14
2018-01-16T02:22:05.909Z,76.17
2018-01-16T02:27:07.950Z,76.34
2018-01-16T02:32:09.286Z,76.10
2018-01-16T02:37:10.589Z,75.51
2018-01-16T02:42:11.953Z,75.19
2018-01-16T02:47:13.332Z,74.55
2018-01-16T02:52:14.699Z,74.64
2018-01-16T02:57:16.026Z,74.88
2018-01-16T03:02:17.331Z,75.22
2018-01-16T03:07:19.411Z,74.71
2018-01-16T03:12:20.744Z,74.43
2018-01-16T03:17:22.136Z,74.28
2018-01-16T03:22:23.463Z,75.51
2018-01-16T03:27:24.798Z,76.01
2018-01-16T03:32:26.841Z,76.07
2018-01-16T03:37:28.204Z,75.79
2018-01-16T03:42:30.282Z,75.70
2018-01-16T03:47:31.574Z,75.54
2018-01-16T03:52:32.899Z,75.14
2018-01-16T03:57:34.194Z,74.86
2018-01-16T04:02:35.522Z,74.91
2018-01-16T04:07:36.831Z,75.20
2018-01-16T04:12:38.182Z,73.88
2018-01-16T04:17:39.487Z,72.89
2018-01-16T04:22:40.803Z,72.42
2018-01-16T04:27:42.102Z,72.18
2018-01-16T04:32:44.147Z,72.52
2018-01-16T04:37:45.472Z,72.87
2018-01-16T04:42:46.794Z,73.26
2018-01-16T04:47:48.846Z,74.04
2018-01-16T04:52:50.148Z,72.32
2018-01-16T04:57:51.519Z,73.45
2018-01-16T05:02:52.851Z,74.16
2018-01-16T05:07:54.167Z,74.91
2018-01-16T05:12:55.548Z,75.51
2018-01-16T05:17:56.851Z,76.17
2018-01-16T05:22:58.207Z,76.45
2018-01-16T05:27:59.502Z,77.15
2018-01-16T05:33:01.584Z,77.16
2018-01-16T05:38:02.929Z,76.60
2018-01-16T05:43:11.071Z,76.51
2018-01-16T05:48:12.472Z,75.63
2018-01-16T05:53:13.779Z,75.42
2018-01-16T05:58:15.255Z,74.88
2018-01-16T06:03:16.583Z,74.42
2018-01-16T06:08:17.890Z,74.14
2018-01-16T06:13:19.226Z,74.42
2018-01-16T06:18:20.552Z,74.77
2018-01-16T06:23:21.882Z,74.91
2018-01-16T06:28:23.216Z,75.03
2018-01-16T06:33:24.581Z,75.11
2018-01-16T06:38:25.906Z,74.62
2018-01-16T06:43:34.341Z,74.63
2018-01-16T06:48:35.684Z,74.59
2018-01-16T06:53:37.037Z,75.21
2018-01-16T06:58:38.354Z,75.13
2018-01-16T07:03:39.671Z,74.95
2018-01-16T07:08:40.968Z,75.23
2018-01-16T07:13:42.262Z,76.14
2018-01-16T07:18:43.587Z,76.00
2018-01-16T07:23:44.888Z,76.39
2018-01-16T07:28:46.202Z,76.47
2018-01-16T07:33:47.506Z,76.37
2018-01-16T07:38:48.813Z,76.87
2018-01-16T07:43:57.063Z,76.38
2018-01-16T07:48:58.372Z,76.36
2018-01-16T07:53:59.690Z,76.45
2018-01-16T07:59:01.000Z,76.26
2018-01-16T08:04:02.322Z,76.17
2018-01-16T08:09:03.686Z,76.31
2018-01-16T08:14:05.010Z,75.66
2018-01-16T08:19:06.361Z,75.46
2018-01-16T08:24:08.422Z,75.45
2018-01-16T08:29:09.747Z,75.14
2018-01-16T08:34:11.794Z,75.07
2018-01-16T08:39:13.111Z,75.06
2018-01-16T08:44:14.437Z,75.62
2018-01-16T08:49:16.487Z,75.26
2018-01-16T08:54:17.802Z,75.75
2018-01-16T08:59:19.094Z,75.62
2018-01-16T09:04:20.421Z,75.48
2018-01-16T09:09:21.713Z,76.30
2018-01-16T09:14:23.034Z,75.58
2018-01-16T09:19:24.388Z,75.46
2018-01-16T09:24:25.722Z,75.17
2018-01-16T09:29:27.007Z,74.97
2018-01-16T09:34:28.383Z,74.39
2018-01-16T09:39:29.686Z,73.88
2018-01-16T09:44:30.996Z,73.54
2018-01-16T09:49:32.302Z,73.24
2018-01-16T09:54:34.364Z,73.23
2018-01-16T09:59:35.679Z,73.76
2018-01-16T10:04:36.978Z,74.29
2018-01-16T10:09:38.299Z,75.07
2018-01-16T10:14:39.615Z,75.06
2018-01-16T10:19:40.919Z,74.75
2018-01-16T10:24:42.239Z,74.01
2018-01-16T10:29:43.570Z,73.12
2018-01-16T10:34:44.862Z,72.75
2018-01-16T10:39:46.178Z,73.20
2018-01-16T10:44:47.491Z,72.84
2018-01-16T10:49:49.686Z,72.33
2018-01-16T10:54:51.002Z,72.36
2018-01-16T10:59:53.035Z,72.17
2018-01-16T11:04:54.334Z,72.55
2018-01-16T11:09:55.664Z,72.65
2018-01-16T11:14:56.996Z,73.99
2018-01-16T11:19:58.311Z,74.76
2018-01-16T11:24:59.611Z,74.94
2018-01-16T11:30:00.948Z,75.24
2018-01-16T11:35:03.054Z,75.77
2018-01-16T11:40:05.119Z,75.47
2018-01-16T11:45:06.455Z,75.46
2018-01-16T11:50:07.781Z,75.60
2018-01-16T11:55:09.161Z,75.49
2018-01-16T12:00:10.454Z,74.96
2018-01-16T12:05:11.790Z,74.34
2018-01-16T12:10:13.086Z,74.25
2018-01-16T12:15:15.151Z,74.66
2018-01-16T12:20:16.460Z,74.48
2018-01-16T12:25:17.779Z,73.92
2018-01-16T12:30:19.872Z,73.87
2018-01-16T12:35:21.937Z,73.59
2018-01-16T12:40:23.236Z,73.21
2018-01-16T12:45:24.551Z,72.45
2018-01-16T12:50:25.857Z,71.94
2018-01-16T12:55:27.956Z,71.93
2018-01-16T13:00:30.076Z,70.21
2018-01-16T13:05:32.695Z,69.71
2018-01-16T13:10:34.237Z,70.20
2018-01-16T13:15:36.386Z,70.55
2018-01-16T13:20:37.991Z,69.57
2018-01-16T13:25:39.730Z,69.19
2018-01-16T13:30:41.792Z,69.55
2018-01-16T13:35:43.416Z,69.93
2018-01-16T13:40:44.894Z,70.06
2018-01-16T13:45:46.299Z,68.80
2018-01-16T13:50:48.624Z,68.79
2018-01-16T13:55:50.387Z,68.99
2018-01-16T14:00:51.761Z,69.28
2018-01-16T14:05:53.854Z,69.92
2018-01-16T14:10:55.162Z,69.83
2018-01-16T14:15:58.979Z,69.37
2018-01-16T14:21:00.369Z,69.23
2018-01-16T14:26:01.691Z,69.23
2018-01-16T14:31:03.756Z,70.60
2018-01-16T14:36:05.118Z,71.28
2018-01-16T14:41:06.444Z,71.46
2018-01-16T14:46:07.805Z,70.68
2018-01-16T14:51:09.649Z,70.49
2018-01-16T14:56:11.040Z,69.57
2018-01-16T15:01:12.541Z,69.65
2018-01-16T15:06:13.911Z,69.67
2018-01-16T15:11:15.669Z,70.27
2018-01-16T15:16:16.983Z,70.76
2018-01-16T15:21:18.362Z,71.01
2018-01-16T15:26:19.718Z,71.17
2018-01-16T15:31:21.812Z,71.59
2018-01-16T15:36:23.859Z,71.70
2018-01-16T15:41:25.205Z,72.02
2018-01-16T15:46:26.543Z,72.15
2018-01-16T15:51:27.859Z,72.80
2018-01-16T15:56:29.171Z,72.74
2018-01-16T16:01:30.533Z,72.76
2018-01-16T16:06:31.871Z,72.67
2018-01-16T16:11:33.947Z,73.19
2018-01-16T16:16:35.284Z,73.81
2018-01-16T16:21:36.587Z,73.80
2018-01-16T16:26:37.936Z,74.03
2018-01-16T16:31:39.979Z,74.11
2018-01-16T16:36:41.319Z,74.16
2018-01-16T16:41:42.627Z,73.88
2018-01-16T16:46:51.556Z,73.67
2018-01-16T16:51:52.867Z,72.60
2018-01-16T16:56:54.185Z,71.76
2018-01-16T17:01:55.478Z,71.15
2018-01-16T17:06:56.783Z,71.06
2018-01-16T17:11:58.158Z,71.23
2018-01-16T17:16:59.482Z,71.48
2018-01-16T17:22:00.832Z,71.38
2018-01-16T17:27:02.211Z,71.69
2018-01-16T17:32:04.299Z,72.63
2018-01-16T17:37:05.658Z,73.45
2018-01-16T17:42:07.056Z,74.65
2018-01-16T17:47:08.401Z,74.89
2018-01-16T17:52:09.731Z,74.92
2018-01-16T17:57:11.060Z,74.93
2018-01-16T18:02:13.133Z,74.82
2018-01-16T18:07:14.451Z,74.58
2018-01-16T18:12:16.558Z,74.44
2018-01-16T18:17:17.868Z,74.67
2018-01-16T18:22:19.278Z,74.69
2018-01-16T18:27:20.651Z,74.45
2018-01-16T18:32:22.018Z,73.73
2018-01-16T18:37:23.323Z,73.78
2018-01-16T18:42:25.442Z,73.69
2018-01-16T18:47:26.744Z,73.47
2018-01-16T18:52:28.732Z,72.96
2018-01-16T18:57:30.100Z,73.20
2018-01-16T19:02:32.234Z,73.42
2018-01-16T19:07:33.619Z,73.12
2018-01-16T19:12:34.930Z,73.32
2018-01-16T19:17:36.248Z,73.01
2018-01-16T19:22:37.555Z,72.92
2018-01-16T19:27:38.868Z,72.92
2018-01-16T19:32:41.996Z,73.51
2018-01-16T19:37:43.388Z,74.03
2018-01-16T19:42:44.798Z,74.31
2018-01-16T19:47:46.827Z,73.95
2018-01-16T19:52:49.817Z,73.66
2018-01-16T19:57:51.194Z,73.29
2018-01-16T20:02:53.319Z,72.96
2018-01-16T20:07:54.674Z,73.57
2018-01-16T20:12:55.982Z,74.52
2018-01-16T20:17:58.059Z,74.74
2018-01-16T20:22:59.432Z,73.91
2018-01-16T20:28:00.765Z,74.39
2018-01-16T20:33:02.085Z,74.49
2018-01-16T20:38:03.414Z,74.75
2018-01-16T20:43:04.760Z,74.32
2018-01-16T20:48:06.092Z,74.35
2018-01-16T20:53:07.413Z,73.93
2018-01-16T20:58:09.496Z,73.71
2018-01-16T21:03:10.884Z,73.54
2018-01-16T21:08:12.249Z,73.27
2018-01-16T21:13:13.640Z,73.44
2018-01-16T21:18:15.540Z,73.76
2018-01-16T21:23:17.459Z,73.45
2018-01-16T21:28:19.451Z,73.12
2018-01-16T21:33:20.783Z,73.73
2018-01-16T21:38:22.128Z,73.59
2018-01-16T21:43:23.447Z,74.35
2018-01-16T21:48:24.781Z,74.34
2018-01-16T21:53:26.115Z,73.72
2018-01-16T21:58:27.443Z,73.61
2018-01-16T22:03:29.503Z,73.68
2018-01-16T22:08:30.855Z,73.95
2018-01-16T22:13:32.174Z,73.95
2018-01-16T22:18:33.550Z,73.45
2018-01-16T22:23:34.869Z,73.73
2018-01-16T22:28:36.231Z,73.40
2018-01-16T22:33:37.565Z,72.86
2018-01-16T22:38:38.883Z,72.96
2018-01-16T22:43:40.967Z,73.09
2018-01-16T22:48:42.318Z,72.96
2018-01-16T22:53:43.642Z,72.42
2018-01-16T22:58:44.951Z,72.34
2018-01-16T23:03:47.052Z,72.11
2018-01-16T23:08:49.153Z,72.30
2018-01-16T23:13:50.471Z,72.79
2018-01-16T23:18:51.840Z,72.83
2018-01-16T23:23:53.938Z,72.48
2018-01-16T23:29:00.820Z,72.58
2018-01-16T23:34:02.156Z,72.40
2018-01-16T23:39:04.828Z,72.22
2018-01-16T23:44:06.155Z,72.15
2018-01-16T23:49:07.502Z,72.83
2018-01-16T23:54:08.893Z,72.49
2018-01-16T23:59:10.207Z,72.63
