createdAt,value
2023-03-17T00:00:16.974Z,27.98
2023-03-17T00:01:19.834Z,27.87
2023-03-17T00:02:23.613Z,27.35
2023-03-17T00:03:29.488Z,26.52
2023-03-17T00:04:32.008Z,27.17
2023-03-17T00:05:39.047Z,27.68
2023-03-17T00:06:41.559Z,29.18
2023-03-17T00:07:46.288Z,28.52
2023-03-17T00:08:48.642Z,29.73
2023-03-17T00:09:50.957Z,29.32
2023-03-17T00:10:53.925Z,29.38
2023-03-17T00:11:56.254Z,29.72
2023-03-17T00:12:58.584Z,29.27
2023-03-17T00:14:01.735Z,29.78
2023-03-17T00:15:05.346Z,29.72
2023-03-17T00:16:16.386Z,28.60
2023-03-17T00:17:18.842Z,26.65
2023-03-17T00:18:22.574Z,28.22
2023-03-17T00:19:33.808Z,28.82
2023-03-17T00:20:36.328Z,27.78
2023-03-17T00:21:38.992Z,27.90
2023-03-17T00:22:41.546Z,27.55
2023-03-17T00:23:48.920Z,28.53
2023-03-17T00:24:51.471Z,27.98
2023-03-17T00:25:54.474Z,28.20
2023-03-17T00:26:57.041Z,27.98
2023-03-17T00:28:01.031Z,26.43
2023-03-17T00:29:03.426Z,26.42
2023-03-17T00:30:06.397Z,26.23
2023-03-17T00:31:17.844Z,25.38
2023-03-17T00:32:21.350Z,24.53
2023-03-17T00:33:26.854Z,25.45
2023-03-17T00:34:29.919Z,25.38
2023-03-17T00:35:32.485Z,25.25
2023-03-17T00:36:35.983Z,24.73
2023-03-17T00:37:39.659Z,24.83
2023-03-17T00:38:42.160Z,25.15
2023-03-17T00:39:45.005Z,24.85
2023-03-17T00:40:48.026Z,25.23
2023-03-17T00:41:50.406Z,24.80
2023-03-17T00:42:53.600Z,24.12
2023-03-17T00:43:56.051Z,23.35
2023-03-17T00:44:58.371Z,23.70
2023-03-17T00:46:00.827Z,23.73
2023-03-17T00:47:03.301Z,24.50
2023-03-17T00:48:31.076Z,25.08
2023-03-17T00:49:34.212Z,24.47
2023-03-17T00:50:36.621Z,24.73
2023-03-17T00:51:39.514Z,24.12
2023-03-17T00:52:42.669Z,25.53
2023-03-17T00:53:45.877Z,24.65
2023-03-17T00:54:48.214Z,24.48
2023-03-17T00:55:50.647Z,24.77
2023-03-17T00:56:53.036Z,24.58
2023-03-17T00:57:55.410Z,24.53
2023-03-17T00:58:58.034Z,24.50
2023-03-17T01:00:00.423Z,25.03
2023-03-17T01:01:02.894Z,23.98
2023-03-17T01:02:05.448Z,24.72
2023-03-17T01:03:11.571Z,23.95
2023-03-17T01:04:14.286Z,24.83
2023-03-17T01:05:17.212Z,24.52
2023-03-17T01:06:20.278Z,24.02
2023-03-17T01:07:22.913Z,24.45
2023-03-17T01:08:26.295Z,24.85
2023-03-17T01:09:29.114Z,24.80
2023-03-17T01:10:32.686Z,24.43
2023-03-17T01:11:35.909Z,24.10
2023-03-17T01:12:38.283Z,24.50
2023-03-17T01:13:40.649Z,24.30
2023-03-17T01:14:43.760Z,24.07
2023-03-17T01:15:48.647Z,23.70
2023-03-17T01:16:53.148Z,24.05
2023-03-17T01:17:57.319Z,24.23
2023-03-17T01:19:00.230Z,24.47
2023-03-17T01:20:02.995Z,24.48
2023-03-17T01:21:05.683Z,24.55
2023-03-17T01:22:09.069Z,24.95
2023-03-17T01:23:12.318Z,24.33
2023-03-17T01:24:14.679Z,24.23
2023-03-17T01:25:18.348Z,24.10
2023-03-17T01:26:20.718Z,23.87
2023-03-17T01:27:23.091Z,24.62
2023-03-17T01:28:25.554Z,24.13
2023-03-17T01:29:28.272Z,23.63
2023-03-17T01:30:33.867Z,24.68
2023-03-17T01:31:36.490Z,23.23
2023-03-17T01:32:39.401Z,23.55
2023-03-17T01:33:41.797Z,22.63
2023-03-17T01:34:44.156Z,22.92
2023-03-17T01:35:46.629Z,24.72
2023-03-17T01:36:49.012Z,25.07
2023-03-17T01:37:52.149Z,23.95
2023-03-17T01:38:54.519Z,23.42
2023-03-17T01:39:56.897Z,22.92
2023-03-17T01:41:01.299Z,23.08
2023-03-17T01:42:04.247Z,21.65
2023-03-17T01:43:06.578Z,21.73
2023-03-17T01:44:19.352Z,22.40
2023-03-17T01:45:59.522Z,21.60
2023-03-17T01:47:02.803Z,22.52
2023-03-17T01:48:05.829Z,22.60
2023-03-17T01:49:42.388Z,22.22
2023-03-17T01:50:48.395Z,26.87
2023-03-17T01:52:01.073Z,28.43
2023-03-17T01:53:03.481Z,28.77
2023-03-17T01:54:12.567Z,27.53
2023-03-17T01:55:18.038Z,26.72
2023-03-17T01:56:20.908Z,24.92
2023-03-17T01:57:29.625Z,25.28
2023-03-17T01:58:33.593Z,27.22
2023-03-17T01:59:41.220Z,25.45
2023-03-17T02:00:44.199Z,24.58
2023-03-17T02:01:49.581Z,24.45
2023-03-17T02:02:55.562Z,24.32
2023-03-17T02:03:58.862Z,24.63
2023-03-17T02:05:01.836Z,24.15
2023-03-17T02:06:05.022Z,25.07
2023-03-17T02:07:07.967Z,23.85
2023-03-17T02:08:12.898Z,23.83
2023-03-17T02:09:15.848Z,23.43
2023-03-17T02:10:20.690Z,22.67
2023-03-17T02:11:24.242Z,23.00
2023-03-17T02:12:29.100Z,23.80
2023-03-17T02:13:32.050Z,23.18
2023-03-17T02:14:34.430Z,23.02
2023-03-17T02:15:42.136Z,22.38
2023-03-17T02:16:45.451Z,22.12
2023-03-17T02:17:48.644Z,22.08
2023-03-17T02:18:51.058Z,22.05
2023-03-17T02:19:53.817Z,21.02
2023-03-17T02:21:32.676Z,20.43
2023-03-17T02:22:35.135Z,22.67
2023-03-17T02:23:37.664Z,21.80
2023-03-17T02:24:49.422Z,21.43
2023-03-17T02:25:53.186Z,20.33
2023-03-17T02:27:00.388Z,21.00
2023-03-17T02:28:09.912Z,21.73
2023-03-17T02:29:12.830Z,21.77
2023-03-17T02:30:17.450Z,22.23
2023-03-17T02:31:20.672Z,20.32
2023-03-17T02:32:23.086Z,20.08
2023-03-17T02:33:25.629Z,20.52
2023-03-17T02:34:28.029Z,20.95
2023-03-17T02:35:31.133Z,22.52
2023-03-17T02:36:33.956Z,21.42
2023-03-17T02:37:36.539Z,21.95
2023-03-17T02:38:38.939Z,22.40
2023-03-17T02:39:41.642Z,22.73
2023-03-17T02:40:44.012Z,23.60
2023-03-17T02:41:46.394Z,23.55
2023-03-17T02:42:49.162Z,22.02
2023-03-17T02:43:52.333Z,20.75
2023-03-17T02:44:55.037Z,22.08
2023-03-17T02:45:57.435Z,25.83
2023-03-17T02:47:01.037Z,26.47
2023-03-17T02:48:04.123Z,27.92
2023-03-17T02:49:06.665Z,29.55
2023-03-17T02:50:10.830Z,30.18
2023-03-17T02:51:14.480Z,29.60
2023-03-17T02:52:16.909Z,29.63
2023-03-17T02:53:19.307Z,30.52
2023-03-17T02:54:21.759Z,30.15
2023-03-17T02:55:24.168Z,30.10
2023-03-17T02:56:26.883Z,31.00
2023-03-17T02:57:29.291Z,29.55
2023-03-17T02:58:31.764Z,25.85
2023-03-17T02:59:34.528Z,24.80
2023-03-17T03:00:36.915Z,24.93
2023-03-17T03:01:39.871Z,24.68
2023-03-17T03:02:42.635Z,22.83
2023-03-17T03:03:45.064Z,21.97
2023-03-17T03:04:47.862Z,22.95
2023-03-17T03:05:51.212Z,24.30
2023-03-17T03:06:54.262Z,24.20
2023-03-17T03:07:56.694Z,24.62
2023-03-17T03:08:59.138Z,26.08
2023-03-17T03:10:02.795Z,25.50
2023-03-17T03:11:05.676Z,25.68
2023-03-17T03:12:10.115Z,24.18
2023-03-17T03:13:12.560Z,24.88
2023-03-17T03:14:15.292Z,24.70
2023-03-17T03:15:17.794Z,24.88
2023-03-17T03:16:20.255Z,24.33
2023-03-17T03:17:23.110Z,24.57
2023-03-17T03:18:26.179Z,23.98
2023-03-17T03:19:28.958Z,23.52
2023-03-17T03:20:31.629Z,24.08
2023-03-17T03:21:34.209Z,23.17
2023-03-17T03:22:36.619Z,23.77
2023-03-17T03:23:39.058Z,23.32
2023-03-17T03:24:41.763Z,22.95
2023-03-17T03:25:44.408Z,22.87
2023-03-17T03:26:46.777Z,22.67
2023-03-17T03:27:49.187Z,22.83
2023-03-17T03:28:52.063Z,23.35
2023-03-17T03:29:54.393Z,22.82
2023-03-17T03:30:56.825Z,22.80
2023-03-17T03:31:59.259Z,22.93
2023-03-17T03:33:02.246Z,22.47
2023-03-17T03:34:04.655Z,22.83
2023-03-17T03:35:08.479Z,22.58
2023-03-17T03:36:11.590Z,21.57
2023-03-17T03:37:14.115Z,20.72
2023-03-17T03:38:16.496Z,19.23
2023-03-17T03:39:18.975Z,19.42
2023-03-17T03:40:21.655Z,19.53
2023-03-17T03:41:24.047Z,20.10
2023-03-17T03:42:26.432Z,20.67
2023-03-17T03:43:29.281Z,21.53
2023-03-17T03:44:31.667Z,22.35
2023-03-17T03:45:34.123Z,21.93
2023-03-17T03:46:36.517Z,21.77
2023-03-17T03:47:38.922Z,22.43
2023-03-17T03:48:41.337Z,21.63
2023-03-17T03:49:43.701Z,21.38
2023-03-17T03:50:46.067Z,19.97
2023-03-17T03:51:48.509Z,20.95
2023-03-17T03:52:50.937Z,21.02
2023-03-17T03:53:53.324Z,20.27
2023-03-17T03:54:55.789Z,19.78
2023-03-17T03:55:58.188Z,20.33
2023-03-17T03:57:00.649Z,21.25
2023-03-17T03:58:03.027Z,21.38
2023-03-17T03:59:05.463Z,22.35
2023-03-17T04:00:09.227Z,21.77
2023-03-17T04:01:11.674Z,21.88
2023-03-17T04:02:14.141Z,22.47
2023-03-17T04:03:16.633Z,21.12
2023-03-17T04:04:19.118Z,21.20
2023-03-17T04:05:22.281Z,20.40
2023-03-17T04:06:24.710Z,18.70
2023-03-17T04:07:27.144Z,19.35
2023-03-17T04:08:31.816Z,18.43
2023-03-17T04:09:35.161Z,19.17
2023-03-17T04:10:37.589Z,20.95
2023-03-17T04:11:39.974Z,22.55
2023-03-17T04:12:42.899Z,23.13
2023-03-17T04:13:45.296Z,23.10
2023-03-17T04:14:47.774Z,23.18
2023-03-17T04:15:50.537Z,22.37
2023-03-17T04:16:52.971Z,22.93
2023-03-17T04:17:55.743Z,22.30
2023-03-17T04:18:58.139Z,21.88
2023-03-17T04:20:00.752Z,22.02
2023-03-17T04:21:03.183Z,22.72
2023-03-17T04:22:06.893Z,23.60
2023-03-17T04:23:09.327Z,22.55
2023-03-17T04:24:11.763Z,22.77
2023-03-17T04:25:15.245Z,22.13
2023-03-17T04:26:18.831Z,21.55
2023-03-17T04:27:21.303Z,21.17
2023-03-17T04:28:23.815Z,21.43
2023-03-17T04:29:26.192Z,21.83
2023-03-17T04:30:29.059Z,21.93
2023-03-17T04:31:31.709Z,22.42
2023-03-17T04:32:34.120Z,21.27
2023-03-17T04:33:36.484Z,21.75
2023-03-17T04:34:39.323Z,21.52
2023-03-17T04:35:41.800Z,21.38
2023-03-17T04:36:48.397Z,21.88
2023-03-17T04:37:51.222Z,22.18
2023-03-17T04:38:53.985Z,20.57
2023-03-17T04:39:56.580Z,20.72
2023-03-17T04:40:59.016Z,20.08
2023-03-17T04:42:01.513Z,20.70
2023-03-17T04:43:03.972Z,19.90
2023-03-17T04:44:07.182Z,19.55
2023-03-17T04:45:12.423Z,19.37
2023-03-17T04:46:14.998Z,20.58
2023-03-17T04:47:17.436Z,24.57
2023-03-17T04:48:19.828Z,24.57
2023-03-17T04:49:22.305Z,24.78
2023-03-17T04:50:25.237Z,24.55
2023-03-17T04:51:28.403Z,23.67
2023-03-17T04:52:31.215Z,28.33
2023-03-17T04:53:34.251Z,31.95
2023-03-17T04:54:37.209Z,37.48
2023-03-17T04:55:39.647Z,40.92
2023-03-17T04:56:42.422Z,46.17
2023-03-17T04:57:44.867Z,58.13
2023-03-17T04:58:47.227Z,64.95
2023-03-17T04:59:49.671Z,61.72
2023-03-17T05:00:52.182Z,59.45
2023-03-17T05:01:54.622Z,56.03
2023-03-17T05:02:57.020Z,55.32
2023-03-17T05:03:59.411Z,55.10
2023-03-17T05:05:02.242Z,46.22
2023-03-17T05:06:05.393Z,44.05
2023-03-17T05:07:07.830Z,46.43
2023-03-17T05:08:10.344Z,44.35
2023-03-17T05:09:12.956Z,41.97
2023-03-17T05:10:15.409Z,41.20
2023-03-17T05:11:17.790Z,39.23
2023-03-17T05:12:20.204Z,37.98
2023-03-17T05:13:23.114Z,36.43
2023-03-17T05:14:25.617Z,33.57
2023-03-17T05:15:28.010Z,31.58
2023-03-17T05:16:30.391Z,28.75
2023-03-17T05:17:32.885Z,27.27
2023-03-17T05:18:36.592Z,25.57
2023-03-17T05:19:38.946Z,25.42
2023-03-17T05:20:41.488Z,24.97
2023-03-17T05:21:44.204Z,24.08
2023-03-17T05:22:46.637Z,23.88
2023-03-17T05:23:49.012Z,23.68
2023-03-17T05:24:51.366Z,23.50
2023-03-17T05:25:53.910Z,23.17
2023-03-17T05:26:56.345Z,22.43
2023-03-17T05:27:58.938Z,22.37
2023-03-17T05:29:01.653Z,21.38
2023-03-17T05:30:04.492Z,20.87
2023-03-17T05:31:09.457Z,20.38
2023-03-17T05:32:13.978Z,19.63
2023-03-17T05:33:16.610Z,19.82
2023-03-17T05:34:19.004Z,19.85
2023-03-17T05:35:21.376Z,19.98
2023-03-17T05:36:23.754Z,20.07
2023-03-17T05:37:26.210Z,20.22
2023-03-17T05:38:28.579Z,20.70
2023-03-17T05:39:31.005Z,22.18
2023-03-17T05:40:33.410Z,21.03
2023-03-17T05:41:35.849Z,20.87
2023-03-17T05:42:39.050Z,20.67
2023-03-17T05:43:41.444Z,22.72
2023-03-17T05:44:44.629Z,27.82
2023-03-17T05:45:47.710Z,26.23
2023-03-17T05:46:50.381Z,24.40
2023-03-17T05:47:52.971Z,23.98
2023-03-17T05:48:55.333Z,22.88
2023-03-17T05:49:57.716Z,22.55
2023-03-17T05:51:00.422Z,21.10
2023-03-17T05:52:03.218Z,21.40
2023-03-17T05:53:06.439Z,20.43
2023-03-17T05:54:29.723Z,20.35
2023-03-17T05:55:32.236Z,21.15
2023-03-17T05:56:34.940Z,20.97
2023-03-17T05:57:58.285Z,20.90
2023-03-17T05:59:01.720Z,21.48
2023-03-17T06:00:05.445Z,26.70
2023-03-17T06:01:08.147Z,32.68
2023-03-17T06:02:11.531Z,28.42
2023-03-17T06:03:14.396Z,35.63
2023-03-17T06:04:17.232Z,71.50
2023-03-17T06:05:19.628Z,112.32
2023-03-17T06:06:22.066Z,137.47
2023-03-17T06:07:24.481Z,120.92
2023-03-17T06:08:26.928Z,116.32
2023-03-17T06:09:29.431Z,111.40
2023-03-17T06:10:32.912Z,106.95
2023-03-17T06:11:35.591Z,95.73
2023-03-17T06:12:37.994Z,96.07
2023-03-17T06:13:40.447Z,87.33
2023-03-17T06:14:42.853Z,77.65
2023-03-17T06:15:48.768Z,64.72
2023-03-17T06:16:51.276Z,52.73
2023-03-17T06:17:53.607Z,43.03
2023-03-17T06:18:55.995Z,32.68
2023-03-17T06:19:58.403Z,26.32
2023-03-17T06:21:00.804Z,23.78
2023-03-17T06:22:03.281Z,23.23
2023-03-17T06:23:06.990Z,23.23
2023-03-17T06:24:09.808Z,23.18
2023-03-17T06:25:12.780Z,23.85
2023-03-17T06:26:15.114Z,25.78
2023-03-17T06:27:17.472Z,26.95
2023-03-17T06:28:19.895Z,29.37
2023-03-17T06:29:22.844Z,31.50
2023-03-17T06:30:25.330Z,32.88
2023-03-17T06:31:28.033Z,32.52
2023-03-17T06:32:30.795Z,30.12
2023-03-17T06:33:33.222Z,30.35
2023-03-17T06:34:38.357Z,28.73
2023-03-17T06:35:41.061Z,29.08
2023-03-17T06:36:45.527Z,29.07
2023-03-17T06:37:47.942Z,28.48
2023-03-17T06:38:50.411Z,24.40
2023-03-17T06:39:52.894Z,20.88
2023-03-17T06:40:55.400Z,20.50
2023-03-17T06:41:57.814Z,20.33
2023-03-17T06:43:01.343Z,19.98
2023-03-17T06:44:05.441Z,19.80
2023-03-17T06:45:09.480Z,19.23
2023-03-17T06:46:12.021Z,20.03
2023-03-17T06:47:14.883Z,20.30
2023-03-17T06:48:19.687Z,20.15
2023-03-17T06:49:22.350Z,18.92
2023-03-17T06:50:28.112Z,19.03
2023-03-17T06:51:32.655Z,18.52
2023-03-17T06:52:36.106Z,18.42
2023-03-17T06:53:40.056Z,19.07
2023-03-17T06:54:42.993Z,19.47
2023-03-17T06:55:46.808Z,19.85
2023-03-17T06:56:49.287Z,19.62
2023-03-17T06:57:52.546Z,19.88
2023-03-17T06:58:55.108Z,20.65
2023-03-17T06:59:57.964Z,20.25
2023-03-17T07:01:00.770Z,18.90
2023-03-17T07:02:03.778Z,19.18
2023-03-17T07:03:07.979Z,19.53
2023-03-17T07:04:10.609Z,19.12
2023-03-17T07:05:14.079Z,19.73
2023-03-17T07:06:18.264Z,19.15
2023-03-17T07:07:21.551Z,19.37
2023-03-17T07:08:24.077Z,19.32
2023-03-17T07:09:26.493Z,18.90
2023-03-17T07:10:28.994Z,18.58
2023-03-17T07:11:32.831Z,18.35
2023-03-17T07:12:35.995Z,18.43
2023-03-17T07:13:39.577Z,17.52
2023-03-17T07:14:42.012Z,17.77
2023-03-17T07:15:45.111Z,18.67
2023-03-17T07:16:48.640Z,16.63
2023-03-17T07:17:51.378Z,17.67
2023-03-17T07:18:54.227Z,17.25
2023-03-17T07:19:56.737Z,16.33
2023-03-17T07:21:02.300Z,16.55
2023-03-17T07:22:04.845Z,16.82
2023-03-17T07:23:07.691Z,16.72
2023-03-17T07:24:11.384Z,16.55
2023-03-17T07:25:13.793Z,17.12
2023-03-17T07:26:16.282Z,16.03
2023-03-17T07:27:20.796Z,16.15
2023-03-17T07:28:24.918Z,15.00
2023-03-17T07:29:28.568Z,15.00
2023-03-17T07:30:30.981Z,14.23
2023-03-17T07:31:34.002Z,13.82
2023-03-17T07:32:36.624Z,14.65
2023-03-17T07:33:39.169Z,15.37
2023-03-17T07:34:41.844Z,14.28
2023-03-17T07:35:44.623Z,14.78
2023-03-17T07:36:47.091Z,13.72
2023-03-17T07:37:49.950Z,12.73
2023-03-17T07:38:52.381Z,13.57
2023-03-17T07:39:54.951Z,13.37
2023-03-17T07:40:57.608Z,11.85
2023-03-17T07:42:00.303Z,12.00
2023-03-17T07:43:03.104Z,11.70
2023-03-17T07:44:05.581Z,11.97
2023-03-17T07:45:08.650Z,11.92
2023-03-17T07:46:11.429Z,11.38
2023-03-17T07:47:14.949Z,11.80
2023-03-17T07:48:18.435Z,10.78
2023-03-17T07:49:40.381Z,10.98
2023-03-17T07:50:43.608Z,10.53
2023-03-17T07:51:46.788Z,11.70
2023-03-17T07:52:52.581Z,12.05
2023-03-17T07:54:06.791Z,11.12
2023-03-17T07:55:25.255Z,11.58
2023-03-17T07:56:30.673Z,11.18
2023-03-17T07:57:36.071Z,10.55
2023-03-17T07:58:38.514Z,11.33
2023-03-17T07:59:50.107Z,10.70
2023-03-17T08:00:53.618Z,10.03
2023-03-17T08:01:59.312Z,9.18
2023-03-17T08:03:09.718Z,8.92
2023-03-17T08:04:13.342Z,9.63
2023-03-17T08:05:15.817Z,9.30
2023-03-17T08:06:18.279Z,9.72
2023-03-17T08:07:20.918Z,9.78
2023-03-17T08:08:24.900Z,9.63
2023-03-17T08:09:27.405Z,9.37
2023-03-17T08:10:30.396Z,9.85
2023-03-17T08:11:33.393Z,10.27
2023-03-17T08:12:36.753Z,10.27
2023-03-17T08:13:41.085Z,9.53
2023-03-17T08:14:43.614Z,9.45
2023-03-17T08:15:46.477Z,10.28
2023-03-17T08:16:48.981Z,10.48
2023-03-17T08:17:52.115Z,10.23
2023-03-17T08:18:54.700Z,9.27
2023-03-17T08:19:57.425Z,9.35
2023-03-17T08:21:00.142Z,8.55
2023-03-17T08:22:03.486Z,8.23
2023-03-17T08:23:06.262Z,8.45
2023-03-17T08:24:08.705Z,8.08
2023-03-17T08:25:11.776Z,8.33
2023-03-17T08:26:14.525Z,8.48
2023-03-17T08:27:19.180Z,8.28
2023-03-17T08:28:22.153Z,8.53
2023-03-17T08:29:24.553Z,7.83
2023-03-17T08:30:27.521Z,7.83
2023-03-17T08:31:30.019Z,7.47
2023-03-17T08:32:32.812Z,6.85
2023-03-17T08:33:35.308Z,6.03
2023-03-17T08:34:38.229Z,5.77
2023-03-17T08:35:42.205Z,5.85
2023-03-17T08:36:45.863Z,6.23
2023-03-17T08:37:48.682Z,5.72
2023-03-17T08:38:51.553Z,6.00
2023-03-17T08:39:54.034Z,6.17
2023-03-17T08:41:25.327Z,6.82
2023-03-17T08:42:28.155Z,6.60
2023-03-17T08:43:30.837Z,6.40
2023-03-17T08:44:33.762Z,6.65
2023-03-17T08:45:36.467Z,6.42
2023-03-17T08:46:44.062Z,6.30
2023-03-17T08:47:48.212Z,6.48
2023-03-17T08:49:00.525Z,6.47
2023-03-17T08:50:05.678Z,6.32
2023-03-17T08:51:09.496Z,6.63
2023-03-17T08:52:11.963Z,6.83
2023-03-17T08:53:14.507Z,7.18
2023-03-17T08:54:19.351Z,6.73
2023-03-17T08:55:21.896Z,7.23
2023-03-17T08:56:51.583Z,7.20
2023-03-17T08:57:54.019Z,7.62
2023-03-17T08:58:56.826Z,7.35
2023-03-17T08:59:59.375Z,7.72
2023-03-17T09:01:04.615Z,7.57
2023-03-17T09:02:11.129Z,7.12
2023-03-17T09:04:14.210Z,7.15
2023-03-17T09:05:17.602Z,7.63
2023-03-17T09:06:20.301Z,7.32
2023-03-17T09:07:22.754Z,7.88
2023-03-17T09:13:05.328Z,5.88
2023-03-17T09:14:07.886Z,5.82
2023-03-17T09:15:12.151Z,6.13
2023-03-17T09:16:16.331Z,5.67
2023-03-17T09:17:18.956Z,5.83
2023-03-17T09:18:22.577Z,6.12
2023-03-17T09:19:25.480Z,6.45
2023-03-17T09:20:27.856Z,6.05
2023-03-17T09:21:30.308Z,5.88
2023-03-17T09:22:32.932Z,5.55
2023-03-17T09:23:35.630Z,5.37
2023-03-17T09:24:40.378Z,5.90
2023-03-17T09:25:42.998Z,6.23
2023-03-17T09:26:45.617Z,6.12
2023-03-17T09:27:48.332Z,6.28
2023-03-17T09:28:50.784Z,5.52
2023-03-17T09:29:53.140Z,5.75
2023-03-17T09:31:01.379Z,6.23
2023-03-17T09:32:04.168Z,6.15
2023-03-17T09:33:06.686Z,5.55
2023-03-17T09:34:11.586Z,5.63
2023-03-17T09:35:14.936Z,5.37
2023-03-17T09:36:18.621Z,5.52
2023-03-17T09:37:23.822Z,5.78
2023-03-17T09:38:29.715Z,6.00
2023-03-17T09:39:33.576Z,5.90
2023-03-17T09:41:06.455Z,5.47
2023-03-17T09:42:19.057Z,5.70
2023-03-17T09:43:35.313Z,5.57
2023-03-17T09:44:59.092Z,6.25
2023-03-17T09:46:16.847Z,5.63
2023-03-17T09:47:47.325Z,5.72
2023-03-17T09:49:04.155Z,6.33
2023-03-17T09:50:33.429Z,5.67
2023-03-17T09:51:44.890Z,6.37
2023-03-17T10:20:11.745Z,5.27
2023-03-17T10:21:19.421Z,4.65
2023-03-17T10:22:53.241Z,4.52
2023-03-17T10:24:00.481Z,5.42
2023-03-17T10:28:40.771Z,5.05
2023-03-17T10:29:43.836Z,5.00
2023-03-17T10:30:48.355Z,4.85
2023-03-17T10:31:56.350Z,4.97
2023-03-17T10:33:03.452Z,5.22
2023-03-17T10:34:16.335Z,4.58
2023-03-17T10:35:21.200Z,4.98
2023-03-17T10:38:13.721Z,4.82
2023-03-17T10:39:48.874Z,5.08
2023-03-17T10:42:49.899Z,5.33
2023-03-17T10:43:52.365Z,5.23
2023-03-17T10:45:50.652Z,5.33
2023-03-17T10:46:57.639Z,5.38
2023-03-17T10:48:04.876Z,5.32
2023-03-17T10:49:39.197Z,5.18
2023-03-17T10:50:41.871Z,4.87
2023-03-17T10:51:48.731Z,5.07
2023-03-17T10:53:07.755Z,5.33
2023-03-17T10:54:22.712Z,5.42
2023-03-17T10:55:29.577Z,5.55
2023-03-17T10:57:12.466Z,5.60
2023-03-17T10:58:18.120Z,5.15
2023-03-17T10:59:33.450Z,5.27
2023-03-17T11:00:38.833Z,5.80
2023-03-17T11:01:54.775Z,5.42
2023-03-17T11:02:59.394Z,4.93
2023-03-17T11:04:06.383Z,5.15
2023-03-17T11:05:29.341Z,5.25
2023-03-17T11:06:43.413Z,5.90
2023-03-17T11:07:46.951Z,5.70
2023-03-17T11:09:07.056Z,6.02
2023-03-17T11:10:25.634Z,5.40
2023-03-17T11:11:30.871Z,5.12
2023-03-17T11:12:40.122Z,5.32
2023-03-17T11:13:42.550Z,5.52
2023-03-17T11:14:44.953Z,5.43
2023-03-17T11:15:51.069Z,5.45
2023-03-17T11:17:03.875Z,5.73
2023-03-17T11:18:20.497Z,6.27
2023-03-17T11:19:32.016Z,6.28
2023-03-17T11:20:46.820Z,6.47
2023-03-17T11:22:20.954Z,6.40
2023-03-17T11:25:27.084Z,6.60
2023-03-17T11:26:51.462Z,6.63
2023-03-17T11:28:36.480Z,7.12
2023-03-17T11:30:06.349Z,6.17
2023-03-17T11:31:32.799Z,6.77
2023-03-17T11:32:39.984Z,7.02
2023-03-17T11:35:53.448Z,6.82
2023-03-17T11:37:29.202Z,6.13
2023-03-17T11:38:38.212Z,6.40
2023-03-17T11:42:01.258Z,6.38
2023-03-17T11:43:22.885Z,6.58
2023-03-17T11:44:44.918Z,6.50
2023-03-17T11:45:52.459Z,6.25
2023-03-17T11:46:58.139Z,6.25
2023-03-17T11:48:15.145Z,6.17
2023-03-17T11:49:40.640Z,6.02
2023-03-17T11:50:50.926Z,6.30
2023-03-17T11:52:05.023Z,6.50
2023-03-17T11:53:43.564Z,6.42
2023-03-17T11:54:54.175Z,6.70
2023-03-17T11:56:31.383Z,7.47
2023-03-17T11:57:56.857Z,8.18
2023-03-17T11:59:03.027Z,7.18
2023-03-17T12:00:17.764Z,6.17
2023-03-17T12:01:40.038Z,5.85
2023-03-17T12:03:01.022Z,5.70
2023-03-17T12:04:40.958Z,6.08
2023-03-17T12:05:50.670Z,5.95
2023-03-17T12:06:59.581Z,6.25
2023-03-17T12:08:46.721Z,6.18
2023-03-17T12:09:59.992Z,6.30
2023-03-17T12:11:08.367Z,6.07
2023-03-17T12:12:16.712Z,5.87
2023-03-17T12:13:40.699Z,6.45
2023-03-17T12:16:56.981Z,5.90
2023-03-17T12:18:14.270Z,5.83
2023-03-17T12:22:33.266Z,6.62
2023-03-17T12:23:50.481Z,6.67
2023-03-17T12:25:42.520Z,6.47
2023-03-17T12:27:46.284Z,6.75
2023-03-17T12:29:10.408Z,6.75
2023-03-17T12:30:49.549Z,6.53
2023-03-17T12:32:06.282Z,6.22
2023-03-17T13:12:39.761Z,6.42
2023-03-17T13:13:54.521Z,6.63
2023-03-17T13:14:58.159Z,7.17
2023-03-17T13:16:04.574Z,7.12
2023-03-17T13:17:19.884Z,6.80
2023-03-17T13:18:29.954Z,7.07
2023-03-17T13:19:33.628Z,6.72
2023-03-17T13:20:42.440Z,6.57
2023-03-17T13:21:59.975Z,6.48
2023-03-17T13:23:11.348Z,6.60
2023-03-17T13:24:16.187Z,6.88
2023-03-17T13:25:53.445Z,7.23
2023-03-17T13:27:01.853Z,9.63
2023-03-17T13:28:13.268Z,8.87
2023-03-17T13:29:26.194Z,8.88
2023-03-17T13:30:29.217Z,11.20
2023-03-17T13:31:35.574Z,8.87
2023-03-17T13:32:38.682Z,7.47
2023-03-17T13:33:53.546Z,7.23
2023-03-17T13:35:01.777Z,7.10
2023-03-17T13:36:10.071Z,7.80
2023-03-17T13:37:27.182Z,7.23
2023-03-17T13:38:35.542Z,7.02
2023-03-17T13:40:04.717Z,7.27
2023-03-17T13:41:07.086Z,7.13
2023-03-17T13:42:20.057Z,6.63
2023-03-17T13:43:54.856Z,7.20
2023-03-17T13:45:27.285Z,9.42
2023-03-17T13:46:41.778Z,13.35
2023-03-17T13:47:45.994Z,11.68
2023-03-17T13:48:48.996Z,9.30
2023-03-17T13:49:55.823Z,8.28
2023-03-17T13:51:14.920Z,8.38
2023-03-17T13:52:27.515Z,10.55
2023-03-17T13:53:33.199Z,8.25
2023-03-17T13:54:42.359Z,7.27
2023-03-17T13:56:22.480Z,6.58
2023-03-17T13:57:28.753Z,6.52
2023-03-17T13:58:35.278Z,7.05
2023-03-17T13:59:40.199Z,6.72
2023-03-17T14:00:51.742Z,6.93
2023-03-17T14:02:02.925Z,6.57
2023-03-17T14:03:35.291Z,7.08
2023-03-17T14:04:50.675Z,6.75
2023-03-17T14:05:54.304Z,7.13
2023-03-17T14:07:00.618Z,7.03
2023-03-17T14:08:05.609Z,6.42
2023-03-17T14:09:21.881Z,6.33
2023-03-17T14:10:27.316Z,6.67
2023-03-17T14:11:38.899Z,6.67
2023-03-17T14:13:12.062Z,6.43
2023-03-17T14:14:32.590Z,6.78
2023-03-17T14:15:48.180Z,6.82
2023-03-17T14:17:04.237Z,7.30
2023-03-17T14:18:19.844Z,6.73
2023-03-17T14:19:28.104Z,6.65
2023-03-17T14:20:30.728Z,6.67
2023-03-17T14:21:33.477Z,6.25
2023-03-17T14:22:45.581Z,6.12
2023-03-17T14:23:55.768Z,6.50
2023-03-17T14:25:01.804Z,6.45
2023-03-17T14:26:05.209Z,6.87
2023-03-17T14:27:08.052Z,7.52
2023-03-17T14:28:17.377Z,7.43
2023-03-17T14:29:30.027Z,7.08
2023-03-17T14:30:34.613Z,6.67
2023-03-17T14:31:37.261Z,6.80
2023-03-17T14:32:39.725Z,6.42
2023-03-17T14:33:42.200Z,6.07
2023-03-17T14:34:48.428Z,6.27
2023-03-17T14:35:53.154Z,6.05
2023-03-17T14:37:00.906Z,6.33
2023-03-17T14:38:04.310Z,6.57
2023-03-17T14:39:07.418Z,6.55
2023-03-17T14:40:21.752Z,6.65
2023-03-17T14:41:26.304Z,6.80
2023-03-17T14:42:30.804Z,6.38
2023-03-17T14:43:34.925Z,6.62
2023-03-17T14:44:42.251Z,6.52
2023-03-17T14:45:59.419Z,6.70
2023-03-17T14:47:07.500Z,7.23
2023-03-17T14:48:14.571Z,7.15
2023-03-17T14:49:20.431Z,6.85
2023-03-17T14:50:31.954Z,6.52
2023-03-17T14:51:37.148Z,6.58
2023-03-17T14:52:41.402Z,6.40
2023-03-17T14:53:46.456Z,6.48
2023-03-17T14:54:52.344Z,6.43
2023-03-17T14:55:54.874Z,5.98
2023-03-17T14:57:05.502Z,6.47
2023-03-17T14:58:10.220Z,7.62
2023-03-17T14:59:28.785Z,7.77
2023-03-17T15:00:34.676Z,8.05
2023-03-17T15:01:39.857Z,8.08
2023-03-17T15:02:44.266Z,7.68
2023-03-17T15:04:05.962Z,7.48
2023-03-17T15:05:17.302Z,7.32
2023-03-17T15:06:26.526Z,8.78
2023-03-17T15:07:49.228Z,7.35
2023-03-17T15:08:52.742Z,6.35
2023-03-17T15:10:04.333Z,6.17
2023-03-17T15:11:07.942Z,6.38
2023-03-17T15:12:18.628Z,6.35
2023-03-17T15:13:20.956Z,6.72
2023-03-17T15:14:29.870Z,6.25
2023-03-17T15:15:35.123Z,6.80
2023-03-17T15:16:38.862Z,6.48
2023-03-17T15:17:41.620Z,6.55
2023-03-17T15:18:44.351Z,6.15
2023-03-17T15:19:52.627Z,5.95
2023-03-17T15:20:55.626Z,6.47
2023-03-17T15:22:00.341Z,6.50
2023-03-17T15:23:22.223Z,6.80
2023-03-17T15:24:44.139Z,8.32
2023-03-17T15:25:55.850Z,10.68
2023-03-17T15:27:00.884Z,8.65
2023-03-17T15:28:11.304Z,6.87
2023-03-17T15:29:13.663Z,6.17
2023-03-17T15:30:16.629Z,5.88
2023-03-17T15:31:23.583Z,5.48
2023-03-17T15:32:27.678Z,5.62
2023-03-17T15:33:29.972Z,5.78
2023-03-17T15:34:32.392Z,5.80
2023-03-17T15:35:34.807Z,5.77
2023-03-17T15:36:37.180Z,5.92
2023-03-17T15:37:39.556Z,6.02
2023-03-17T15:38:41.955Z,6.52
2023-03-17T15:39:44.388Z,6.80
2023-03-17T15:40:46.743Z,6.82
2023-03-17T15:41:49.076Z,6.52
2023-03-17T15:42:51.469Z,6.22
2023-03-17T15:43:54.030Z,6.75
2023-03-17T15:44:56.548Z,5.82
2023-03-17T15:46:02.819Z,6.17
2023-03-17T15:47:05.510Z,6.33
2023-03-17T15:48:16.322Z,6.30
2023-03-17T15:49:18.671Z,6.43
2023-03-17T15:50:25.945Z,6.73
2023-03-17T15:51:28.346Z,6.12
2023-03-17T15:52:30.657Z,5.67
2023-03-17T15:53:33.046Z,6.15
2023-03-17T15:54:36.046Z,6.03
2023-03-17T15:55:38.401Z,6.23
2023-03-17T15:56:43.204Z,6.42