createdAt,value
2022-12-03T09:13:51.213Z,1.73
2022-12-03T09:14:52.613Z,1.75
2022-12-03T09:15:52.195Z,1.75
2022-12-03T09:16:52.269Z,1.76
2022-12-03T09:17:52.171Z,1.80
2022-12-03T09:18:52.232Z,1.79
2022-12-03T09:19:52.137Z,1.80
2022-12-03T09:20:52.132Z,1.82
2022-12-03T09:21:52.122Z,1.82
2022-12-03T09:22:52.107Z,1.80
2022-12-03T09:23:52.080Z,1.79
2022-12-03T09:24:52.573Z,1.80
2022-12-03T09:25:52.074Z,1.82
2022-12-03T09:26:52.078Z,1.87
2022-12-03T09:27:52.043Z,1.85
2022-12-03T09:28:52.020Z,1.82
2022-12-03T09:29:52.008Z,1.83
2022-12-03T09:30:52.037Z,1.80
2022-12-03T09:31:52.182Z,1.79
2022-12-03T09:32:51.973Z,1.78
2022-12-03T09:33:51.949Z,1.76
2022-12-03T09:34:52.248Z,1.82
2022-12-03T09:35:51.922Z,1.80
2022-12-03T09:36:51.932Z,1.79
2022-12-03T09:37:51.939Z,1.78
2022-12-03T09:38:51.937Z,1.78
2022-12-03T09:39:51.891Z,1.76
2022-12-03T09:40:51.881Z,1.76
2022-12-03T09:41:51.860Z,1.78
2022-12-03T09:42:51.876Z,1.78
2022-12-03T09:44:10.894Z,1.78
2022-12-03T09:44:52.134Z,1.76
2022-12-03T09:45:51.897Z,1.79
2022-12-03T09:46:51.849Z,1.78
2022-12-03T09:47:51.784Z,1.78
2022-12-03T09:48:51.776Z,1.79
2022-12-03T09:49:52.191Z,1.80
2022-12-03T09:50:51.776Z,1.80
2022-12-03T09:51:51.832Z,1.82
2022-12-03T09:52:51.734Z,1.82
2022-12-03T09:53:51.693Z,1.85
2022-12-03T09:54:51.682Z,1.83
2022-12-03T09:55:51.686Z,1.83
2022-12-03T09:56:51.675Z,1.79
2022-12-03T09:57:51.633Z,1.79
2022-12-03T09:58:51.641Z,1.82
2022-12-03T09:59:52.026Z,1.76
2022-12-03T10:00:51.636Z,1.76
2022-12-03T10:01:51.717Z,1.76
2022-12-03T10:02:51.589Z,1.75
2022-12-03T10:03:51.595Z,1.75
2022-12-03T10:04:52.023Z,1.76
2022-12-03T10:05:51.528Z,1.78
2022-12-03T10:06:51.566Z,1.80
2022-12-03T10:07:51.605Z,1.83
2022-12-03T10:08:51.517Z,1.83
2022-12-03T10:09:50.555Z,1.80
2022-12-03T10:10:51.522Z,1.82
2022-12-03T10:11:51.501Z,1.82
2022-12-03T10:12:51.450Z,1.87
2022-12-03T10:13:51.462Z,1.83
2022-12-03T10:14:51.779Z,1.82
2022-12-03T10:15:51.432Z,1.80
2022-12-03T10:16:51.499Z,1.79
2022-12-03T10:17:51.380Z,1.80
2022-12-03T10:18:51.383Z,1.83
2022-12-03T10:19:51.722Z,1.80
2022-12-03T10:20:51.354Z,1.79
2022-12-03T10:21:51.328Z,1.79
2022-12-03T10:22:51.332Z,1.80
2022-12-03T10:23:55.293Z,1.80
2022-12-03T10:24:51.790Z,1.80
2022-12-03T10:25:51.309Z,1.79
2022-12-03T10:26:51.259Z,1.79
2022-12-03T10:27:51.250Z,1.78
2022-12-03T10:28:51.247Z,1.80
2022-12-03T10:29:51.367Z,1.82
2022-12-03T10:30:51.233Z,1.83
2022-12-03T10:31:51.203Z,1.80
2022-12-03T10:32:51.196Z,1.83
2022-12-03T10:33:51.207Z,1.82
2022-12-03T10:34:51.348Z,1.83
2022-12-03T10:35:51.143Z,1.85
2022-12-03T10:36:51.138Z,1.87
2022-12-03T10:37:51.191Z,1.89
2022-12-03T10:38:51.123Z,1.90
2022-12-03T10:39:55.549Z,1.93
2022-12-03T10:40:51.085Z,1.89
2022-12-03T10:41:51.060Z,1.90
2022-12-03T10:42:51.117Z,1.93
2022-12-03T10:43:51.031Z,1.94
2022-12-03T10:44:51.475Z,2.04
2022-12-03T10:45:51.046Z,2.02
2022-12-03T10:46:51.103Z,2.01
2022-12-03T10:47:51.034Z,2.01
2022-12-03T10:48:51.003Z,2.09
2022-12-03T10:49:50.960Z,2.08
2022-12-03T10:50:50.953Z,2.10
2022-12-03T10:51:50.928Z,2.09
2022-12-03T10:52:50.930Z,2.04
2022-12-03T10:53:50.964Z,2.04
2022-12-03T10:54:51.339Z,2.09
2022-12-03T10:55:50.894Z,2.12
2022-12-03T10:56:50.881Z,2.15
2022-12-03T10:57:50.878Z,2.16
2022-12-03T10:58:50.886Z,2.19
2022-12-03T10:59:50.872Z,2.17
2022-12-03T11:00:50.818Z,2.17
2022-12-03T11:01:50.940Z,2.17
2022-12-03T11:02:56.691Z,2.15
2022-12-03T11:03:50.860Z,2.06
2022-12-03T11:04:51.116Z,2.02
2022-12-03T11:05:50.775Z,2.02
2022-12-03T11:06:50.765Z,2.06
2022-12-03T11:07:50.833Z,2.04
2022-12-03T11:08:56.533Z,2.02
2022-12-03T11:09:50.701Z,2.04
2022-12-03T11:10:50.682Z,2.02
2022-12-03T11:11:50.675Z,2.04
2022-12-03T11:12:50.679Z,2.02
2022-12-03T11:13:50.712Z,2.01
2022-12-03T11:14:50.968Z,2.04
2022-12-03T11:15:50.654Z,2.02
2022-12-03T11:16:50.621Z,2.02
2022-12-03T11:17:50.615Z,2.02
2022-12-03T11:18:50.590Z,2.02
2022-12-03T11:19:50.605Z,2.02
2022-12-03T11:20:50.550Z,2.02
2022-12-03T11:21:50.549Z,2.08
2022-12-03T11:22:50.545Z,2.12
2022-12-03T11:23:50.514Z,2.10
2022-12-03T11:24:50.540Z,2.09
2022-12-03T11:25:50.727Z,2.12
2022-12-03T11:26:50.468Z,2.09
2022-12-03T11:27:50.466Z,2.06
2022-12-03T11:28:50.519Z,2.08
2022-12-03T11:29:50.485Z,2.08
2022-12-03T11:30:50.527Z,2.04
2022-12-03T11:31:50.463Z,2.06
2022-12-03T11:32:50.405Z,1.98
2022-12-03T11:33:50.414Z,1.93
2022-12-03T11:34:50.459Z,1.94
2022-12-03T11:35:50.347Z,1.97
2022-12-03T11:37:01.435Z,1.97
2022-12-03T11:37:50.354Z,1.98
2022-12-03T11:38:53.380Z,1.93
2022-12-03T11:39:50.439Z,1.93
2022-12-03T11:40:50.289Z,1.91
2022-12-03T11:41:50.340Z,1.87
2022-12-03T11:42:50.286Z,1.91
2022-12-03T11:43:50.275Z,1.91
2022-12-03T11:44:50.254Z,1.93
2022-12-03T11:45:50.246Z,1.90
2022-12-03T11:46:50.286Z,1.93
2022-12-03T11:47:50.214Z,1.91
2022-12-03T11:48:50.216Z,1.93
2022-12-03T11:49:50.181Z,1.98
2022-12-03T11:50:50.149Z,1.99
2022-12-03T11:51:50.169Z,1.97
2022-12-03T11:52:50.177Z,1.98
2022-12-03T11:53:50.137Z,1.97
2022-12-03T11:54:50.116Z,1.98
2022-12-03T11:55:50.098Z,1.91
2022-12-03T11:57:11.118Z,1.94
2022-12-03T11:57:50.080Z,1.89
2022-12-03T11:59:24.083Z,1.87
2022-12-03T11:59:50.045Z,1.89
2022-12-03T12:00:50.029Z,1.82
2022-12-03T12:01:50.034Z,1.83
2022-12-03T12:02:50.106Z,1.80
2022-12-03T12:03:50.208Z,1.82
2022-12-03T12:04:49.998Z,1.79
2022-12-03T12:05:52.919Z,1.79
2022-12-03T12:06:53.351Z,1.80
2022-12-03T12:07:50.052Z,1.79
2022-12-03T12:08:49.941Z,1.80
2022-12-03T12:09:49.906Z,1.80
2022-12-03T12:10:49.913Z,1.82
2022-12-03T12:11:49.959Z,1.82
2022-12-03T12:12:54.899Z,1.80
2022-12-03T12:13:49.888Z,1.78
2022-12-03T12:14:49.858Z,1.80
2022-12-03T12:15:49.899Z,1.83
2022-12-03T12:16:49.962Z,1.82
2022-12-03T12:17:49.796Z,1.82
2022-12-03T12:18:53.865Z,1.82
2022-12-03T12:19:54.222Z,1.83
2022-12-03T12:20:49.799Z,1.79
2022-12-03T12:21:49.759Z,1.80
2022-12-03T12:22:49.742Z,1.79
2022-12-03T12:23:49.748Z,1.78
2022-12-03T12:24:49.720Z,1.78
2022-12-03T12:25:54.204Z,1.79
2022-12-03T12:26:49.821Z,1.76
2022-12-03T12:27:49.674Z,1.76
2022-12-03T12:28:49.714Z,1.72
2022-12-03T12:29:49.675Z,1.73
2022-12-03T12:30:49.685Z,1.79
2022-12-03T12:31:53.892Z,1.76
2022-12-03T12:32:49.618Z,1.79
2022-12-03T12:34:22.455Z,1.79
2022-12-03T12:34:49.604Z,1.80
2022-12-03T12:35:49.556Z,1.83
2022-12-03T12:36:49.565Z,1.87
2022-12-03T12:37:56.666Z,1.87
2022-12-03T12:38:49.570Z,1.89
2022-12-03T12:45:15.527Z,1.91
2022-12-03T12:48:39.715Z,1.83
2022-12-03T12:49:38.743Z,1.79
2022-12-03T12:50:38.609Z,1.79
2022-12-03T12:51:38.501Z,1.78
2022-12-03T12:52:38.451Z,1.80
2022-12-03T12:53:38.602Z,1.82
2022-12-03T12:55:19.025Z,1.85
2022-12-03T12:55:38.558Z,1.82
2022-12-03T12:56:38.428Z,1.82
2022-12-03T12:57:39.605Z,1.80
2022-12-03T12:58:38.389Z,1.79
2022-12-03T12:59:38.419Z,1.79
2022-12-03T13:00:38.432Z,1.80
2022-12-03T13:01:38.536Z,1.78
2022-12-03T13:03:00.547Z,1.82
2022-12-03T13:03:38.314Z,1.83
2022-12-03T13:04:38.341Z,1.85
2022-12-03T13:05:38.289Z,1.87
2022-12-03T13:06:38.330Z,1.85
2022-12-03T13:07:38.326Z,1.82
2022-12-03T13:08:38.269Z,1.82
2022-12-03T13:09:38.299Z,1.83
2022-12-03T13:11:55.708Z,1.76
2022-12-03T13:12:53.348Z,1.78
2022-12-03T13:13:53.339Z,1.75
2022-12-03T13:14:53.400Z,1.75
2022-12-03T13:15:53.400Z,1.76
2022-12-03T13:16:53.430Z,1.76
2022-12-03T13:24:36.574Z,1.80
2022-12-03T13:25:32.773Z,1.80
2022-12-03T13:26:38.774Z,1.78
2022-12-03T13:27:18.091Z,1.82
2022-12-03T13:29:50.288Z,1.83
2022-12-03T13:30:32.800Z,1.80
2022-12-03T13:31:32.794Z,1.79
2022-12-03T13:33:49.523Z,1.78
2022-12-03T13:34:46.147Z,1.76
2022-12-03T13:36:07.289Z,1.79
2022-12-03T13:36:48.409Z,1.79
2022-12-03T13:37:46.120Z,1.78
2022-12-03T13:38:46.105Z,1.79
2022-12-03T13:40:01.678Z,1.79
2022-12-03T13:40:46.083Z,1.78
2022-12-03T13:42:59.369Z,1.80
2022-12-03T13:44:00.331Z,1.75
2022-12-03T13:45:00.373Z,1.76
2022-12-03T13:46:00.443Z,1.76
2022-12-03T13:47:21.316Z,1.79
2022-12-03T13:48:00.312Z,1.78
2022-12-03T13:50:28.171Z,1.79
2022-12-03T13:51:21.065Z,1.82
2022-12-03T13:56:02.323Z,1.83
2022-12-03T14:17:00.461Z,1.79
2022-12-03T14:22:28.156Z,1.80
2022-12-03T14:23:14.562Z,1.79
2022-12-03T14:24:14.549Z,1.79
2022-12-03T14:25:14.546Z,1.76
2022-12-03T14:26:14.526Z,1.73
2022-12-03T14:40:03.300Z,1.75
2022-12-03T14:41:04.259Z,1.68
2022-12-03T14:42:04.247Z,1.69
2022-12-03T14:43:04.261Z,1.71
2022-12-03T14:44:04.227Z,1.69
2022-12-03T14:45:04.216Z,1.68
2022-12-03T14:46:04.245Z,1.68
2022-12-03T14:47:04.213Z,1.69
2022-12-03T14:48:04.204Z,1.68
2022-12-03T14:49:03.185Z,1.69
2022-12-03T14:50:04.166Z,1.68
2022-12-03T14:51:04.154Z,1.68
2022-12-03T14:52:04.125Z,1.68
2022-12-03T14:53:04.097Z,1.68
2022-12-03T14:54:04.083Z,1.69
2022-12-03T14:55:04.093Z,1.69
2022-12-03T14:56:04.085Z,1.72
2022-12-03T14:57:04.057Z,1.71
2022-12-03T14:58:04.079Z,1.71
2022-12-03T14:59:04.043Z,1.71
2022-12-03T15:00:04.015Z,1.71
2022-12-03T15:01:04.038Z,1.69
2022-12-03T15:02:04.166Z,1.62
2022-12-03T15:03:04.039Z,1.65
2022-12-03T15:04:03.958Z,1.64
2022-12-03T15:05:03.947Z,1.64
2022-12-03T15:06:08.316Z,1.65
2022-12-03T15:07:03.976Z,1.61
2022-12-03T15:08:03.993Z,1.62
2022-12-03T15:09:03.916Z,1.62
2022-12-03T15:10:03.886Z,1.64
2022-12-03T15:11:03.860Z,1.64
2022-12-03T15:12:03.980Z,1.65
2022-12-03T15:13:03.822Z,1.62
2022-12-03T15:14:03.898Z,1.64
2022-12-03T15:15:03.880Z,1.60
2022-12-03T15:16:03.838Z,1.60
2022-12-03T15:17:03.867Z,1.58
2022-12-03T15:18:03.814Z,1.61
2022-12-03T15:19:03.915Z,1.61
2022-12-03T15:20:03.770Z,1.60
2022-12-03T15:21:03.784Z,1.58
2022-12-03T15:22:03.755Z,1.57
2022-12-03T15:23:03.730Z,1.58
2022-12-03T15:24:03.711Z,1.57
2022-12-03T15:25:03.739Z,1.51
2022-12-03T15:26:03.701Z,1.55
2022-12-03T15:27:03.671Z,1.54
2022-12-03T15:28:03.637Z,1.55
2022-12-03T15:29:03.608Z,1.55
2022-12-03T15:30:03.660Z,1.58
2022-12-03T15:31:03.687Z,1.54
2022-12-03T15:32:03.588Z,1.55
2022-12-03T15:33:03.580Z,1.55
2022-12-03T15:34:03.550Z,1.52
2022-12-03T15:35:03.631Z,1.52
2022-12-03T15:36:03.541Z,1.51
2022-12-03T15:37:03.511Z,1.50
2022-12-03T15:38:03.521Z,1.51
2022-12-03T15:39:03.544Z,1.50
2022-12-03T15:40:03.517Z,1.52
2022-12-03T15:41:03.484Z,1.54
2022-12-03T15:42:03.457Z,1.54
2022-12-03T15:43:03.452Z,1.54
2022-12-03T15:44:03.421Z,1.52
2022-12-03T15:45:06.390Z,1.54
2022-12-03T15:46:03.463Z,1.54
2022-12-03T15:47:03.429Z,1.52
2022-12-03T15:48:03.383Z,1.52
2022-12-03T15:49:03.343Z,1.54
2022-12-03T15:50:03.341Z,1.54
2022-12-03T15:51:03.655Z,1.54
2022-12-03T15:52:03.326Z,1.55
2022-12-03T15:53:03.292Z,1.52
2022-12-03T15:54:03.302Z,1.55
2022-12-03T15:55:03.287Z,1.52
2022-12-03T15:56:03.271Z,1.51
2022-12-03T15:57:03.255Z,1.51
2022-12-03T15:58:03.244Z,1.50
2022-12-03T15:59:03.223Z,1.47
2022-12-03T16:00:03.265Z,1.47
2022-12-03T16:01:03.257Z,1.46
2022-12-03T16:02:03.346Z,1.50
2022-12-03T16:03:03.266Z,1.47
2022-12-03T16:04:03.147Z,1.46
2022-12-03T16:05:03.153Z,1.44
2022-12-03T16:06:03.126Z,1.46
2022-12-03T16:07:03.114Z,1.46
2022-12-03T16:08:03.160Z,1.43
2022-12-03T16:09:03.086Z,1.42
2022-12-03T16:10:03.142Z,1.40
2022-12-03T16:11:03.092Z,1.40
2022-12-03T16:12:03.062Z,1.37
2022-12-03T16:13:03.039Z,1.36
2022-12-03T16:14:03.023Z,1.36
2022-12-03T16:15:03.010Z,1.34
2022-12-03T16:16:03.081Z,1.36
2022-12-03T16:17:02.991Z,1.36
2022-12-03T16:18:02.965Z,1.37
2022-12-03T16:19:02.942Z,1.37
2022-12-03T16:20:03.078Z,1.37
2022-12-03T16:21:02.920Z,1.37
2022-12-03T16:22:02.934Z,1.36
2022-12-03T16:23:02.920Z,1.36
2022-12-03T16:24:02.887Z,1.36
2022-12-03T16:25:02.924Z,1.37
2022-12-03T16:26:02.859Z,1.36
2022-12-03T16:27:02.856Z,1.36
2022-12-03T16:28:02.837Z,1.29
2022-12-03T16:29:02.835Z,1.29
2022-12-03T16:30:02.798Z,1.32
2022-12-03T16:31:02.859Z,1.32
2022-12-03T16:32:02.816Z,1.32
2022-12-03T16:33:02.753Z,1.28
2022-12-03T16:34:02.742Z,1.29
2022-12-03T16:35:02.748Z,1.29
2022-12-03T16:36:02.756Z,1.29
2022-12-03T16:37:02.732Z,1.32
2022-12-03T16:38:02.727Z,1.26
2022-12-03T16:39:02.700Z,1.26
2022-12-03T16:40:02.765Z,1.26
2022-12-03T16:41:02.644Z,1.24
2022-12-03T16:42:02.629Z,1.25
2022-12-03T16:43:02.654Z,1.25
2022-12-03T16:44:02.651Z,1.21
2022-12-03T16:45:02.583Z,1.22
2022-12-03T16:46:02.676Z,1.25
2022-12-03T16:47:02.577Z,1.24
2022-12-03T16:48:02.624Z,1.26
2022-12-03T16:49:02.559Z,1.25
2022-12-03T16:50:02.541Z,1.24
2022-12-03T16:51:02.549Z,1.25
2022-12-03T16:52:02.513Z,1.26
2022-12-03T16:53:02.518Z,1.25
2022-12-03T16:54:02.470Z,1.26
2022-12-03T16:55:02.488Z,1.25
2022-12-03T16:56:02.477Z,1.25
2022-12-03T16:57:02.439Z,1.26
2022-12-03T16:58:02.456Z,1.26
2022-12-03T16:59:02.478Z,1.22
2022-12-03T17:00:02.433Z,1.22
2022-12-03T17:01:02.369Z,1.24
2022-12-03T17:02:02.418Z,1.24
2022-12-03T17:03:02.440Z,1.25
2022-12-03T17:04:02.333Z,1.22
2022-12-03T17:05:02.348Z,1.21
2022-12-03T17:06:02.317Z,1.22
2022-12-03T17:07:01.308Z,1.22
2022-12-03T17:08:02.433Z,1.19
2022-12-03T17:09:02.279Z,1.19
2022-12-03T17:10:02.350Z,1.19
2022-12-03T17:11:02.320Z,1.22
2022-12-03T17:12:02.260Z,1.26
2022-12-03T17:13:10.531Z,1.22
2022-12-03T17:14:02.234Z,1.26
2022-12-03T17:15:02.204Z,1.22
2022-12-03T17:16:02.284Z,1.24
2022-12-03T17:17:02.174Z,1.26
2022-12-03T17:18:02.170Z,1.28
2022-12-03T17:19:02.143Z,1.28
2022-12-03T17:20:02.152Z,1.25
2022-12-03T17:21:02.135Z,1.26
2022-12-03T17:22:02.098Z,1.25
2022-12-03T17:23:02.108Z,1.24
2022-12-03T17:24:02.087Z,1.22
2022-12-03T17:25:02.055Z,1.25
2022-12-03T17:26:02.054Z,1.22
2022-12-03T17:27:02.058Z,1.22
2022-12-03T17:28:02.033Z,1.25
2022-12-03T17:29:02.005Z,1.24
2022-12-03T17:30:01.984Z,1.25
2022-12-03T17:31:01.994Z,1.22
2022-12-03T17:32:02.082Z,1.24
2022-12-03T17:33:02.061Z,1.22
2022-12-03T17:34:01.943Z,1.24
2022-12-03T17:35:01.932Z,1.25
2022-12-03T17:36:01.951Z,1.25
2022-12-03T17:37:01.924Z,1.24
2022-12-03T17:38:01.925Z,1.22
2022-12-03T17:39:01.861Z,1.24
2022-12-03T17:40:01.862Z,1.24
2022-12-03T17:41:01.846Z,1.24
2022-12-03T17:42:01.821Z,1.24
2022-12-03T17:43:01.847Z,1.21
2022-12-03T17:44:06.013Z,1.19
2022-12-03T17:45:01.839Z,1.21
2022-12-03T17:46:01.935Z,1.24
2022-12-03T17:47:01.845Z,1.21
2022-12-03T17:48:01.801Z,1.18
2022-12-03T17:49:01.781Z,1.21
2022-12-03T17:50:01.719Z,1.18
2022-12-03T17:51:01.721Z,1.19
2022-12-03T17:52:01.698Z,1.21
2022-12-03T17:53:01.775Z,1.21
2022-12-03T17:54:01.678Z,1.22
2022-12-03T17:55:11.699Z,1.19
2022-12-03T17:56:01.663Z,1.19
2022-12-03T17:57:01.612Z,1.19
2022-12-03T17:58:01.619Z,1.19
2022-12-03T17:59:01.614Z,1.21
2022-12-03T18:00:01.592Z,1.19
2022-12-03T18:01:03.118Z,1.16
2022-12-03T18:02:01.740Z,1.14
2022-12-03T18:03:01.552Z,1.14
2022-12-03T18:04:01.606Z,1.16
2022-12-03T18:05:01.538Z,1.15
2022-12-03T18:06:01.504Z,1.18
2022-12-03T18:07:02.660Z,1.16
2022-12-03T18:08:01.528Z,1.14
2022-12-03T18:09:01.473Z,1.14
2022-12-03T18:10:01.456Z,1.16
2022-12-03T18:11:01.444Z,1.16
2022-12-03T18:12:01.420Z,1.16
2022-12-03T18:13:02.225Z,1.16
2022-12-03T18:14:01.461Z,1.14
2022-12-03T18:15:01.363Z,1.14
2022-12-03T18:16:01.458Z,1.12
2022-12-03T18:17:01.359Z,1.14
2022-12-03T18:18:01.354Z,1.14
2022-12-03T18:19:06.188Z,1.14
2022-12-03T18:20:01.449Z,1.10
2022-12-03T18:21:01.288Z,1.12
2022-12-03T18:22:01.311Z,1.12
2022-12-03T18:23:01.284Z,1.16
2022-12-03T18:24:01.279Z,1.14
2022-12-03T18:25:01.258Z,1.15
2022-12-03T18:26:01.240Z,1.14
2022-12-03T18:27:01.209Z,1.15
2022-12-03T18:28:01.228Z,1.15
2022-12-03T18:29:01.212Z,1.15
2022-12-03T18:30:01.169Z,1.14
2022-12-03T18:31:01.225Z,1.10
2022-12-03T18:32:01.196Z,1.15
2022-12-03T18:33:01.143Z,1.14
2022-12-03T18:34:01.145Z,1.15
2022-12-03T18:35:01.106Z,1.15
2022-12-03T18:36:01.152Z,1.14
2022-12-03T18:37:01.082Z,1.10
2022-12-03T18:38:01.053Z,1.14
2022-12-03T18:39:01.074Z,1.14
2022-12-03T18:40:01.256Z,1.08
2022-12-03T18:41:01.027Z,1.10
2022-12-03T18:42:01.042Z,1.14
2022-12-03T18:43:01.018Z,1.14
2022-12-03T18:44:00.982Z,1.12
2022-12-03T18:45:00.969Z,1.12
2022-12-03T18:46:00.961Z,1.12
2022-12-03T18:47:01.022Z,1.14
2022-12-03T18:48:01.019Z,1.12
2022-12-03T18:49:00.923Z,1.12
2022-12-03T18:50:00.901Z,1.14
2022-12-03T18:51:00.893Z,1.14
2022-12-03T18:52:00.954Z,1.14
2022-12-03T18:53:00.880Z,1.15
2022-12-03T18:54:00.865Z,1.16
2022-12-03T18:55:00.878Z,1.15
2022-12-03T18:56:00.821Z,1.15
2022-12-03T18:57:00.814Z,1.15
2022-12-03T18:58:01.678Z,1.15
2022-12-03T18:59:00.794Z,1.15
2022-12-03T19:00:00.817Z,1.14
2022-12-03T19:01:00.827Z,1.12
2022-12-03T19:02:00.785Z,1.15
2022-12-03T19:03:03.555Z,1.12
2022-12-03T19:04:00.763Z,1.15
2022-12-03T19:05:00.717Z,1.15
2022-12-03T19:06:00.698Z,1.12
2022-12-03T19:07:00.685Z,1.16
2022-12-03T19:08:00.819Z,1.15
2022-12-03T19:09:00.681Z,1.15
2022-12-03T19:10:00.632Z,1.15
2022-12-03T19:11:00.619Z,1.16
2022-12-03T19:12:00.622Z,1.18
2022-12-03T19:13:00.607Z,1.16
2022-12-03T19:14:00.599Z,1.15
2022-12-03T19:15:00.561Z,1.18
2022-12-03T19:16:00.650Z,1.19
2022-12-03T19:17:00.571Z,1.19
2022-12-03T19:18:00.525Z,1.21
2022-12-03T19:19:00.529Z,1.22
2022-12-03T19:20:00.520Z,1.16
2022-12-03T19:21:00.492Z,1.22
2022-12-03T19:22:00.493Z,1.21
2022-12-03T19:23:00.489Z,1.19
2022-12-03T19:24:23.272Z,1.21
2022-12-03T19:25:00.500Z,1.21
2022-12-03T19:26:00.417Z,1.22
2022-12-03T19:27:00.402Z,1.22
2022-12-03T19:28:00.451Z,1.24
2022-12-03T19:29:00.385Z,1.21
2022-12-03T19:30:00.362Z,1.19
2022-12-03T19:31:00.512Z,1.18
2022-12-03T19:32:00.482Z,1.19
2022-12-03T19:33:00.323Z,1.19
2022-12-03T19:34:00.325Z,1.22
2022-12-03T19:35:00.315Z,1.21
2022-12-03T19:36:00.329Z,1.18
2022-12-03T19:37:00.277Z,1.18
2022-12-03T19:38:00.256Z,1.19
2022-12-03T19:39:00.266Z,1.16
2022-12-03T19:40:00.266Z,1.18
2022-12-03T19:41:00.274Z,1.16
2022-12-03T19:42:00.217Z,1.16
2022-12-03T19:43:00.195Z,1.15
2022-12-03T19:44:00.194Z,1.19
2022-12-03T19:45:00.304Z,1.16
2022-12-03T19:46:00.191Z,1.16
2022-12-03T19:47:00.177Z,1.15
2022-12-03T19:48:00.116Z,1.18
2022-12-03T19:49:00.115Z,1.15
2022-12-03T19:50:00.130Z,1.16
2022-12-03T19:51:26.244Z,1.15
2022-12-03T19:52:00.072Z,1.15
2022-12-03T19:53:00.123Z,1.18
2022-12-03T19:54:00.047Z,1.15
2022-12-03T19:55:00.037Z,1.19
2022-12-03T19:56:00.026Z,1.21
2022-12-03T19:56:59.995Z,1.18
2022-12-03T19:57:59.982Z,1.15
2022-12-03T19:58:59.984Z,1.16
2022-12-03T19:59:59.967Z,1.16
2022-12-03T20:00:59.994Z,1.18
2022-12-03T20:02:00.039Z,1.18
2022-12-03T20:03:00.004Z,1.15
2022-12-03T20:03:59.928Z,1.16
2022-12-03T20:04:59.986Z,1.18
2022-12-03T20:05:59.899Z,1.16
2022-12-03T20:06:59.861Z,1.14
2022-12-03T20:08:00.005Z,1.15
2022-12-03T20:08:59.860Z,1.12
2022-12-03T20:09:59.962Z,1.15
2022-12-03T20:10:59.880Z,1.14
2022-12-03T20:11:59.819Z,1.15
2022-12-03T20:12:59.795Z,1.15
2022-12-03T20:13:59.763Z,1.15
2022-12-03T20:14:59.763Z,1.15
2022-12-03T20:15:59.787Z,1.18
2022-12-03T20:16:59.845Z,1.14
2022-12-03T20:17:59.717Z,1.15
2022-12-03T20:18:59.728Z,1.18
2022-12-03T20:19:59.678Z,1.14
2022-12-03T20:20:59.691Z,1.14
2022-12-03T20:22:02.710Z,1.16
2022-12-03T20:22:59.656Z,1.15
2022-12-03T20:23:59.629Z,1.16
2022-12-03T20:24:59.623Z,1.16
2022-12-03T20:25:59.610Z,1.15
2022-12-03T20:26:59.636Z,1.15
2022-12-03T20:27:59.789Z,1.15
2022-12-03T20:28:59.583Z,1.16
2022-12-03T20:29:59.547Z,1.18
2022-12-03T20:30:59.556Z,1.18
2022-12-03T20:31:59.606Z,1.15
2022-12-03T20:32:59.523Z,1.14
2022-12-03T20:33:59.514Z,1.15
2022-12-03T20:34:59.489Z,1.12
2022-12-03T20:35:59.490Z,1.14
2022-12-03T20:36:59.483Z,1.15
2022-12-03T20:37:59.457Z,1.12
2022-12-03T20:38:59.435Z,1.12
2022-12-03T20:39:59.433Z,1.15
2022-12-03T20:40:59.426Z,1.15
2022-12-03T20:41:59.384Z,1.16
2022-12-03T20:42:59.394Z,1.14
2022-12-03T20:43:59.362Z,1.15
2022-12-03T20:44:59.348Z,1.14
2022-12-03T20:46:02.708Z,1.10
2022-12-03T20:46:59.330Z,1.14
2022-12-03T20:47:59.309Z,1.10
2022-12-03T20:48:59.303Z,1.10
2022-12-03T20:49:59.283Z,1.12
2022-12-03T20:50:59.353Z,1.14
2022-12-03T20:52:02.829Z,1.14
2022-12-03T20:53:23.325Z,1.14
2022-12-03T20:53:59.246Z,1.14
2022-12-03T20:54:59.224Z,1.10
2022-12-03T20:55:59.231Z,1.12
2022-12-03T20:56:59.236Z,1.10
2022-12-03T20:57:59.188Z,1.12
2022-12-03T20:58:59.201Z,1.15
2022-12-03T20:59:59.158Z,1.14
2022-12-03T21:00:59.167Z,1.15
2022-12-03T21:01:59.259Z,1.14
2022-12-03T21:02:59.168Z,1.16
2022-12-03T21:03:59.112Z,1.15
2022-12-03T21:04:59.117Z,1.14
2022-12-03T21:05:59.089Z,1.12
2022-12-03T21:06:59.064Z,1.12
2022-12-03T21:07:59.132Z,1.15
2022-12-03T21:08:59.063Z,1.16
2022-12-03T21:09:59.016Z,1.16
2022-12-03T21:10:59.020Z,1.14
2022-12-03T21:11:59.005Z,1.14
2022-12-03T21:12:58.971Z,1.12
2022-12-03T21:13:58.991Z,1.12
2022-12-03T21:14:58.965Z,1.14
2022-12-03T21:15:58.963Z,1.12
2022-12-03T21:17:08.353Z,1.14
2022-12-03T21:17:58.960Z,1.15
2022-12-03T21:18:58.912Z,1.15
2022-12-03T21:19:58.887Z,1.15
2022-12-03T21:20:58.885Z,1.16
2022-12-03T21:21:58.881Z,1.15
2022-12-03T21:22:58.837Z,1.16
2022-12-03T21:23:58.819Z,1.16
2022-12-03T21:24:58.829Z,1.14
2022-12-03T21:25:58.801Z,1.14
2022-12-03T21:26:58.786Z,1.16
2022-12-03T21:27:58.792Z,1.14
2022-12-03T21:28:58.770Z,1.15
2022-12-03T21:29:58.761Z,1.14
2022-12-03T21:30:58.839Z,1.14
2022-12-03T21:31:58.728Z,1.16
2022-12-03T21:32:58.724Z,1.15
2022-12-03T21:33:58.698Z,1.15
2022-12-03T21:34:58.705Z,1.15
2022-12-03T21:35:58.679Z,1.15
2022-12-03T21:36:58.662Z,1.16
2022-12-03T21:37:58.639Z,1.15
2022-12-03T21:38:58.625Z,1.15
2022-12-03T21:39:58.610Z,1.18
2022-12-03T21:40:58.613Z,1.19
2022-12-03T21:42:33.861Z,1.16
2022-12-03T21:42:58.609Z,1.15
2022-12-03T21:43:58.581Z,1.18
2022-12-03T21:44:58.599Z,1.18
2022-12-03T21:45:58.553Z,1.15
2022-12-03T21:47:10.204Z,1.15
2022-12-03T21:47:58.566Z,1.16
2022-12-03T21:48:58.520Z,1.15
2022-12-03T21:49:58.496Z,1.16
2022-12-03T21:50:58.493Z,1.15
2022-12-03T21:51:58.485Z,1.16
2022-12-03T21:52:58.458Z,1.16
2022-12-03T21:53:58.425Z,1.16
2022-12-03T21:54:58.427Z,1.18
2022-12-03T21:55:58.399Z,1.16
2022-12-03T21:56:58.398Z,1.16
2022-12-03T21:57:58.364Z,1.15
2022-12-03T21:58:58.354Z,1.15
2022-12-03T21:59:58.343Z,1.19
2022-12-03T22:00:58.350Z,1.15
2022-12-03T22:01:58.430Z,1.16
2022-12-03T22:02:58.368Z,1.15
2022-12-03T22:03:58.281Z,1.14
2022-12-03T22:04:58.281Z,1.08
2022-12-03T22:05:58.262Z,1.12
2022-12-03T22:06:58.279Z,1.12
2022-12-03T22:07:58.342Z,1.10
2022-12-03T22:08:58.234Z,1.15
2022-12-03T22:09:58.247Z,1.14
2022-12-03T22:10:58.207Z,1.14
2022-12-03T22:11:58.194Z,1.12
2022-12-03T22:12:58.184Z,1.15
2022-12-03T22:13:58.165Z,1.14
2022-12-03T22:14:58.161Z,1.18
2022-12-03T22:15:58.222Z,1.12
2022-12-03T22:16:58.197Z,1.14
2022-12-03T22:17:58.108Z,1.15
2022-12-03T22:18:58.099Z,1.19
2022-12-03T22:19:58.081Z,1.15
2022-12-03T22:20:58.073Z,1.14
2022-12-03T22:21:58.051Z,1.12
2022-12-03T22:22:58.035Z,1.14
2022-12-03T22:23:58.028Z,1.14
2022-12-03T22:24:58.026Z,1.14
2022-12-03T22:25:57.993Z,1.14
2022-12-03T22:26:58.024Z,1.12
2022-12-03T22:27:58.001Z,1.12
2022-12-03T22:28:57.958Z,1.12
2022-12-03T22:29:57.946Z,1.12
2022-12-03T22:30:58.044Z,1.14
2022-12-03T22:31:57.942Z,1.12
2022-12-03T22:32:57.902Z,1.14
2022-12-03T22:33:57.894Z,1.15
2022-12-03T22:34:57.928Z,1.14
2022-12-03T22:35:57.875Z,1.12
2022-12-03T22:36:57.880Z,1.08
2022-12-03T22:37:57.863Z,1.15
2022-12-03T22:38:57.827Z,1.14
2022-12-03T22:39:58.102Z,1.12
2022-12-03T22:40:57.817Z,1.14
2022-12-03T22:41:57.799Z,1.14
2022-12-03T22:42:57.774Z,1.12
2022-12-03T22:43:57.813Z,1.15
2022-12-03T22:44:57.770Z,1.14
2022-12-03T22:45:57.813Z,1.14
2022-12-03T22:46:57.731Z,1.14
2022-12-03T22:47:57.724Z,1.15
2022-12-03T22:49:00.593Z,1.14
2022-12-03T22:49:57.859Z,1.15
2022-12-03T22:50:57.689Z,1.15
2022-12-03T22:51:57.693Z,1.16
2022-12-03T22:52:57.641Z,1.15
2022-12-03T22:53:57.628Z,1.14
2022-12-03T22:54:57.647Z,1.14
2022-12-03T22:55:57.620Z,1.12
2022-12-03T22:56:57.595Z,1.12
2022-12-03T22:57:57.581Z,1.12
2022-12-03T22:58:57.569Z,1.16
2022-12-03T22:59:57.720Z,1.16
2022-12-03T23:01:02.643Z,1.15
2022-12-03T23:01:57.527Z,1.12
2022-12-03T23:02:57.584Z,1.12
2022-12-03T23:03:57.550Z,1.14
2022-12-03T23:04:57.485Z,1.15
2022-12-03T23:05:57.494Z,1.15
2022-12-03T23:06:57.458Z,1.14
2022-12-03T23:07:57.485Z,1.14
2022-12-03T23:08:57.434Z,1.14
2022-12-03T23:09:57.822Z,1.14
2022-12-03T23:10:57.425Z,1.14
2022-12-03T23:11:57.387Z,1.14
2022-12-03T23:12:57.382Z,1.14
2022-12-03T23:13:57.367Z,1.14
2022-12-03T23:14:57.340Z,1.15
2022-12-03T23:15:57.409Z,1.15
2022-12-03T23:16:57.327Z,1.18
2022-12-03T23:17:57.334Z,1.12
2022-12-03T23:18:57.327Z,1.15
2022-12-03T23:19:57.511Z,1.14
2022-12-03T23:20:57.276Z,1.14
2022-12-03T23:21:57.249Z,1.15
2022-12-03T23:22:57.254Z,1.14
2022-12-03T23:23:57.231Z,1.14
2022-12-03T23:24:57.218Z,1.14
2022-12-03T23:25:57.265Z,1.12
2022-12-03T23:26:57.195Z,1.12
2022-12-03T23:27:57.646Z,1.14
2022-12-03T23:28:57.167Z,1.12
2022-12-03T23:29:57.298Z,1.14
2022-12-03T23:30:57.166Z,1.10
2022-12-03T23:31:57.107Z,1.12
2022-12-03T23:32:57.121Z,1.10