createdAt,value
2018-03-03T00:00:10.046Z,19.00
2018-03-03T00:02:43.306Z,25.30
2018-03-03T00:05:16.590Z,17.33
2018-03-03T00:07:49.836Z,15.17
2018-03-03T00:10:23.129Z,19.70
2018-03-03T00:12:56.389Z,22.50
2018-03-03T01:46:36.072Z,20.13
2018-03-03T01:49:09.352Z,18.93
2018-03-03T01:51:43.382Z,28.83
2018-03-03T01:54:16.680Z,31.20
2018-03-03T01:56:49.945Z,30.53
2018-03-03T01:59:23.231Z,23.93
2018-03-03T03:33:04.662Z,16.50
2018-03-03T03:35:38.689Z,19.00
2018-03-03T03:38:12.729Z,17.27
2018-03-03T03:40:46.022Z,19.33
2018-03-03T03:43:19.306Z,20.30
2018-03-03T04:47:42.004Z,16.13
2018-03-03T04:50:15.271Z,15.07
2018-03-03T04:52:48.553Z,17.10
2018-03-03T04:55:21.916Z,13.63
2018-03-03T04:57:55.215Z,11.57
2018-03-03T06:02:25.203Z,13.87
2018-03-03T06:05:03.949Z,11.07
2018-03-03T06:07:42.812Z,10.17
2018-03-03T06:10:21.573Z,9.60
2018-03-03T06:12:54.852Z,12.83
2018-03-03T06:15:28.143Z,15.23
2018-03-03T06:18:02.572Z,15.83
2018-03-03T06:20:35.853Z,14.73
2018-03-03T06:23:09.132Z,13.37
2018-03-03T06:25:42.401Z,13.67
2018-03-03T06:28:15.664Z,15.73
2018-03-03T06:30:48.949Z,14.97
2018-03-03T06:33:22.231Z,13.43
2018-03-03T06:35:55.491Z,14.67
2018-03-03T06:38:28.784Z,11.33
2018-03-03T06:41:02.037Z,13.33
2018-03-03T06:43:36.077Z,14.83
2018-03-03T06:46:09.382Z,15.90
2018-03-03T06:48:42.632Z,24.73
2018-03-03T06:51:16.677Z,15.20
2018-03-03T06:53:49.970Z,14.30
2018-03-03T06:56:24.002Z,14.60
2018-03-03T06:58:57.262Z,14.10
2018-03-03T07:01:30.554Z,23.77
2018-03-03T07:04:04.593Z,26.53
2018-03-03T07:06:37.876Z,26.90
2018-03-03T07:09:11.136Z,29.93
2018-03-03T07:11:45.193Z,23.23
2018-03-03T07:17:17.330Z,42.20
2018-03-03T07:19:50.592Z,18.20
2018-03-03T07:22:23.898Z,22.43
2018-03-03T07:24:57.178Z,24.67
2018-03-03T07:27:30.464Z,26.30
2018-03-03T07:30:03.733Z,21.57
2018-03-03T07:32:37.229Z,24.10
2018-03-03T07:35:10.498Z,23.77
2018-03-03T07:37:44.555Z,35.00
2018-03-03T07:40:17.817Z,41.83
2018-03-03T07:42:51.861Z,34.03
2018-03-03T07:45:25.158Z,36.33
2018-03-03T07:47:58.444Z,36.10
2018-03-03T07:50:31.700Z,30.53
2018-03-03T07:53:05.748Z,27.83
2018-03-03T07:55:39.012Z,24.50
2018-03-03T07:58:31.048Z,28.60
2018-03-03T08:01:05.108Z,26.23
2018-03-03T08:03:38.413Z,21.77
2018-03-03T08:06:11.676Z,29.90
2018-03-03T08:08:44.956Z,26.20
2018-03-03T08:11:18.217Z,26.57
2018-03-03T08:13:51.607Z,26.33
2018-03-03T08:16:24.871Z,27.10
2018-03-03T08:18:58.166Z,20.73
2018-03-03T08:21:31.431Z,32.20
2018-03-03T08:24:04.738Z,32.53
2018-03-03T08:26:38.002Z,27.37
2018-03-03T08:29:12.064Z,24.80
2018-03-03T08:31:45.330Z,34.90
2018-03-03T08:34:18.637Z,26.33
2018-03-03T08:36:51.895Z,32.03
2018-03-03T08:39:25.942Z,29.00
2018-03-03T08:41:59.192Z,25.67
2018-03-03T08:44:33.246Z,21.00
2018-03-03T08:47:06.507Z,23.10
2018-03-03T08:49:40.568Z,36.53
2018-03-03T08:52:13.820Z,36.70
2018-03-03T08:54:47.117Z,67.93
2018-03-03T08:57:21.140Z,35.13
2018-03-03T08:59:54.683Z,33.00
2018-03-03T09:02:28.213Z,23.27
2018-03-03T09:05:01.470Z,27.07
2018-03-03T09:07:34.778Z,31.53
2018-03-03T09:10:08.059Z,33.87
2018-03-03T09:12:41.337Z,29.77
2018-03-03T09:15:14.597Z,28.43
2018-03-03T09:17:48.648Z,19.27
2018-03-03T09:20:21.888Z,22.80
2018-03-03T09:22:55.173Z,22.60
2018-03-03T09:25:28.454Z,19.77
2018-03-03T09:28:01.939Z,19.37
2018-03-03T09:30:35.320Z,22.10
2018-03-03T09:33:08.802Z,23.57
2018-03-03T09:35:42.200Z,18.20
2018-03-03T09:38:15.534Z,18.77
2018-03-03T09:40:48.956Z,19.20
2018-03-03T09:43:22.378Z,21.37
2018-03-03T09:45:55.831Z,19.33
2018-03-03T09:48:29.197Z,23.53
2018-03-03T09:51:02.760Z,26.30
2018-03-03T09:53:36.325Z,25.97
2018-03-03T09:56:09.687Z,57.23
2018-03-03T09:58:43.094Z,43.33
2018-03-03T10:01:16.424Z,52.03
2018-03-03T10:03:50.859Z,37.20
2018-03-03T10:06:24.230Z,33.50
2018-03-03T10:08:58.302Z,30.50
2018-03-03T10:11:31.678Z,32.13
2018-03-03T10:14:05.021Z,59.77
2018-03-03T10:16:38.399Z,50.03
2018-03-03T10:19:11.711Z,46.03
2018-03-03T10:21:45.017Z,47.77
2018-03-03T10:24:18.361Z,50.07
2018-03-03T10:26:51.678Z,39.47
2018-03-03T10:29:24.986Z,35.87
2018-03-03T10:31:58.308Z,39.83
2018-03-03T10:34:31.559Z,37.70
2018-03-03T10:37:04.920Z,29.87
2018-03-03T10:39:38.262Z,38.90
2018-03-03T10:42:11.551Z,39.60
2018-03-03T10:44:44.948Z,44.30
2018-03-03T10:47:18.351Z,44.03
2018-03-03T10:49:51.846Z,38.80
2018-03-03T10:52:25.146Z,28.83
2018-03-03T10:54:58.469Z,25.57
2018-03-03T10:57:31.729Z,42.43
2018-03-03T11:00:06.848Z,30.77
2018-03-03T11:02:41.506Z,30.37
2018-03-03T11:05:17.347Z,32.03
2018-03-03T11:07:50.982Z,76.67
2018-03-03T11:10:24.607Z,50.00
2018-03-03T11:12:58.424Z,49.07
2018-03-03T11:15:31.996Z,50.40
2018-03-03T11:18:05.354Z,45.37
2018-03-03T11:20:38.738Z,55.27
2018-03-03T11:23:12.173Z,44.30
2018-03-03T11:25:45.928Z,39.47
2018-03-03T11:28:19.309Z,30.90
2018-03-03T11:30:52.689Z,38.63
2018-03-03T11:33:26.084Z,29.53
2018-03-03T11:35:59.547Z,57.67
2018-03-03T11:38:32.907Z,56.63
2018-03-03T11:41:07.066Z,49.67
2018-03-03T11:43:40.435Z,45.47
2018-03-03T11:46:13.863Z,41.37
2018-03-03T11:48:47.203Z,62.90
2018-03-03T11:51:20.620Z,52.10
2018-03-03T11:53:54.805Z,72.50
2018-03-03T11:56:28.896Z,62.23
2018-03-03T11:59:02.190Z,54.73
2018-03-03T12:01:35.633Z,52.53
2018-03-03T12:04:09.093Z,44.67
2018-03-03T12:06:42.569Z,47.10
2018-03-03T12:09:15.835Z,44.93
2018-03-03T12:11:49.109Z,45.30
2018-03-03T12:14:23.134Z,48.17
2018-03-03T12:16:57.206Z,45.63
2018-03-03T12:19:30.476Z,41.10
2018-03-03T12:22:03.759Z,55.97
2018-03-03T12:24:37.081Z,54.20
2018-03-03T12:27:10.350Z,59.20
2018-03-03T12:29:43.609Z,63.93
2018-03-03T12:32:17.644Z,62.63
2018-03-03T12:34:50.893Z,65.53
2018-03-03T12:37:24.152Z,57.27
2018-03-03T12:39:57.413Z,79.30
2018-03-03T12:42:31.453Z,66.93
2018-03-03T12:45:04.714Z,60.43
2018-03-03T12:47:38.950Z,60.67
2018-03-03T12:50:12.200Z,56.60
2018-03-03T12:52:45.493Z,56.17
2018-03-03T12:55:18.753Z,68.03
2018-03-03T12:57:52.055Z,57.87
2018-03-03T13:00:25.280Z,54.87
2018-03-03T13:02:59.332Z,52.37
2018-03-03T13:05:32.610Z,43.77
2018-03-03T13:08:06.635Z,40.50
2018-03-03T13:10:39.907Z,55.70
2018-03-03T13:13:13.946Z,45.93
2018-03-03T13:15:47.226Z,42.30
2018-03-03T13:18:20.492Z,38.30
2018-03-03T13:20:54.518Z,50.30
2018-03-03T13:23:31.519Z,45.57
2018-03-03T13:26:04.770Z,41.67
2018-03-03T13:28:38.070Z,35.93
2018-03-03T13:31:11.324Z,34.43
2018-03-03T13:33:44.602Z,34.20
2018-03-03T13:36:17.920Z,30.73
2018-03-03T13:38:51.177Z,44.53
2018-03-03T13:41:24.473Z,48.07
2018-03-03T13:43:57.749Z,41.17
2018-03-03T13:46:31.032Z,43.17
2018-03-03T13:49:04.269Z,52.00
2018-03-03T13:51:37.537Z,51.40
2018-03-03T13:54:10.819Z,39.27
2018-03-03T13:56:44.073Z,43.90
2018-03-03T13:59:17.342Z,44.47
2018-03-03T14:01:50.617Z,40.30
2018-03-03T14:04:24.882Z,51.63
2018-03-03T14:06:58.163Z,39.33
2018-03-03T14:09:31.428Z,34.70
2018-03-03T14:12:04.680Z,35.00
2018-03-03T14:14:37.966Z,32.73
2018-03-03T14:17:11.228Z,30.43
2018-03-03T14:19:44.514Z,30.60
2018-03-03T14:22:17.750Z,29.07
2018-03-03T14:24:51.029Z,37.07
2018-03-03T14:27:24.313Z,40.40
2018-03-03T14:29:57.591Z,33.70
2018-03-03T14:32:30.852Z,35.73
2018-03-03T14:35:04.950Z,38.33
2018-03-03T14:37:40.459Z,29.47
2018-03-03T14:40:13.734Z,36.67
2018-03-03T14:42:46.996Z,33.40
2018-03-03T14:45:21.041Z,35.93
2018-03-03T14:47:54.298Z,39.93
2018-03-03T14:50:27.575Z,37.33
2018-03-03T14:53:00.830Z,38.33
2018-03-03T14:55:34.125Z,36.67
2018-03-03T14:58:07.381Z,45.80
2018-03-03T15:00:41.572Z,35.83
2018-03-03T15:03:15.008Z,34.37
2018-03-03T15:05:49.044Z,29.43
2018-03-03T15:08:22.345Z,33.20
2018-03-03T15:10:55.604Z,32.10
2018-03-03T15:13:28.898Z,33.97
2018-03-03T15:16:02.214Z,32.50
2018-03-03T15:18:35.493Z,28.67
2018-03-03T15:21:08.759Z,36.73
2018-03-03T15:23:42.040Z,29.03
2018-03-03T15:26:15.291Z,30.73
2018-03-03T15:28:48.574Z,41.37
2018-03-03T15:31:22.089Z,27.97
2018-03-03T15:33:55.363Z,32.23
2018-03-03T15:36:28.615Z,30.87
2018-03-03T15:39:01.894Z,30.63
2018-03-03T15:41:35.154Z,28.03
2018-03-03T15:44:08.441Z,24.90
2018-03-03T15:46:41.706Z,25.00
2018-03-03T15:49:14.979Z,31.30
2018-03-03T15:51:48.226Z,25.87
2018-03-03T15:54:21.517Z,24.90
2018-03-03T15:56:54.776Z,26.83
2018-03-03T15:59:28.076Z,24.43
2018-03-03T16:02:01.341Z,24.30
2018-03-03T16:04:34.613Z,23.17
2018-03-03T16:07:07.874Z,20.17
2018-03-03T16:09:41.927Z,20.93
2018-03-03T16:12:15.248Z,19.97
2018-03-03T16:14:48.518Z,19.87
2018-03-03T16:17:21.865Z,21.33
2018-03-03T16:19:55.977Z,19.53
2018-03-03T16:22:30.129Z,19.93
2018-03-03T16:25:03.457Z,19.30
2018-03-03T16:27:36.798Z,25.57
2018-03-03T16:30:12.254Z,29.53
2018-03-03T16:32:45.547Z,27.33
2018-03-03T16:35:18.872Z,24.40
2018-03-03T16:37:52.166Z,22.83
2018-03-03T16:40:25.473Z,26.17
2018-03-03T16:42:58.801Z,35.50
2018-03-03T16:45:32.894Z,31.13
2018-03-03T16:48:06.182Z,33.63
2018-03-03T16:50:39.442Z,30.10
2018-03-03T16:53:12.732Z,40.07
2018-03-03T16:55:46.018Z,46.13
2018-03-03T16:58:19.508Z,51.67
2018-03-03T17:00:52.798Z,52.87
2018-03-03T17:03:26.929Z,46.37
2018-03-03T17:06:02.658Z,54.43
2018-03-03T17:08:36.710Z,47.90
2018-03-03T17:11:09.965Z,44.37
2018-03-03T17:13:43.252Z,35.77
2018-03-03T17:16:16.497Z,27.73
2018-03-03T17:18:49.769Z,37.17
2018-03-03T17:21:23.053Z,32.43
2018-03-03T17:23:56.337Z,28.40
2018-03-03T17:26:30.360Z,58.17
2018-03-03T17:29:03.688Z,72.27
2018-03-03T17:31:36.933Z,64.03
2018-03-03T17:34:10.223Z,59.77
2018-03-03T17:36:44.237Z,61.13
2018-03-03T17:39:18.514Z,65.77
2018-03-03T17:41:53.221Z,63.40
2018-03-03T17:44:27.580Z,59.37
2018-03-03T17:47:04.387Z,64.83
2018-03-03T17:52:20.430Z,62.90
2018-03-03T17:54:54.721Z,52.50
2018-03-03T17:57:28.224Z,49.10
2018-03-03T18:00:06.460Z,55.57
2018-03-03T18:02:41.965Z,39.87
2018-03-03T18:05:16.180Z,36.83
2018-03-03T18:07:51.759Z,32.73
2018-03-03T18:10:28.559Z,24.33
2018-03-03T18:13:02.749Z,26.13
2018-03-03T18:15:36.606Z,19.20
2018-03-03T18:18:10.844Z,20.63
2018-03-03T18:20:45.577Z,19.20
2018-03-03T18:23:19.591Z,17.60
2018-03-03T18:25:54.850Z,16.60
2018-03-03T18:28:28.103Z,44.25
2018-03-03T18:31:02.150Z,33.07
2018-03-03T18:33:35.429Z,27.67
2018-03-03T18:36:09.452Z,25.27
2018-03-03T18:38:42.737Z,23.90
2018-03-03T18:41:16.032Z,26.63
2018-03-03T18:43:50.046Z,20.30
2018-03-03T18:46:23.326Z,21.50
2018-03-03T18:48:56.603Z,23.13
2018-03-03T18:51:29.878Z,17.47
2018-03-03T18:54:03.150Z,18.40
2018-03-03T18:56:36.422Z,19.83
2018-03-03T18:59:09.736Z,17.53
2018-03-03T19:01:43.021Z,17.93
2018-03-03T19:04:16.289Z,19.57
2018-03-03T19:06:50.362Z,18.97
2018-03-03T19:09:23.619Z,19.93
2018-03-03T19:11:56.897Z,20.30
2018-03-03T19:14:30.172Z,21.63
2018-03-03T19:17:04.232Z,23.03
2018-03-03T19:19:37.507Z,20.63
2018-03-03T19:22:10.756Z,23.17
2018-03-03T19:24:44.030Z,23.13
2018-03-03T19:27:17.291Z,18.30
2018-03-03T19:29:55.294Z,19.70
2018-03-03T19:32:28.550Z,22.97
2018-03-03T19:35:01.843Z,19.00
2018-03-03T19:37:35.123Z,20.40
2018-03-03T19:40:08.413Z,24.93
2018-03-03T19:42:41.662Z,25.50
2018-03-03T19:45:14.946Z,24.77
2018-03-03T19:47:48.214Z,24.97
2018-03-03T19:50:21.495Z,27.00
2018-03-03T19:52:54.754Z,28.53
2018-03-03T19:55:28.022Z,28.47
2018-03-03T19:58:01.289Z,29.13
2018-03-03T20:00:34.577Z,26.33
2018-03-03T20:03:07.861Z,22.80
2018-03-03T20:05:41.117Z,25.80
2018-03-03T20:08:14.404Z,24.77
2018-03-03T20:10:47.657Z,26.33
2018-03-03T20:13:20.934Z,21.10
2018-03-03T20:15:54.193Z,23.47
2018-03-03T20:18:27.540Z,20.97
2018-03-03T20:21:00.809Z,25.43
2018-03-03T20:23:34.152Z,24.10
2018-03-03T20:26:07.410Z,25.17
2018-03-03T20:28:40.701Z,20.47
2018-03-03T20:31:14.009Z,21.10
2018-03-03T20:33:47.262Z,19.40
2018-03-03T20:36:20.537Z,18.70
2018-03-03T20:38:53.796Z,19.87
2018-03-03T20:41:27.082Z,19.53
2018-03-03T20:44:00.340Z,20.70
2018-03-03T20:46:33.605Z,21.00
2018-03-03T20:49:06.854Z,20.50
2018-03-03T20:51:40.140Z,19.57
2018-03-03T20:54:13.394Z,21.53
2018-03-03T20:56:46.666Z,21.67
2018-03-03T20:59:19.918Z,23.57
2018-03-03T21:01:53.195Z,20.77
2018-03-03T21:04:26.473Z,22.40
2018-03-03T21:06:59.726Z,21.73
2018-03-03T21:09:33.018Z,21.17
2018-03-03T21:12:21.171Z,22.27
2018-03-03T21:14:55.208Z,22.53
2018-03-03T21:17:28.490Z,19.20
2018-03-03T21:20:02.531Z,19.93
2018-03-03T21:22:35.776Z,21.33
2018-03-03T21:25:09.826Z,21.77
2018-03-03T21:27:43.086Z,24.63
2018-03-03T21:30:16.376Z,22.87
2018-03-03T21:32:49.665Z,20.07
2018-03-03T21:35:22.922Z,25.80
2018-03-03T21:37:56.210Z,24.43
2018-03-03T21:40:29.467Z,24.40
2018-03-03T21:43:02.755Z,23.03
2018-03-03T21:45:36.773Z,21.97
2018-03-03T21:48:10.818Z,25.30
2018-03-03T21:50:44.108Z,20.07
2018-03-03T21:53:17.377Z,19.97
2018-03-03T21:55:51.432Z,22.17
2018-03-03T21:58:24.681Z,20.80
2018-03-03T22:00:57.955Z,19.70
2018-03-03T22:03:31.228Z,19.27
2018-03-03T22:06:04.519Z,21.97
2018-03-03T22:08:37.801Z,21.27
2018-03-03T22:11:11.086Z,26.43
2018-03-03T22:13:44.341Z,22.83
2018-03-03T22:16:17.613Z,23.93
2018-03-03T22:18:50.898Z,21.00
2018-03-03T22:21:24.144Z,24.37
2018-03-03T22:23:57.426Z,19.20
2018-03-03T22:26:31.465Z,19.67
2018-03-03T22:29:04.758Z,18.10
2018-03-03T22:31:38.001Z,18.70
2018-03-03T22:34:11.280Z,18.83
2018-03-03T22:36:44.561Z,17.50
2018-03-03T22:39:17.845Z,20.60
2018-03-03T22:41:51.110Z,22.43
2018-03-03T22:44:24.404Z,20.23
2018-03-03T22:46:57.655Z,19.43
2018-03-03T22:49:30.926Z,21.90
2018-03-03T22:52:04.948Z,19.07
2018-03-03T22:54:38.228Z,19.23
2018-03-03T22:57:11.508Z,17.07
2018-03-03T22:59:44.769Z,24.97
2018-03-03T23:02:18.817Z,19.30
2018-03-03T23:04:52.156Z,17.93
2018-03-03T23:07:25.425Z,20.47
2018-03-03T23:09:58.679Z,22.07
2018-03-03T23:12:31.950Z,20.27
2018-03-03T23:15:05.965Z,17.07
2018-03-03T23:17:39.261Z,20.60
2018-03-03T23:20:12.523Z,21.10
2018-03-03T23:22:45.794Z,19.87
2018-03-03T23:25:19.047Z,18.37
2018-03-03T23:27:52.328Z,23.70
2018-03-03T23:30:25.581Z,26.27
2018-03-03T23:32:58.871Z,22.87
2018-03-03T23:35:32.119Z,22.70
2018-03-03T23:38:05.401Z,25.80
2018-03-03T23:40:39.421Z,24.73
2018-03-03T23:43:12.736Z,21.43
2018-03-03T23:45:45.986Z,22.50
2018-03-03T23:48:19.275Z,21.63
2018-03-03T23:50:52.521Z,22.60
2018-03-03T23:53:25.806Z,27.23
2018-03-03T23:55:59.828Z,24.93
2018-03-03T23:58:33.123Z,18.67
