createdAt,value
2023-04-01T00:02:11.844Z,88.78
2023-04-01T00:05:14.633Z,90.24
2023-04-01T00:08:17.862Z,91.76
2023-04-01T00:11:21.026Z,93.19
2023-04-01T00:14:23.514Z,94.52
2023-04-01T00:17:26.447Z,96.52
2023-04-01T00:20:29.746Z,97.23
2023-04-01T00:23:32.429Z,97.64
2023-04-01T00:26:34.770Z,97.88
2023-04-01T00:29:37.485Z,98.03
2023-04-01T00:32:40.043Z,98.37
2023-04-01T00:35:43.078Z,98.30
2023-04-01T00:38:47.004Z,98.67
2023-04-01T00:41:49.907Z,98.82
2023-04-01T00:44:54.636Z,98.95
2023-04-01T00:48:01.044Z,99.03
2023-04-01T00:51:12.409Z,99.28
2023-04-01T00:54:18.696Z,99.18
2023-04-01T00:57:32.412Z,98.95
2023-04-01T01:00:37.069Z,99.09
2023-04-01T01:03:39.717Z,98.83
2023-04-01T01:06:53.795Z,98.81
2023-04-01T01:10:09.225Z,98.55
2023-04-01T01:13:36.997Z,97.71
2023-04-01T01:16:45.726Z,97.86
2023-04-01T01:20:05.931Z,97.70
2023-04-01T01:23:18.808Z,97.56
2023-04-01T01:26:43.196Z,97.73
2023-04-01T01:29:54.545Z,97.66
2023-04-01T01:33:07.880Z,97.61
2023-04-01T01:36:15.486Z,97.68
2023-04-01T01:39:19.638Z,97.59
2023-04-01T01:42:25.779Z,97.81
2023-04-01T01:45:30.348Z,97.58
2023-04-01T01:48:36.236Z,97.32
2023-04-01T01:51:40.179Z,97.31
2023-04-01T01:55:01.657Z,97.05
2023-04-01T01:58:12.909Z,96.83
2023-04-01T02:01:29.248Z,97.07
2023-04-01T02:04:33.134Z,96.99
2023-04-01T02:07:38.789Z,96.85
2023-04-01T02:10:47.344Z,96.81
2023-04-01T02:14:19.126Z,96.59
2023-04-01T02:17:27.707Z,97.02
2023-04-01T02:20:31.435Z,96.99
2023-04-01T02:23:39.078Z,96.90
2023-04-01T02:26:42.087Z,96.80
2023-04-01T02:29:44.865Z,97.14
2023-04-01T02:32:48.855Z,96.98
2023-04-01T02:35:51.658Z,96.98
2023-04-01T02:38:57.319Z,96.80
2023-04-01T02:42:01.428Z,96.89
2023-04-01T02:45:06.066Z,96.72
2023-04-01T02:48:08.713Z,96.71
2023-04-01T02:51:11.658Z,96.73
2023-04-01T02:54:14.186Z,96.42
2023-04-01T02:57:17.231Z,96.75
2023-04-01T03:00:19.938Z,96.60
2023-04-01T03:03:22.673Z,96.87
2023-04-01T03:06:25.191Z,96.99
2023-04-01T03:09:28.137Z,96.80
2023-04-01T03:12:30.707Z,96.49
2023-04-01T03:15:33.816Z,96.53
2023-04-01T03:18:36.464Z,96.43
2023-04-01T03:21:39.280Z,96.17
2023-04-01T03:24:41.740Z,95.57
2023-04-01T03:27:44.556Z,95.93
2023-04-01T03:30:47.136Z,96.09
2023-04-01T03:33:50.455Z,96.25
2023-04-01T03:36:53.417Z,96.12
2023-04-01T03:39:56.315Z,96.34
2023-04-01T03:42:58.758Z,96.31
2023-04-01T03:46:01.562Z,96.35
2023-04-01T03:49:12.411Z,95.74
2023-04-01T03:52:15.157Z,96.18
2023-04-01T03:55:19.260Z,96.01
2023-04-01T03:58:23.830Z,95.83
2023-04-01T04:01:26.348Z,95.80
2023-04-01T04:04:29.989Z,96.03
2023-04-01T04:07:32.499Z,96.17
2023-04-01T04:10:36.590Z,96.37
2023-04-01T04:13:39.011Z,96.47
2023-04-01T04:16:41.724Z,96.63
2023-04-01T04:19:44.794Z,96.47
2023-04-01T04:22:48.475Z,96.55
2023-04-01T04:25:58.792Z,96.72
2023-04-01T04:29:02.382Z,96.65
2023-04-01T04:32:05.002Z,96.12
2023-04-01T04:35:08.355Z,95.64
2023-04-01T04:38:10.953Z,95.86
2023-04-01T04:41:15.402Z,95.62
2023-04-01T04:44:18.361Z,95.59
2023-04-01T04:47:21.173Z,95.68
2023-04-01T04:50:25.001Z,95.72
2023-04-01T04:53:27.854Z,95.52
2023-04-01T04:56:32.019Z,95.82
2023-04-01T04:59:35.483Z,95.69
2023-04-01T05:02:38.379Z,95.49
2023-04-01T05:05:41.278Z,95.69
2023-04-01T05:08:45.461Z,95.90
2023-04-01T05:11:48.124Z,96.15
2023-04-01T05:14:50.643Z,96.35
2023-04-01T05:17:53.486Z,96.67
2023-04-01T05:20:56.573Z,96.68
2023-04-01T05:23:59.303Z,97.06
2023-04-01T05:27:02.250Z,97.30
2023-04-01T05:30:06.728Z,97.44
2023-04-01T05:33:12.757Z,97.76
2023-04-01T05:36:17.578Z,97.76
2023-04-01T05:39:19.985Z,97.70
2023-04-01T05:42:23.715Z,97.43
2023-04-01T05:45:26.199Z,96.69
2023-04-01T05:48:36.115Z,95.30
2023-04-01T05:51:38.693Z,94.68
2023-04-01T05:54:41.602Z,93.23
2023-04-01T05:57:46.282Z,91.60
2023-04-01T06:00:56.065Z,91.51
2023-04-01T06:04:05.431Z,91.63
2023-04-01T06:07:19.086Z,90.50
2023-04-01T06:10:26.619Z,89.49
2023-04-01T06:14:01.755Z,88.66
2023-04-01T06:17:41.519Z,87.20
2023-04-01T06:21:13.441Z,84.95
2023-04-01T06:24:34.475Z,84.05
2023-04-01T06:27:46.469Z,82.17
2023-04-01T06:31:11.065Z,84.50
2023-04-01T06:34:40.313Z,84.33
2023-04-01T06:38:06.755Z,83.34
2023-04-01T06:41:24.415Z,83.52
2023-04-01T06:44:59.744Z,81.88
2023-04-01T06:48:32.446Z,79.59
2023-04-01T06:52:00.421Z,78.87
2023-04-01T06:55:36.949Z,78.04
2023-04-01T06:58:47.762Z,76.21
2023-04-01T07:02:12.709Z,75.33
2023-04-01T07:05:16.741Z,75.19
2023-04-01T07:08:25.069Z,72.81
2023-04-01T07:11:35.544Z,75.74
2023-04-01T07:14:44.081Z,72.61
2023-04-01T07:17:52.534Z,71.90
2023-04-01T07:20:56.406Z,70.88
2023-04-01T07:24:07.077Z,67.26
2023-04-01T07:27:14.221Z,65.67
2023-04-01T07:30:20.636Z,68.64
2023-04-01T07:33:37.055Z,66.83
2023-04-01T07:36:41.689Z,57.72
2023-04-01T07:40:00.787Z,58.61
2023-04-01T07:43:18.306Z,56.29
2023-04-01T07:46:54.755Z,57.70
2023-04-01T07:50:12.276Z,60.77
2023-04-01T07:53:35.045Z,60.57
2023-04-01T07:56:50.619Z,59.84
2023-04-01T08:00:02.836Z,58.07
2023-04-01T08:03:31.309Z,56.49
2023-04-01T08:06:46.778Z,57.58
2023-04-01T08:09:59.356Z,53.63
2023-04-01T08:13:11.214Z,52.09
2023-04-01T08:16:36.224Z,52.25
2023-04-01T08:19:39.267Z,48.89
2023-04-01T08:22:44.502Z,48.60
2023-04-01T08:26:11.758Z,48.36
2023-04-01T08:29:23.335Z,45.57
2023-04-01T08:32:43.156Z,47.17
2023-04-01T08:36:03.476Z,47.65
2023-04-01T08:39:41.651Z,47.49
2023-04-01T08:42:51.696Z,48.49
2023-04-01T08:45:57.884Z,48.39
2023-04-01T08:49:31.640Z,50.02
2023-04-01T08:52:43.175Z,51.83
2023-04-01T08:56:04.461Z,52.62
2023-04-01T08:59:33.487Z,55.07
2023-04-01T09:02:53.874Z,56.57
2023-04-01T09:06:14.055Z,57.32
2023-04-01T09:09:37.039Z,58.04
2023-04-01T09:13:11.675Z,59.89
2023-04-01T09:16:22.642Z,57.98
2023-04-01T09:19:53.100Z,54.23
2023-04-01T09:22:58.420Z,52.93
2023-04-01T09:26:19.766Z,48.31
2023-04-01T09:29:25.082Z,48.67
2023-04-01T09:32:49.653Z,51.30
2023-04-01T09:36:31.353Z,49.34
2023-04-01T09:39:38.673Z,47.85
2023-04-01T09:43:07.838Z,48.53
2023-04-01T09:46:20.597Z,50.26
2023-04-01T09:49:35.070Z,46.97
2023-04-01T09:52:56.892Z,49.19
2023-04-01T09:56:05.638Z,51.61
2023-04-01T09:59:11.092Z,50.81
2023-04-01T10:02:37.265Z,50.60
2023-04-01T10:05:43.274Z,51.12
2023-04-01T10:08:58.578Z,47.68
2023-04-01T10:12:30.893Z,47.26
2023-04-01T10:15:38.072Z,47.61
2023-04-01T10:18:49.916Z,43.16
2023-04-01T10:22:01.848Z,44.51
2023-04-01T10:25:53.592Z,45.64
2023-04-01T10:29:24.823Z,47.47
2023-04-01T10:33:09.072Z,49.91
2023-04-01T10:36:14.171Z,48.80
2023-04-01T10:39:40.901Z,46.65
2023-04-01T10:43:03.224Z,50.25
2023-04-01T10:46:44.694Z,49.97
2023-04-01T10:50:34.466Z,48.73
2023-04-01T10:53:54.160Z,46.17
2023-04-01T10:57:20.651Z,44.16
2023-04-01T11:01:08.506Z,41.46
2023-04-01T11:04:40.907Z,39.66
2023-04-01T11:08:17.366Z,43.46
2023-04-01T11:11:35.831Z,42.34
2023-04-01T11:15:09.613Z,38.05
2023-04-01T11:18:24.187Z,38.69
2023-04-01T11:21:50.330Z,41.07
2023-04-01T11:25:40.656Z,37.88
2023-04-01T11:29:12.356Z,44.00
2023-04-01T11:32:40.425Z,49.09
2023-04-01T11:36:08.884Z,50.34
2023-04-01T11:40:00.794Z,50.25
2023-04-01T11:43:48.668Z,48.45
2023-04-01T11:47:17.142Z,46.05
2023-04-01T11:50:29.043Z,42.49
2023-04-01T11:54:12.387Z,45.72
2023-04-01T11:57:44.380Z,43.92
2023-04-01T12:01:19.168Z,43.67
2023-04-01T12:04:34.074Z,40.94
2023-04-01T12:07:57.595Z,39.94
2023-04-01T12:11:02.330Z,40.59
2023-04-01T12:14:38.417Z,40.88
2023-04-01T12:17:47.677Z,42.03
2023-04-01T12:20:55.707Z,35.88
2023-04-01T12:24:01.325Z,34.42
2023-04-01T12:27:32.877Z,30.77
2023-04-01T12:30:48.498Z,30.73
2023-04-01T12:34:14.946Z,33.93
2023-04-01T12:37:28.226Z,34.26
2023-04-01T12:40:33.859Z,33.29
2023-04-01T12:44:00.573Z,34.82
2023-04-01T12:47:24.515Z,36.54
2023-04-01T12:50:38.970Z,37.75
2023-04-01T12:54:08.917Z,39.41
2023-04-01T12:57:23.607Z,40.92
2023-04-01T13:00:50.662Z,39.72
2023-04-01T13:04:15.496Z,40.44
2023-04-01T13:07:33.890Z,38.95
2023-04-01T13:10:58.046Z,40.50
2023-04-01T13:14:29.110Z,41.65
2023-04-01T13:17:37.920Z,42.29
2023-04-01T13:20:53.200Z,42.31
2023-04-01T13:24:05.491Z,42.46
2023-04-01T13:27:41.567Z,45.73
2023-04-01T13:31:06.982Z,45.25
2023-04-01T13:34:53.811Z,45.32
2023-04-01T13:38:44.258Z,46.71
2023-04-01T13:41:55.738Z,45.76
2023-04-01T13:45:16.688Z,43.94
2023-04-01T13:48:40.539Z,43.68
2023-04-01T13:51:58.875Z,42.67
2023-04-01T13:55:20.772Z,42.87
2023-04-01T13:58:29.272Z,42.83
2023-04-01T14:02:19.696Z,42.69
2023-04-01T14:05:43.205Z,42.43
2023-04-01T14:09:24.023Z,43.91
2023-04-01T14:12:44.345Z,45.90
2023-04-01T14:15:52.665Z,45.91
2023-04-01T14:19:13.186Z,46.72
2023-04-01T14:22:16.271Z,46.81
2023-04-01T14:25:29.193Z,46.96
2023-04-01T14:28:55.182Z,47.95
2023-04-01T14:32:00.923Z,47.92
2023-04-01T14:35:26.439Z,47.81
2023-04-01T14:38:43.956Z,48.75
2023-04-01T14:42:08.736Z,49.35
2023-04-01T14:45:33.627Z,48.66
2023-04-01T14:48:39.906Z,48.36
2023-04-01T14:51:42.782Z,48.74
2023-04-01T14:54:50.783Z,49.10
2023-04-01T14:58:22.926Z,49.11
2023-04-01T15:01:49.053Z,48.79
2023-04-01T15:05:26.261Z,48.59
2023-04-01T15:08:34.954Z,49.09
2023-04-01T15:12:03.622Z,48.83
2023-04-01T15:15:15.397Z,48.72
2023-04-01T15:18:36.668Z,48.88
2023-04-01T15:21:51.530Z,50.61
2023-04-01T15:25:06.317Z,52.10
2023-04-01T15:28:51.237Z,52.37
2023-04-01T15:32:03.624Z,53.24
2023-04-01T15:35:33.736Z,54.41
2023-04-01T15:39:06.691Z,53.95
2023-04-01T15:42:24.651Z,54.33
2023-04-01T15:45:46.844Z,54.69
2023-04-01T15:49:13.994Z,56.38
2023-04-01T15:52:40.470Z,57.33
2023-04-01T15:55:48.658Z,57.88
2023-04-01T15:59:21.711Z,58.36
2023-04-01T16:02:37.122Z,57.93
2023-04-01T16:05:40.014Z,58.40
2023-04-01T16:08:48.364Z,58.74
2023-04-01T16:12:17.416Z,59.02
2023-04-01T16:15:30.311Z,60.06
2023-04-01T16:18:56.240Z,60.44
2023-04-01T16:22:09.361Z,60.78
2023-04-01T16:25:28.818Z,61.55
2023-04-01T16:28:40.152Z,62.52
2023-04-01T16:31:48.797Z,62.52
2023-04-01T16:35:16.252Z,63.14
2023-04-01T16:38:18.996Z,63.55
2023-04-01T16:41:36.885Z,63.85
2023-04-01T16:45:01.629Z,65.10
2023-04-01T16:48:14.124Z,65.05
2023-04-01T16:51:19.133Z,65.37
2023-04-01T16:54:59.554Z,65.87
2023-04-01T16:58:02.804Z,66.03
2023-04-01T17:01:14.720Z,66.16
2023-04-01T17:04:35.719Z,66.22
2023-04-01T17:07:47.344Z,67.48
2023-04-01T17:11:08.782Z,67.53
2023-04-01T17:14:30.404Z,67.95
2023-04-01T17:17:40.250Z,68.30
2023-04-01T17:20:51.127Z,69.41
2023-04-01T17:23:59.852Z,69.14
2023-04-01T17:27:16.483Z,69.58
2023-04-01T17:30:34.721Z,69.96
2023-04-01T17:33:54.196Z,69.86
2023-04-01T17:36:59.916Z,70.65
2023-04-01T17:40:27.221Z,70.55
2023-04-01T17:43:45.707Z,71.53
2023-04-01T17:47:26.053Z,71.52
2023-04-01T17:51:08.393Z,72.55
2023-04-01T17:54:28.541Z,73.00
2023-04-01T17:57:56.147Z,73.40
2023-04-01T18:01:07.614Z,73.77
2023-04-01T18:04:30.177Z,73.86
2023-04-01T18:08:06.949Z,73.33
2023-04-01T18:11:21.916Z,74.39
2023-04-01T18:14:56.195Z,74.23
2023-04-01T18:18:28.149Z,74.66
2023-04-01T18:21:43.880Z,74.61
2023-04-01T18:25:04.836Z,74.41
2023-04-01T18:28:07.242Z,75.65
2023-04-01T18:31:18.648Z,75.35
2023-04-01T18:35:14.018Z,74.95
2023-04-01T18:38:30.430Z,75.88
2023-04-01T18:41:38.735Z,75.65
2023-04-01T18:44:52.050Z,75.94
2023-04-01T18:48:12.287Z,76.13
2023-04-01T18:51:25.262Z,76.20
2023-04-01T18:54:35.884Z,76.67
2023-04-01T18:57:51.775Z,76.52
2023-04-01T19:01:03.722Z,76.94
2023-04-01T19:04:37.208Z,77.57
2023-04-01T19:07:53.586Z,77.78
2023-04-01T19:11:02.515Z,78.38
2023-04-01T19:14:22.926Z,79.25
2023-04-01T19:18:03.152Z,78.96
2023-04-01T19:21:08.700Z,80.16
2023-04-01T19:24:18.469Z,79.50
2023-04-01T19:27:31.017Z,79.94
2023-04-01T19:30:45.912Z,80.54
2023-04-01T19:33:54.864Z,80.73
2023-04-01T19:37:12.474Z,81.16
2023-04-01T19:40:44.218Z,81.73
2023-04-01T19:43:52.822Z,82.48
2023-04-01T19:47:12.578Z,81.87
2023-04-01T19:50:24.419Z,82.19
2023-04-01T19:53:43.989Z,82.75
2023-04-01T19:57:08.665Z,83.91
2023-04-01T20:00:37.346Z,83.92
2023-04-01T20:03:42.997Z,83.96
2023-04-01T20:06:53.694Z,85.14
2023-04-01T20:09:59.264Z,84.55
2023-04-01T20:13:17.441Z,85.04
2023-04-01T20:16:23.001Z,85.67
2023-04-01T20:19:42.982Z,86.12
2023-04-01T20:22:46.046Z,87.10
2023-04-01T20:25:58.475Z,87.91
2023-04-01T20:29:22.967Z,88.60
2023-04-01T20:32:36.942Z,88.46
2023-04-01T20:36:07.831Z,87.91
2023-04-01T20:39:31.848Z,88.92
2023-04-01T20:43:12.200Z,88.19
2023-04-01T20:46:35.952Z,88.20
2023-04-01T20:49:42.928Z,88.71
2023-04-01T20:52:56.668Z,87.64
2023-04-01T20:56:17.644Z,87.13
2023-04-01T20:59:38.917Z,87.86
2023-04-01T21:03:04.684Z,87.92
2023-04-01T21:06:31.771Z,87.42
2023-04-01T21:10:02.251Z,87.58
2023-04-01T21:13:43.238Z,87.58
2023-04-01T21:17:01.587Z,87.33
2023-04-01T21:20:24.931Z,87.25
2023-04-01T21:24:04.655Z,86.88
2023-04-01T21:27:44.705Z,87.13
2023-04-01T21:30:59.560Z,85.93
2023-04-01T21:34:29.651Z,85.46
2023-04-01T21:37:56.497Z,85.42
2023-04-01T21:41:03.932Z,85.46
2023-04-01T21:44:23.440Z,85.01
2023-04-01T21:47:35.195Z,84.99
2023-04-01T21:50:51.465Z,85.36
2023-04-01T21:54:19.718Z,85.44
2023-04-01T21:57:41.117Z,85.38
2023-04-01T22:01:08.350Z,85.28
2023-04-01T22:04:59.898Z,85.66
2023-04-01T22:08:30.370Z,85.73
2023-04-01T22:11:54.585Z,85.90
2023-04-01T22:15:18.424Z,86.64
2023-04-01T22:18:35.212Z,85.80
2023-04-01T22:22:02.533Z,85.58
2023-04-01T22:25:17.332Z,85.64
2023-04-01T22:28:29.045Z,85.91
2023-04-01T22:31:47.710Z,85.67
2023-04-01T22:35:05.893Z,86.04
2023-04-01T22:39:06.968Z,86.23
2023-04-01T22:42:21.797Z,86.44
2023-04-01T22:45:32.310Z,86.51
2023-04-01T22:48:43.037Z,86.84
2023-04-01T22:51:55.601Z,87.00
2023-04-01T22:55:04.011Z,86.79
2023-04-01T22:58:28.377Z,87.15
2023-04-01T23:01:38.117Z,87.48
2023-04-01T23:04:43.838Z,87.56
2023-04-01T23:08:29.111Z,87.54
2023-04-01T23:11:54.174Z,87.59
2023-04-01T23:15:01.710Z,87.48
2023-04-01T23:18:22.611Z,87.64
2023-04-01T23:21:34.841Z,87.81
2023-04-01T23:25:12.333Z,88.17
2023-04-01T23:28:14.727Z,88.47
2023-04-01T23:31:35.741Z,88.86
2023-04-01T23:34:38.354Z,88.48
2023-04-01T23:37:41.558Z,88.42
2023-04-01T23:40:44.371Z,88.66
2023-04-01T23:43:55.670Z,88.35
2023-04-01T23:47:00.021Z,88.29
2023-04-01T23:50:11.939Z,88.65
2023-04-01T23:53:29.904Z,88.39
2023-04-01T23:56:55.823Z,88.33
