createdAt,value
2016-06-05T00:00:18.367Z,23.88
2016-06-05T00:01:18.370Z,23.95
2016-06-05T00:02:18.358Z,23.91
2016-06-05T00:03:18.375Z,23.91
2016-06-05T00:04:18.378Z,23.97
2016-06-05T00:05:18.381Z,23.97
2016-06-05T00:06:18.400Z,23.91
2016-06-05T00:07:18.402Z,23.98
2016-06-05T00:08:18.404Z,23.91
2016-06-05T00:09:18.408Z,23.97
2016-06-05T00:10:18.426Z,23.94
2016-06-05T00:11:18.429Z,23.95
2016-06-05T00:12:18.463Z,23.91
2016-06-05T00:13:18.435Z,23.91
2016-06-05T00:14:18.437Z,23.98
2016-06-05T00:15:18.548Z,23.97
2016-06-05T00:16:18.457Z,23.87
2016-06-05T00:17:18.476Z,23.9
2016-06-05T00:18:18.479Z,24
2016-06-05T00:19:18.482Z,23.94
2016-06-05T00:20:18.484Z,23.88
2016-06-05T00:21:18.502Z,23.88
2016-06-05T00:22:18.490Z,23.93
2016-06-05T00:23:18.507Z,23.87
2016-06-05T00:24:18.510Z,23.95
2016-06-05T00:25:18.513Z,23.98
2016-06-05T00:26:18.516Z,23.95
2016-06-05T00:27:18.534Z,23.95
2016-06-05T00:28:19.584Z,23.93
2016-06-05T00:29:18.539Z,23.9
2016-06-05T00:30:18.542Z,23.9
2016-06-05T00:31:18.561Z,23.9
2016-06-05T00:32:18.578Z,23.91
2016-06-05T00:33:18.566Z,23.97
2016-06-05T00:34:18.569Z,23.95
2016-06-05T00:35:18.586Z,23.88
2016-06-05T00:36:18.589Z,24.02
2016-06-05T00:37:18.592Z,23.87
2016-06-05T00:38:18.611Z,23.91
2016-06-05T00:39:18.613Z,23.98
2016-06-05T00:40:18.616Z,23.9
2016-06-05T00:41:18.619Z,23.95
2016-06-05T00:42:18.622Z,23.9
2016-06-05T00:43:19.077Z,23.93
2016-06-05T00:44:18.642Z,23.85
2016-06-05T00:45:18.661Z,23.93
2016-06-05T00:46:18.663Z,23.95
2016-06-05T00:47:18.665Z,23.91
2016-06-05T00:48:18.668Z,23.88
2016-06-05T00:49:18.671Z,23.91
2016-06-05T00:50:18.690Z,23.91
2016-06-05T00:51:18.693Z,23.91
2016-06-05T00:52:18.695Z,23.87
2016-06-05T00:53:18.542Z,23.91
2016-06-05T00:54:18.701Z,23.93
2016-06-05T00:55:18.703Z,23.93
2016-06-05T00:56:18.721Z,23.95
2016-06-05T00:57:18.740Z,23.91
2016-06-05T00:58:19.196Z,23.95
2016-06-05T00:59:18.745Z,23.95
2016-06-05T01:00:18.748Z,23.87
2016-06-05T01:01:18.751Z,23.94
2016-06-05T01:02:18.753Z,23.91
2016-06-05T01:03:18.771Z,23.93
2016-06-05T01:04:18.775Z,23.88
2016-06-05T01:05:18.620Z,23.95
2016-06-05T01:06:18.795Z,23.8
2016-06-05T01:07:18.783Z,23.91
2016-06-05T01:08:18.800Z,23.87
2016-06-05T01:09:18.803Z,23.93
2016-06-05T01:10:18.822Z,23.97
2016-06-05T01:11:18.825Z,23.91
2016-06-05T01:12:18.827Z,23.95
2016-06-05T01:13:19.721Z,23.95
2016-06-05T01:14:18.894Z,23.88
2016-06-05T01:15:18.835Z,23.93
2016-06-05T01:16:18.900Z,23.93
2016-06-05T01:17:18.856Z,23.93
2016-06-05T01:18:18.859Z,23.88
2016-06-05T01:19:18.877Z,23.95
2016-06-05T01:20:18.724Z,23.9
2016-06-05T01:21:18.883Z,23.94
2016-06-05T01:22:18.885Z,23.94
2016-06-05T01:23:18.748Z,23.95
2016-06-05T01:24:18.906Z,23.93
2016-06-05T01:25:18.909Z,23.88
2016-06-05T01:26:18.912Z,23.87
2016-06-05T01:27:18.914Z,23.91
2016-06-05T01:28:19.073Z,23.93
2016-06-05T01:29:18.951Z,23.93
2016-06-05T01:30:18.953Z,23.91
2016-06-05T01:31:18.941Z,23.88
2016-06-05T01:32:18.943Z,23.88
2016-06-05T01:33:18.961Z,23.85
2016-06-05T01:34:18.964Z,23.97
2016-06-05T01:35:18.967Z,23.94
2016-06-05T01:36:18.986Z,23.91
2016-06-05T01:37:18.989Z,23.88
2016-06-05T01:38:18.991Z,23.9
2016-06-05T01:39:19.008Z,23.91
2016-06-05T01:40:19.012Z,23.9
2016-06-05T01:41:19.014Z,23.88
2016-06-05T01:42:19.017Z,23.91
2016-06-05T01:43:19.036Z,23.91
2016-06-05T01:44:19.039Z,23.88
2016-06-05T01:45:19.041Z,23.88
2016-06-05T01:46:19.043Z,23.93
2016-06-05T01:47:19.046Z,23.93
2016-06-05T01:48:19.065Z,23.94
2016-06-05T01:49:19.067Z,23.91
2016-06-05T01:50:19.071Z,23.87
2016-06-05T01:51:19.073Z,23.8
2016-06-05T01:52:19.091Z,23.87
2016-06-05T01:53:19.093Z,23.97
2016-06-05T01:54:19.096Z,23.85
2016-06-05T01:55:19.099Z,23.87
2016-06-05T01:56:19.118Z,23.87
2016-06-05T01:57:19.120Z,23.94
2016-06-05T01:58:19.122Z,23.87
2016-06-05T01:59:19.140Z,23.83
2016-06-05T02:00:19.144Z,23.9
2016-06-05T02:01:19.146Z,23.88
2016-06-05T02:02:19.149Z,23.91
2016-06-05T02:03:19.152Z,23.94
2016-06-05T02:04:19.154Z,23.83
2016-06-05T02:05:19.173Z,23.85
2016-06-05T02:06:19.175Z,23.83
2016-06-05T02:07:19.178Z,23.83
2016-06-05T02:08:19.197Z,23.91
2016-06-05T02:09:19.199Z,23.88
2016-06-05T02:10:19.202Z,23.88
2016-06-05T02:11:19.220Z,23.93
2016-06-05T02:12:19.208Z,23.9
2016-06-05T02:13:19.225Z,23.9
2016-06-05T02:14:19.275Z,23.8
2016-06-05T02:15:19.230Z,23.88
2016-06-05T02:16:19.280Z,23.79
2016-06-05T02:17:19.236Z,23.88
2016-06-05T02:18:19.254Z,23.8
2016-06-05T02:19:19.288Z,23.9
2016-06-05T02:20:19.291Z,23.94
2016-06-05T02:21:19.263Z,23.9
2016-06-05T02:22:19.281Z,23.84
2016-06-05T02:23:19.299Z,23.79
2016-06-05T02:24:19.301Z,23.93
2016-06-05T02:25:19.304Z,23.9
2016-06-05T02:26:19.308Z,23.9
2016-06-05T02:27:19.154Z,23.78
2016-06-05T02:28:19.375Z,23.88
2016-06-05T02:29:19.331Z,23.91
2016-06-05T02:30:19.334Z,23.87
2016-06-05T02:31:19.337Z,23.87
2016-06-05T02:32:19.339Z,23.88
2016-06-05T02:33:19.186Z,23.9
2016-06-05T02:34:19.204Z,23.84
2016-06-05T02:35:19.362Z,23.91
2016-06-05T02:36:19.365Z,23.88
2016-06-05T02:37:19.368Z,23.79
2016-06-05T02:38:19.387Z,23.85
2016-06-05T02:39:19.389Z,23.9
2016-06-05T02:40:19.391Z,23.87
2016-06-05T02:41:19.395Z,23.91
2016-06-05T02:42:19.413Z,23.8
2016-06-05T02:43:19.868Z,23.91
2016-06-05T02:44:19.419Z,23.83
2016-06-05T02:45:19.421Z,23.88
2016-06-05T02:46:19.424Z,23.9
2016-06-05T02:47:19.442Z,23.78
2016-06-05T02:48:19.445Z,23.9
2016-06-05T02:49:19.447Z,23.88
2016-06-05T02:50:19.450Z,23.79
2016-06-05T02:51:19.453Z,23.88
2016-06-05T02:52:19.472Z,23.88
2016-06-05T02:53:19.474Z,23.85
2016-06-05T02:54:19.492Z,23.88
2016-06-05T02:55:19.496Z,23.88
2016-06-05T02:56:19.498Z,23.88
2016-06-05T02:57:19.500Z,23.76
2016-06-05T02:58:19.363Z,23.83
2016-06-05T02:59:19.506Z,23.83
2016-06-05T03:00:19.523Z,23.84
2016-06-05T03:01:19.526Z,23.83
2016-06-05T03:02:19.529Z,23.83
2016-06-05T03:03:19.532Z,23.8
2016-06-05T03:04:19.550Z,23.79
2016-06-05T03:05:19.553Z,23.76
2016-06-05T03:06:19.555Z,23.9
2016-06-05T03:07:19.558Z,23.83
2016-06-05T03:08:19.576Z,23.76
2016-06-05T03:09:19.578Z,23.79
2016-06-05T03:10:19.582Z,23.85
2016-06-05T03:11:19.585Z,23.85
2016-06-05T03:12:19.587Z,23.78
2016-06-05T03:13:20.059Z,23.78
2016-06-05T03:14:19.608Z,23.88
2016-06-05T03:15:19.674Z,23.78
2016-06-05T03:16:19.677Z,23.84
2016-06-05T03:17:19.616Z,23.78
2016-06-05T03:18:19.775Z,23.79
2016-06-05T03:19:19.637Z,23.79
2016-06-05T03:20:19.640Z,23.83
2016-06-05T03:21:19.658Z,23.79
2016-06-05T03:22:19.660Z,23.78
2016-06-05T03:23:19.679Z,23.75
2016-06-05T03:24:19.666Z,23.83
2016-06-05T03:25:19.685Z,23.83
2016-06-05T03:26:19.704Z,23.84
2016-06-05T03:27:19.690Z,23.75
2016-06-05T03:28:19.568Z,23.79
2016-06-05T03:29:19.696Z,23.8
2016-06-05T03:30:19.714Z,23.79
2016-06-05T03:31:19.717Z,23.78
2016-06-05T03:32:19.735Z,23.78
2016-06-05T03:33:19.753Z,23.8
2016-06-05T03:34:19.740Z,23.8
2016-06-05T03:35:19.743Z,23.78
2016-06-05T03:36:19.746Z,23.84
2016-06-05T03:37:19.748Z,23.84
2016-06-05T03:38:19.782Z,23.83
2016-06-05T03:39:19.770Z,23.76
2016-06-05T03:40:19.772Z,23.8
2016-06-05T03:41:19.790Z,23.8
2016-06-05T03:42:19.777Z,23.8
2016-06-05T03:43:20.234Z,23.85
2016-06-05T03:44:19.798Z,23.8
2016-06-05T03:45:19.800Z,23.76
2016-06-05T03:46:19.819Z,23.84
2016-06-05T03:47:19.822Z,23.78
2016-06-05T03:48:19.825Z,23.83
2016-06-05T03:49:19.828Z,23.76
2016-06-05T03:50:19.846Z,23.76
2016-06-05T03:51:19.849Z,23.78
2016-06-05T03:52:19.852Z,23.84
2016-06-05T03:53:19.854Z,23.85
2016-06-05T03:54:19.872Z,23.85
2016-06-05T03:55:19.875Z,23.79
2016-06-05T03:56:19.893Z,23.83
2016-06-05T03:57:19.896Z,23.79
2016-06-05T03:58:20.335Z,23.75
2016-06-05T03:59:19.901Z,23.79
2016-06-05T04:00:19.763Z,23.88
2016-06-05T04:01:19.907Z,23.78
2016-06-05T04:02:19.910Z,23.84
2016-06-05T04:03:19.928Z,23.78
2016-06-05T04:04:19.931Z,23.83
2016-06-05T04:05:19.934Z,23.78
2016-06-05T04:06:19.936Z,23.78
2016-06-05T04:07:19.954Z,23.85
2016-06-05T04:08:19.956Z,23.76
2016-06-05T04:09:19.959Z,23.78
2016-06-05T04:10:19.978Z,23.8
2016-06-05T04:11:19.981Z,23.84
2016-06-05T04:12:19.983Z,23.76
2016-06-05T04:13:20.001Z,23.87
2016-06-05T04:14:20.004Z,23.78
2016-06-05T04:15:20.007Z,23.8
2016-06-05T04:16:20.056Z,23.83
2016-06-05T04:17:20.019Z,23.8
2016-06-05T04:18:20.049Z,23.8
2016-06-05T04:19:20.095Z,23.84
2016-06-05T04:20:20.126Z,23.85
2016-06-05T04:21:20.156Z,23.88
2016-06-05T04:22:20.198Z,23.87
2016-06-05T04:23:20.210Z,23.9
2016-06-05T04:24:20.223Z,23.85
2016-06-05T04:25:20.251Z,23.84
2016-06-05T04:26:20.264Z,23.87
2016-06-05T04:27:20.275Z,23.9
2016-06-05T04:28:20.485Z,23.87
2016-06-05T04:29:20.320Z,23.83
2016-06-05T04:30:20.311Z,23.85
2016-06-05T04:31:20.301Z,23.88
2016-06-05T04:32:20.370Z,23.85
2016-06-05T04:33:20.326Z,23.9
2016-06-05T04:34:20.331Z,23.88
2016-06-05T04:35:20.350Z,23.93
2016-06-05T04:36:20.369Z,23.85
2016-06-05T04:37:20.357Z,23.93
2016-06-05T04:38:20.361Z,23.88
2016-06-05T04:39:20.378Z,23.88
2016-06-05T04:40:20.398Z,23.88
2016-06-05T04:41:20.385Z,23.95
2016-06-05T04:42:20.388Z,23.97
2016-06-05T04:43:20.283Z,23.94
2016-06-05T04:44:20.411Z,23.93
2016-06-05T04:45:20.413Z,23.91
2016-06-05T04:46:20.417Z,24.03
2016-06-05T04:47:20.419Z,24.03
2016-06-05T04:48:20.437Z,23.97
2016-06-05T04:49:20.456Z,24.06
2016-06-05T04:50:20.442Z,23.95
2016-06-05T04:51:20.461Z,23.97
2016-06-05T04:52:20.464Z,24.03
2016-06-05T04:53:20.514Z,24.06
2016-06-05T04:54:20.328Z,24.08
2016-06-05T04:55:20.488Z,24.13
2016-06-05T04:56:20.490Z,24.15
2016-06-05T04:57:20.509Z,24.12
2016-06-05T04:58:21.246Z,24.21
2016-06-05T04:59:20.514Z,24.24
2016-06-05T05:00:20.516Z,24.22
2016-06-05T05:01:20.519Z,24.25
2016-06-05T05:02:20.522Z,24.25
2016-06-05T05:03:20.384Z,24.2
2016-06-05T05:04:20.559Z,24.34
2016-06-05T05:05:20.562Z,24.28
2016-06-05T05:06:20.565Z,24.37
2016-06-05T05:07:20.567Z,24.4
2016-06-05T05:08:20.585Z,24.45
2016-06-05T05:09:20.588Z,24.37
2016-06-05T05:10:20.591Z,24.37
2016-06-05T05:11:20.593Z,24.42
2016-06-05T05:12:20.595Z,24.43
2016-06-05T05:13:21.255Z,24.47
2016-06-05T05:14:20.632Z,24.47
2016-06-05T05:15:20.651Z,24.55
2016-06-05T05:16:20.684Z,24.55
2016-06-05T05:17:20.797Z,24.62
2016-06-05T05:18:20.503Z,24.57
2016-06-05T05:19:20.708Z,24.53
2016-06-05T05:20:20.680Z,24.65
2016-06-05T05:21:20.683Z,24.69
2016-06-05T05:22:20.686Z,24.68
2016-06-05T05:23:20.704Z,24.65
2016-06-05T05:24:20.706Z,24.77
2016-06-05T05:25:20.709Z,24.8
2016-06-05T05:26:20.728Z,24.77
2016-06-05T05:27:20.730Z,24.81
2016-06-05T05:28:20.733Z,24.9
2016-06-05T05:29:20.735Z,24.83
2016-06-05T05:30:20.754Z,24.83
2016-06-05T05:31:20.772Z,24.83
2016-06-05T05:32:20.775Z,24.87
2016-06-05T05:33:20.777Z,24.85
2016-06-05T05:34:20.780Z,24.98
2016-06-05T05:35:20.798Z,24.96
2016-06-05T05:36:20.645Z,24.99
2016-06-05T05:37:20.819Z,24.99
2016-06-05T05:38:20.822Z,25.02
2016-06-05T05:39:20.824Z,25.09
2016-06-05T05:40:20.843Z,25.03
2016-06-05T05:41:20.846Z,25.1
2016-06-05T05:42:20.849Z,25.1
2016-06-05T05:43:21.070Z,25.1
2016-06-05T05:44:20.712Z,25.08
2016-06-05T05:45:20.888Z,25.1
2016-06-05T05:46:20.906Z,25.18
2016-06-05T05:47:20.893Z,25.17
2016-06-05T05:48:20.911Z,25.2
2016-06-05T05:49:20.914Z,25.1
2016-06-05T05:50:20.917Z,25.2
2016-06-05T05:51:20.936Z,25.2
2016-06-05T05:52:20.938Z,25.2
2016-06-05T05:53:20.956Z,25.25
2016-06-05T05:54:20.975Z,25.25
2016-06-05T05:55:20.961Z,25.3
2016-06-05T05:56:20.964Z,25.3
2016-06-05T05:57:20.983Z,25.42
2016-06-05T05:58:21.001Z,25.33
2016-06-05T05:59:21.019Z,25.36
2016-06-05T06:00:21.678Z,25.5
2016-06-05T06:01:21.025Z,25.36
2016-06-05T06:02:21.043Z,25.39
2016-06-05T06:03:21.046Z,25.42
2016-06-05T06:04:21.049Z,25.39
2016-06-05T06:05:21.066Z,25.46
2016-06-05T06:06:21.069Z,25.47
2016-06-05T06:07:21.087Z,25.45
2016-06-05T06:08:21.090Z,25.47
2016-06-05T06:09:21.109Z,25.46
2016-06-05T06:10:21.111Z,25.51
2016-06-05T06:11:21.114Z,25.51
2016-06-05T06:12:21.132Z,25.54
2016-06-05T06:13:21.635Z,25.55
2016-06-05T06:14:21.153Z,25.61
2016-06-05T06:15:21.156Z,25.58
2016-06-05T06:16:21.174Z,25.55
2016-06-05T06:17:21.286Z,25.6
2016-06-05T06:18:21.195Z,25.62
2016-06-05T06:19:21.261Z,25.69
2016-06-05T06:20:21.201Z,25.6
2016-06-05T06:21:21.219Z,25.67
2016-06-05T06:22:21.237Z,25.67
2016-06-05T06:23:21.239Z,25.62
2016-06-05T06:24:21.243Z,25.65
2016-06-05T06:25:21.261Z,25.73
2016-06-05T06:26:21.263Z,25.77
2016-06-05T06:27:21.282Z,25.79
2016-06-05T06:28:21.253Z,25.79
2016-06-05T06:29:21.302Z,25.85
2016-06-05T06:30:21.305Z,25.83
2016-06-05T06:31:21.324Z,25.91
2016-06-05T06:32:21.327Z,25.75
2016-06-05T06:33:21.344Z,25.79
2016-06-05T06:34:21.347Z,25.79
2016-06-05T06:35:21.054Z,25.91
2016-06-05T06:36:21.368Z,25.82
2016-06-05T06:37:21.387Z,25.85
2016-06-05T06:38:21.390Z,25.92
2016-06-05T06:39:21.408Z,25.9
2016-06-05T06:40:21.410Z,25.91
2016-06-05T06:41:21.429Z,25.92
2016-06-05T06:42:21.432Z,25.95
2016-06-05T06:43:21.293Z,26.02
2016-06-05T06:44:21.453Z,25.95
2016-06-05T06:45:21.471Z,25.98
2016-06-05T06:46:21.473Z,25.99
2016-06-05T06:47:21.493Z,26.01
2016-06-05T06:48:21.495Z,25.99
2016-06-05T06:49:21.512Z,26.15
2016-06-05T06:50:21.531Z,26.1
2016-06-05T06:51:21.534Z,26.17
2016-06-05T06:52:21.537Z,26.09
2016-06-05T06:53:21.555Z,26.09
2016-06-05T06:54:21.558Z,26.12
2016-06-05T06:55:21.575Z,26.13
2016-06-05T06:56:21.594Z,26.18
2016-06-05T06:57:21.597Z,26.18
2016-06-05T06:58:21.553Z,26.13
2016-06-05T06:59:21.618Z,26.12
2016-06-05T07:00:21.621Z,26.09
2016-06-05T07:01:21.639Z,26.21
2016-06-05T07:02:21.657Z,26.15
2016-06-05T07:03:21.660Z,26.21
2016-06-05T07:04:21.678Z,26.23
2016-06-05T07:05:21.681Z,26.17
2016-06-05T07:06:21.684Z,26.15
2016-06-05T07:07:21.702Z,26.18
2016-06-05T07:08:21.721Z,26.17
2016-06-05T07:09:21.724Z,26.2
2016-06-05T07:10:21.741Z,26.2
2016-06-05T07:11:21.743Z,26.17
2016-06-05T07:12:21.778Z,26.2
2016-06-05T07:13:21.782Z,26.1
2016-06-05T07:14:21.784Z,26.18
2016-06-05T07:15:21.802Z,26.15
2016-06-05T07:16:21.804Z,26.2
2016-06-05T07:17:21.822Z,26.2
2016-06-05T07:18:21.873Z,26.23
2016-06-05T07:19:21.891Z,26.2
2016-06-05T07:20:21.846Z,26.25
2016-06-05T07:21:21.864Z,26.29
2016-06-05T07:22:21.867Z,26.26
2016-06-05T07:23:21.886Z,26.3
2016-06-05T07:24:21.889Z,26.32
2016-06-05T07:25:21.906Z,26.3
2016-06-05T07:26:21.909Z,26.26
2016-06-05T07:27:21.944Z,26.32
2016-06-05T07:28:21.900Z,26.35
2016-06-05T07:29:21.949Z,26.33
2016-06-05T07:30:21.967Z,26.29
2016-06-05T07:31:21.970Z,26.37
2016-06-05T07:32:21.972Z,26.37
2016-06-05T07:33:21.991Z,26.36
2016-06-05T07:34:22.009Z,26.37
2016-06-05T07:35:22.027Z,26.37
2016-06-05T07:36:22.030Z,26.37
2016-06-05T07:37:22.048Z,26.4
2016-06-05T07:38:22.052Z,26.39
2016-06-05T07:39:22.069Z,26.3
2016-06-05T07:40:22.088Z,26.35
2016-06-05T07:41:22.090Z,26.3
2016-06-05T07:42:22.093Z,26.3
2016-06-05T07:43:22.471Z,26.39
2016-06-05T07:44:22.129Z,26.33
2016-06-05T07:45:22.132Z,26.3
2016-06-05T07:46:36.245Z,26.36
2016-06-05T07:47:21.998Z,26.32
2016-06-05T07:48:22.156Z,26.35
2016-06-05T07:49:22.174Z,26.32
2016-06-05T07:50:22.177Z,26.35
2016-06-05T07:51:22.179Z,26.28
2016-06-05T07:52:22.198Z,26.25
2016-06-05T07:53:22.201Z,26.18
2016-06-05T07:54:22.203Z,26.13
2016-06-05T07:55:22.222Z,26.17
2016-06-05T07:56:22.225Z,26.13
2016-06-05T07:57:22.242Z,26.17
2016-06-05T07:58:21.965Z,26.15
2016-06-05T07:59:22.264Z,26.09
2016-06-05T08:00:22.266Z,26.02
2016-06-05T08:01:22.270Z,25.97
2016-06-05T08:02:22.288Z,25.87
2016-06-05T08:03:22.290Z,25.91
2016-06-05T08:04:22.308Z,25.85
2016-06-05T08:05:22.311Z,25.87
2016-06-05T08:06:22.314Z,25.87
2016-06-05T08:07:22.332Z,25.76
2016-06-05T08:08:22.335Z,25.72
2016-06-05T08:09:22.338Z,25.75
2016-06-05T08:10:22.355Z,25.82
2016-06-05T08:11:22.374Z,25.76
2016-06-05T08:12:22.377Z,25.82
2016-06-05T08:13:22.239Z,25.85
2016-06-05T08:14:22.398Z,25.87
2016-06-05T08:15:22.400Z,25.79
2016-06-05T08:16:22.403Z,25.77
2016-06-05T08:17:22.421Z,25.8
2016-06-05T08:18:22.424Z,25.73
2016-06-05T08:19:22.489Z,25.72
2016-06-05T08:20:22.445Z,25.69
2016-06-05T08:21:22.448Z,25.73
2016-06-05T08:22:22.450Z,25.7
2016-06-05T08:23:22.470Z,25.72
2016-06-05T08:24:22.472Z,25.69
2016-06-05T08:25:22.475Z,25.72
2016-06-05T08:26:22.492Z,25.65
2016-06-05T08:27:22.495Z,25.67
2016-06-05T08:28:23.201Z,25.69
2016-06-05T08:29:22.517Z,25.69
2016-06-05T08:30:22.534Z,25.67
2016-06-05T08:31:22.537Z,25.67
2016-06-05T08:32:22.556Z,25.7
2016-06-05T08:33:22.543Z,25.65
2016-06-05T08:34:22.561Z,25.72
2016-06-05T08:35:22.580Z,25.57
2016-06-05T08:36:22.582Z,25.58
2016-06-05T08:37:22.585Z,25.73
2016-06-05T08:38:22.587Z,25.69
2016-06-05T08:39:22.605Z,25.7
2016-06-05T08:40:22.608Z,25.62
2016-06-05T08:41:22.611Z,25.69
2016-06-05T08:42:22.630Z,25.6
2016-06-05T08:43:22.648Z,25.69
2016-06-05T08:44:22.651Z,25.65
2016-06-05T08:45:22.654Z,25.62
2016-06-05T08:46:22.656Z,25.62
2016-06-05T08:47:22.659Z,25.6
2016-06-05T08:48:22.677Z,25.54
2016-06-05T08:49:22.679Z,25.62
2016-06-05T08:50:22.698Z,25.62
2016-06-05T08:51:22.701Z,25.6
2016-06-05T08:52:22.718Z,25.61
2016-06-05T08:53:22.721Z,25.57
2016-06-05T08:54:22.723Z,25.6
2016-06-05T08:55:22.742Z,25.61
2016-06-05T08:56:22.745Z,25.55
2016-06-05T08:57:22.748Z,25.6
2016-06-05T08:58:23.672Z,25.61
2016-06-05T08:59:22.769Z,25.58
2016-06-05T09:00:22.772Z,25.57
2016-06-05T09:01:22.790Z,25.64
2016-06-05T09:02:22.792Z,25.62
2016-06-05T09:03:22.811Z,25.6
2016-06-05T09:04:22.814Z,25.57
2016-06-05T09:05:22.817Z,25.6
2016-06-05T09:06:22.819Z,25.62
2016-06-05T09:07:22.838Z,25.57
2016-06-05T09:08:22.856Z,25.54
2016-06-05T09:09:22.843Z,25.55
2016-06-05T09:10:22.861Z,25.52
2016-06-05T09:11:22.863Z,25.62
2016-06-05T09:12:22.866Z,25.6
2016-06-05T09:13:22.744Z,25.65
2016-06-05T09:14:22.902Z,25.55
2016-06-05T09:15:22.905Z,25.58
2016-06-05T09:16:22.908Z,25.57
2016-06-05T09:17:22.927Z,25.57
2016-06-05T09:18:23.023Z,25.6
2016-06-05T09:19:22.979Z,25.62
2016-06-05T09:20:22.998Z,25.57
2016-06-05T09:21:22.954Z,25.51
2016-06-05T09:22:22.956Z,25.54
2016-06-05T09:23:22.973Z,25.57
2016-06-05T09:24:22.976Z,25.55
2016-06-05T09:25:22.980Z,25.61
2016-06-05T09:26:22.982Z,25.55
2016-06-05T09:27:23.000Z,25.54
2016-06-05T09:28:23.737Z,25.5
2016-06-05T09:29:23.022Z,25.57
2016-06-05T09:30:23.025Z,25.52
2016-06-05T09:31:23.027Z,25.47
2016-06-05T09:32:23.045Z,25.54
2016-06-05T09:33:23.048Z,25.57
2016-06-05T09:34:23.051Z,25.58
2016-06-05T09:35:23.069Z,25.47
2016-06-05T09:36:23.071Z,25.47
2016-06-05T09:37:23.074Z,25.61
2016-06-05T09:38:23.092Z,25.51
2016-06-05T09:39:23.095Z,25.43
2016-06-05T09:40:23.113Z,25.55
2016-06-05T09:41:23.117Z,25.54
2016-06-05T09:42:23.119Z,25.51
2016-06-05T09:43:23.527Z,25.47
2016-06-05T09:44:23.140Z,25.64
2016-06-05T09:45:23.158Z,25.61
2016-06-05T09:46:23.161Z,25.52
2016-06-05T09:47:23.163Z,25.55
2016-06-05T09:48:23.166Z,25.5
2016-06-05T09:49:23.169Z,25.52
2016-06-05T09:50:23.172Z,25.57
2016-06-05T09:51:23.190Z,25.52
2016-06-05T09:52:23.209Z,25.5
2016-06-05T09:53:23.211Z,25.5
2016-06-05T09:54:23.214Z,25.52
2016-06-05T09:55:23.232Z,25.5
2016-06-05T09:56:23.235Z,25.5
2016-06-05T09:57:23.237Z,25.5
2016-06-05T09:58:23.146Z,25.47
2016-06-05T09:59:23.259Z,25.58
2016-06-05T10:00:23.262Z,25.5
2016-06-05T10:01:23.279Z,25.5
2016-06-05T10:02:23.282Z,25.54
2016-06-05T10:03:23.144Z,25.43
2016-06-05T10:04:23.303Z,25.46
2016-06-05T10:05:23.305Z,25.47
2016-06-05T10:06:23.309Z,25.47
2016-06-05T10:07:23.327Z,25.55
2016-06-05T10:08:23.330Z,25.52
2016-06-05T10:09:23.332Z,25.52
2016-06-05T10:10:23.350Z,25.51
2016-06-05T10:11:23.353Z,25.47
2016-06-05T10:12:23.372Z,25.51
2016-06-05T10:13:23.577Z,25.46
2016-06-05T10:14:23.376Z,25.52
2016-06-05T10:15:23.395Z,25.47
2016-06-05T10:16:23.398Z,25.47
2016-06-05T10:17:23.244Z,25.51
2016-06-05T10:18:23.418Z,25.54
2016-06-05T10:19:23.531Z,25.46
2016-06-05T10:20:23.487Z,25.52
2016-06-05T10:21:23.442Z,25.47
2016-06-05T10:22:23.445Z,25.5
2016-06-05T10:23:23.292Z,25.46
2016-06-05T10:24:23.466Z,25.47
2016-06-05T10:25:23.501Z,25.46
2016-06-05T10:26:23.487Z,25.55
2016-06-05T10:27:23.505Z,25.52
2016-06-05T10:28:23.915Z,25.54
2016-06-05T10:29:23.512Z,25.5
2016-06-05T10:30:23.514Z,25.47
2016-06-05T10:31:23.516Z,25.47
2016-06-05T10:32:23.534Z,25.51
2016-06-05T10:33:23.522Z,25.5
2016-06-05T10:34:23.540Z,25.52
2016-06-05T10:35:23.542Z,25.5
2016-06-05T10:36:23.561Z,25.52
2016-06-05T10:37:23.580Z,25.57
2016-06-05T10:38:23.582Z,25.47
2016-06-05T10:39:23.585Z,25.5
2016-06-05T10:40:23.588Z,25.58
2016-06-05T10:41:23.449Z,25.47
2016-06-05T10:42:23.608Z,25.54
2016-06-05T10:43:23.471Z,25.51
2016-06-05T10:44:23.629Z,25.5
2016-06-05T10:45:23.633Z,25.52
2016-06-05T10:46:23.635Z,25.5
2016-06-05T10:47:23.637Z,25.51
2016-06-05T10:48:23.515Z,25.61
2016-06-05T10:49:23.674Z,25.55
2016-06-05T10:50:23.661Z,25.6
2016-06-05T10:51:23.663Z,25.47
2016-06-05T10:52:23.698Z,25.51
2016-06-05T10:53:23.700Z,25.5
2016-06-05T10:54:23.704Z,25.5
2016-06-05T10:55:23.706Z,25.62
2016-06-05T10:56:23.724Z,25.52
2016-06-05T10:57:23.726Z,25.5
2016-06-05T10:58:24.182Z,25.54
2016-06-05T10:59:23.748Z,25.47
2016-06-05T11:00:23.750Z,25.52
2016-06-05T11:01:23.644Z,25.51
2016-06-05T11:02:23.772Z,25.52
2016-06-05T11:03:23.775Z,25.61
2016-06-05T11:04:23.621Z,25.55
2016-06-05T11:05:23.780Z,25.55
2016-06-05T11:06:23.797Z,25.58
2016-06-05T11:07:23.816Z,25.55
2016-06-05T11:08:23.819Z,25.57
2016-06-05T11:09:23.869Z,25.51
2016-06-05T11:10:23.856Z,25.51
2016-06-05T11:11:23.842Z,25.52
2016-06-05T11:12:23.845Z,25.5
2016-06-05T11:13:23.708Z,25.55
2016-06-05T11:14:23.883Z,25.51
2016-06-05T11:15:23.868Z,25.45
2016-06-05T11:16:23.887Z,25.55
2016-06-05T11:17:23.890Z,25.5
2016-06-05T11:18:23.893Z,25.52
2016-06-05T11:19:23.896Z,25.54
2016-06-05T11:20:23.913Z,25.51
2016-06-05T11:21:23.760Z,25.51
2016-06-05T11:22:23.918Z,25.55
2016-06-05T11:23:23.796Z,25.46
2016-06-05T11:24:23.956Z,25.5
2016-06-05T11:25:23.959Z,25.47
2016-06-05T11:26:23.962Z,25.5
2016-06-05T11:27:23.808Z,25.43
2016-06-05T11:28:24.357Z,25.52
2016-06-05T11:29:23.970Z,25.5
2016-06-05T11:30:23.831Z,25.57
2016-06-05T11:31:24.006Z,25.54
2016-06-05T11:32:24.009Z,25.54
2016-06-05T11:33:24.026Z,25.58
2016-06-05T11:34:24.014Z,25.52
2016-06-05T11:35:24.032Z,25.58
2016-06-05T11:36:24.034Z,25.52
2016-06-05T11:37:24.037Z,25.5
2016-06-05T11:38:24.056Z,25.55
2016-06-05T11:39:24.075Z,25.54
2016-06-05T11:40:24.077Z,25.5
2016-06-05T11:41:24.080Z,25.55
2016-06-05T11:42:24.082Z,25.55
2016-06-05T11:43:24.100Z,25.47
2016-06-05T11:44:24.103Z,25.5
2016-06-05T11:45:24.106Z,25.55
2016-06-05T11:46:24.124Z,25.55
2016-06-05T11:47:24.127Z,25.6
2016-06-05T11:48:24.130Z,25.6
2016-06-05T11:49:24.148Z,25.57
2016-06-05T11:50:24.151Z,25.6
2016-06-05T11:51:24.153Z,25.54
2016-06-05T11:52:24.171Z,25.47
2016-06-05T11:53:24.175Z,25.55
2016-06-05T11:54:24.177Z,25.58
2016-06-05T11:55:24.195Z,25.57
2016-06-05T11:56:24.198Z,25.54
2016-06-05T11:57:24.201Z,25.6
2016-06-05T11:58:25.328Z,25.5
2016-06-05T11:59:24.081Z,25.54
2016-06-05T12:00:24.224Z,25.54
2016-06-05T12:01:24.242Z,25.57
2016-06-05T12:02:24.245Z,25.45
2016-06-05T12:03:24.248Z,25.62
2016-06-05T12:04:24.266Z,25.6
2016-06-05T12:05:24.270Z,25.5
2016-06-05T12:06:24.288Z,25.57
2016-06-05T12:07:24.289Z,25.51
2016-06-05T12:08:24.293Z,25.54
2016-06-05T12:09:24.296Z,25.55
2016-06-05T12:10:24.314Z,25.55
2016-06-05T12:11:24.317Z,25.55
2016-06-05T12:12:24.164Z,25.58
2016-06-05T12:13:24.338Z,25.54
2016-06-05T12:14:24.340Z,25.55
2016-06-05T12:15:24.344Z,25.55
2016-06-05T12:16:24.205Z,25.55
2016-06-05T12:17:24.363Z,25.52
2016-06-05T12:18:24.367Z,25.57
2016-06-05T12:19:24.385Z,25.54
2016-06-05T12:20:24.388Z,25.6
2016-06-05T12:21:24.453Z,25.6
2016-06-05T12:22:24.393Z,25.57
2016-06-05T12:23:24.411Z,25.47
2016-06-05T12:24:24.429Z,25.55
2016-06-05T12:25:24.433Z,25.57
2016-06-05T12:26:24.434Z,25.57
2016-06-05T12:27:24.437Z,25.58
2016-06-05T12:28:24.299Z,25.6
2016-06-05T12:29:24.459Z,25.6
2016-06-05T12:30:24.461Z,25.51
2016-06-05T12:31:24.464Z,25.51
2016-06-05T12:32:24.482Z,25.51
2016-06-05T12:33:24.501Z,25.58
2016-06-05T12:34:24.520Z,25.57
2016-06-05T12:35:24.506Z,25.52
2016-06-05T12:36:24.508Z,25.5
2016-06-05T12:37:24.528Z,25.52
2016-06-05T12:38:24.545Z,25.51
2016-06-05T12:39:24.533Z,25.52
2016-06-05T12:40:24.535Z,25.54
2016-06-05T12:41:24.554Z,25.51
2016-06-05T12:42:24.556Z,25.46
2016-06-05T12:43:24.919Z,25.47
2016-06-05T12:44:24.578Z,25.52
2016-06-05T12:45:24.580Z,25.47
2016-06-05T12:46:24.598Z,25.52
2016-06-05T12:47:24.600Z,25.52
2016-06-05T12:48:24.603Z,25.51
2016-06-05T12:49:24.622Z,25.51
2016-06-05T12:50:24.624Z,25.51
2016-06-05T12:51:24.627Z,25.47
2016-06-05T12:52:24.646Z,25.51
2016-06-05T12:53:24.649Z,25.54
2016-06-05T12:54:24.651Z,25.5
2016-06-05T12:55:24.654Z,25.51
2016-06-05T12:56:24.672Z,25.58