createdAt,value
2022-07-28T00:00:00.112Z,22.97
2022-07-28T00:03:03.459Z,23.03
2022-07-28T00:06:06.726Z,23.01
2022-07-28T00:09:09.845Z,23.02
2022-07-28T00:12:12.926Z,22.95
2022-07-28T00:15:15.976Z,23.00
2022-07-28T00:18:19.044Z,23.01
2022-07-28T00:21:21.833Z,22.97
2022-07-28T00:24:25.765Z,22.80
2022-07-28T00:27:28.546Z,22.84
2022-07-28T00:30:31.651Z,22.85
2022-07-28T00:33:34.603Z,22.78
2022-07-28T00:36:38.475Z,22.63
2022-07-28T00:39:41.565Z,22.59
2022-07-28T00:42:44.613Z,22.53
2022-07-28T00:45:47.786Z,22.47
2022-07-28T00:48:54.011Z,22.36
2022-07-28T00:51:57.466Z,22.27
2022-07-28T00:55:03.144Z,22.17
2022-07-28T00:58:06.114Z,22.19
2022-07-28T01:01:10.974Z,22.15
2022-07-28T01:04:24.080Z,22.01
2022-07-28T01:08:01.861Z,21.85
2022-07-28T01:11:19.675Z,21.82
2022-07-28T01:14:31.728Z,21.81
2022-07-28T01:17:56.726Z,21.69
2022-07-28T01:21:08.594Z,21.68
2022-07-28T01:24:45.822Z,21.70
2022-07-28T01:27:48.855Z,21.72
2022-07-28T01:35:10.440Z,21.68
2022-07-28T01:38:14.542Z,21.63
2022-07-28T01:41:23.634Z,21.61
2022-07-28T01:44:27.688Z,21.54
2022-07-28T01:47:33.246Z,21.43
2022-07-28T01:50:37.656Z,21.32
2022-07-28T01:53:43.557Z,21.27
2022-07-28T01:56:48.692Z,21.24
2022-07-28T01:59:54.500Z,21.18
2022-07-28T02:03:01.574Z,21.17
2022-07-28T02:06:10.826Z,21.07
2022-07-28T02:09:19.061Z,20.99
2022-07-28T02:12:38.206Z,20.97
2022-07-28T02:15:41.837Z,21.04
2022-07-28T02:18:56.112Z,20.94
2022-07-28T02:21:58.975Z,20.98
2022-07-28T02:25:04.454Z,20.98
2022-07-28T02:28:13.080Z,20.97
2022-07-28T02:31:32.183Z,20.98
2022-07-28T02:34:38.744Z,20.94
2022-07-28T02:38:25.971Z,20.94
2022-07-28T02:41:41.623Z,20.99
2022-07-28T02:45:01.768Z,20.95
2022-07-28T02:48:23.510Z,20.99
2022-07-28T02:51:29.603Z,20.88
2022-07-28T02:54:34.602Z,20.76
2022-07-28T02:57:41.495Z,20.52
2022-07-28T03:00:49.818Z,20.52
2022-07-28T03:04:15.470Z,20.58
2022-07-28T03:07:30.497Z,20.39
2022-07-28T03:10:42.003Z,20.28
2022-07-28T03:13:58.418Z,20.24
2022-07-28T03:17:11.586Z,20.17
2022-07-28T03:20:17.865Z,20.15
2022-07-28T03:23:24.197Z,20.17
2022-07-28T03:27:36.232Z,20.17
2022-07-28T03:31:09.779Z,20.20
2022-07-28T03:34:13.146Z,20.19
2022-07-28T03:37:23.274Z,20.20
2022-07-28T03:40:29.800Z,20.16
2022-07-28T03:43:56.041Z,20.07
2022-07-28T03:47:07.578Z,20.11
2022-07-28T03:50:11.317Z,20.19
2022-07-28T03:53:24.723Z,20.26
2022-07-28T03:56:27.937Z,20.32
2022-07-28T03:59:30.761Z,20.33
2022-07-28T04:02:34.841Z,20.30
2022-07-28T04:05:41.618Z,20.35
2022-07-28T04:08:45.045Z,20.42
2022-07-28T04:11:48.193Z,20.30
2022-07-28T04:14:51.036Z,20.39
2022-07-28T04:18:01.690Z,20.34
2022-07-28T04:21:07.890Z,20.38
2022-07-28T04:24:11.996Z,20.39
2022-07-28T04:27:16.290Z,20.45
2022-07-28T04:30:28.166Z,20.43
2022-07-28T04:33:43.031Z,20.45
2022-07-28T04:36:46.154Z,20.61
2022-07-28T04:39:50.896Z,20.60
2022-07-28T04:42:55.217Z,20.69
2022-07-28T04:45:58.084Z,20.78
2022-07-28T04:49:01.529Z,20.84
2022-07-28T04:52:04.652Z,20.84
2022-07-28T04:55:08.577Z,20.93
2022-07-28T04:58:12.602Z,20.96
2022-07-28T05:01:16.023Z,20.98
2022-07-28T05:04:19.631Z,21.08
2022-07-28T05:07:22.984Z,21.14
2022-07-28T05:10:25.825Z,21.18
2022-07-28T05:13:33.798Z,21.20
2022-07-28T05:16:37.400Z,21.39
2022-07-28T05:19:41.070Z,21.41
2022-07-28T05:22:50.975Z,21.47
2022-07-28T05:26:01.529Z,21.56
2022-07-28T05:29:11.707Z,21.61
2022-07-28T05:32:16.997Z,21.52
2022-07-28T05:35:20.628Z,21.54
2022-07-28T05:38:23.935Z,21.81
2022-07-28T05:41:26.753Z,21.99
2022-07-28T05:44:38.287Z,22.18
2022-07-28T05:47:46.606Z,22.24
2022-07-28T05:50:50.537Z,22.39
2022-07-28T05:53:53.301Z,22.43
2022-07-28T05:57:03.663Z,22.52
2022-07-28T06:00:16.946Z,22.56
2022-07-28T06:03:20.782Z,22.84
2022-07-28T06:06:23.886Z,23.00
2022-07-28T06:09:27.027Z,23.08
2022-07-28T06:12:29.860Z,23.12
2022-07-28T06:15:36.748Z,23.00
2022-07-28T06:18:39.581Z,22.83
2022-07-28T06:21:42.613Z,23.02
2022-07-28T06:24:45.355Z,23.01
2022-07-28T06:27:54.742Z,23.24
2022-07-28T06:30:57.542Z,22.96
2022-07-28T06:34:00.627Z,23.08
2022-07-28T06:37:03.387Z,23.23
2022-07-28T06:40:07.790Z,23.14
2022-07-28T06:43:13.417Z,23.26
2022-07-28T06:46:23.898Z,23.63
2022-07-28T06:49:26.882Z,23.63
2022-07-28T06:52:30.174Z,23.76
2022-07-28T06:55:35.061Z,23.80
2022-07-28T06:58:39.055Z,23.71
2022-07-28T07:01:42.099Z,23.87
2022-07-28T07:04:45.691Z,24.02
2022-07-28T07:07:48.664Z,24.05
2022-07-28T07:10:51.913Z,23.98
2022-07-28T07:13:54.890Z,23.99
2022-07-28T07:16:58.274Z,24.13
2022-07-28T07:20:01.070Z,24.14
2022-07-28T07:23:04.253Z,24.10
2022-07-28T07:26:07.041Z,24.13
2022-07-28T07:29:11.318Z,24.26
2022-07-28T07:32:17.853Z,24.49
2022-07-28T07:35:21.150Z,24.71
2022-07-28T07:38:28.825Z,24.71
2022-07-28T07:41:32.282Z,24.82
2022-07-28T07:44:35.866Z,25.12
2022-07-28T07:47:39.780Z,24.96
2022-07-28T07:50:42.528Z,24.89
2022-07-28T08:15:39.443Z,28.02
2022-07-28T08:19:02.915Z,28.02
2022-07-28T08:22:05.939Z,27.59
2022-07-28T08:25:09.343Z,27.75
2022-07-28T08:28:22.820Z,27.03
2022-07-28T08:31:36.021Z,27.29
2022-07-28T08:34:47.659Z,27.30
2022-07-28T08:37:50.827Z,27.43
2022-07-28T08:40:57.232Z,27.14
2022-07-28T08:44:03.827Z,27.24
2022-07-28T08:47:11.157Z,27.46
2022-07-28T08:50:14.600Z,27.63
2022-07-28T08:53:19.770Z,27.80
2022-07-28T08:56:24.999Z,28.13
2022-07-28T08:59:29.461Z,28.28
2022-07-28T09:02:33.867Z,28.33
2022-07-28T09:05:37.974Z,28.50
2022-07-28T09:08:41.293Z,28.55
2022-07-28T09:11:46.462Z,28.92
2022-07-28T09:14:50.120Z,29.00
2022-07-28T09:17:53.131Z,29.10
2022-07-28T09:20:56.429Z,29.08
2022-07-28T09:24:03.520Z,29.09
2022-07-28T09:27:09.025Z,28.51
2022-07-28T09:30:12.570Z,28.70
2022-07-28T09:33:42.786Z,29.23
2022-07-28T09:36:46.965Z,29.23
2022-07-28T09:39:53.192Z,29.49
2022-07-28T09:43:16.679Z,29.81
2022-07-28T09:46:22.598Z,29.90
2022-07-28T09:49:43.185Z,30.14
2022-07-28T09:52:46.849Z,30.10
2022-07-28T09:55:58.330Z,30.11
2022-07-28T09:59:03.561Z,29.53
2022-07-28T10:02:07.652Z,29.79
2022-07-28T10:05:12.509Z,29.78
2022-07-28T10:08:15.300Z,30.20
2022-07-28T10:11:21.910Z,29.69
2022-07-28T10:14:32.701Z,30.21
2022-07-28T10:17:35.890Z,30.40
2022-07-28T10:20:38.995Z,30.83
2022-07-28T10:23:51.418Z,31.07
2022-07-28T10:26:57.018Z,31.27
2022-07-28T10:30:03.776Z,30.79
2022-07-28T10:33:14.126Z,30.89
2022-07-28T10:36:22.796Z,30.91
2022-07-28T10:39:51.919Z,31.27
2022-07-28T10:42:56.484Z,31.36
2022-07-28T10:46:09.819Z,31.29
2022-07-28T10:49:15.444Z,31.44
2022-07-28T10:52:45.774Z,31.55
2022-07-28T10:56:05.240Z,31.37
2022-07-28T10:59:42.343Z,30.45
2022-07-28T11:02:53.495Z,31.08
2022-07-28T11:05:57.966Z,31.50
2022-07-28T11:09:21.965Z,31.81
2022-07-28T11:12:54.255Z,31.85
2022-07-28T11:16:20.554Z,32.04
2022-07-28T11:19:41.930Z,31.92
2022-07-28T11:22:46.634Z,31.50
2022-07-28T11:26:19.000Z,31.90
2022-07-28T11:29:23.011Z,32.02
2022-07-28T11:33:04.610Z,31.62
2022-07-28T11:36:07.779Z,31.62
2022-07-28T11:39:47.072Z,31.37
2022-07-28T11:42:50.450Z,31.30
2022-07-28T11:46:15.408Z,31.16
2022-07-28T11:49:21.469Z,31.30
2022-07-28T11:52:25.479Z,32.01
2022-07-28T11:55:55.663Z,32.10
2022-07-28T11:59:03.064Z,32.22
2022-07-28T12:02:06.200Z,32.69
2022-07-28T12:05:12.033Z,32.29
2022-07-28T12:08:14.898Z,32.59
2022-07-28T12:11:18.566Z,32.56
2022-07-28T12:14:22.848Z,32.69
2022-07-28T12:17:36.254Z,32.54
2022-07-28T12:20:45.462Z,32.70
2022-07-28T12:23:54.370Z,32.32
2022-07-28T12:26:59.639Z,32.28
2022-07-28T12:30:47.190Z,32.27
2022-07-28T12:34:12.907Z,32.24
2022-07-28T12:37:35.832Z,32.26
2022-07-28T12:40:57.168Z,32.04
2022-07-28T12:44:02.024Z,32.19
2022-07-28T12:47:29.491Z,31.94
2022-07-28T12:50:38.665Z,32.38
2022-07-28T12:53:51.627Z,32.53
2022-07-28T12:56:54.523Z,32.74
2022-07-28T13:00:36.682Z,32.86
2022-07-28T13:03:51.972Z,33.11
2022-07-28T13:07:01.319Z,33.13
2022-07-28T13:10:12.339Z,32.57
2022-07-28T13:14:14.695Z,32.48
2022-07-28T13:17:52.592Z,32.51
2022-07-28T13:21:04.391Z,32.95
2022-07-28T13:24:24.276Z,32.62
2022-07-28T13:27:52.285Z,32.33
2022-07-28T13:31:26.701Z,32.28
2022-07-28T13:34:30.871Z,32.16
2022-07-28T13:37:33.728Z,32.56
2022-07-28T13:40:36.932Z,32.95
2022-07-28T13:43:40.812Z,33.42
2022-07-28T13:46:51.949Z,33.47
2022-07-28T13:49:55.264Z,33.51
2022-07-28T13:52:58.828Z,33.73
2022-07-28T13:56:03.377Z,33.83
2022-07-28T13:59:07.270Z,33.85
2022-07-28T14:02:15.025Z,33.64
2022-07-28T14:05:19.963Z,33.53
2022-07-28T14:08:25.073Z,33.62
2022-07-28T14:11:28.855Z,33.77
2022-07-28T14:14:51.804Z,33.52
2022-07-28T14:18:15.085Z,33.63
2022-07-28T14:21:18.098Z,33.79
2022-07-28T14:25:48.637Z,33.49
2022-07-28T18:02:37.483Z,30.17
2022-07-28T18:05:42.577Z,30.18
2022-07-28T18:08:45.769Z,30.09
2022-07-28T18:11:57.270Z,30.06
2022-07-28T18:15:12.425Z,30.03
2022-07-28T18:18:15.628Z,29.85
2022-07-28T18:21:18.445Z,29.61
2022-07-28T18:24:22.759Z,29.47
2022-07-28T18:27:25.675Z,29.42
2022-07-28T18:30:29.504Z,29.33
2022-07-28T18:33:32.305Z,29.14
2022-07-28T18:36:35.527Z,29.13
2022-07-28T18:39:39.228Z,29.09
2022-07-28T18:42:42.960Z,28.92
2022-07-28T18:45:45.842Z,29.02
2022-07-28T18:48:50.466Z,29.03
2022-07-28T18:51:56.724Z,29.02
2022-07-28T18:55:08.130Z,28.96
2022-07-28T18:58:11.138Z,28.94
2022-07-28T19:01:14.504Z,28.91
2022-07-28T19:04:18.044Z,28.82
2022-07-28T19:07:21.524Z,28.76
2022-07-28T19:10:24.771Z,28.70
2022-07-28T19:13:27.923Z,28.66
2022-07-28T19:16:30.772Z,28.52
2022-07-28T19:19:39.231Z,28.37
2022-07-28T19:22:42.115Z,28.32
2022-07-28T19:25:46.070Z,28.22
2022-07-28T19:28:49.059Z,28.11
2022-07-28T19:31:52.312Z,27.94
2022-07-28T19:34:55.061Z,27.92
2022-07-28T19:38:00.226Z,27.81
2022-07-28T19:41:03.281Z,27.65
2022-07-28T19:44:06.746Z,27.51
2022-07-28T19:47:09.688Z,27.45
2022-07-28T19:50:14.403Z,27.31
2022-07-28T19:53:17.457Z,26.97
2022-07-28T19:56:20.618Z,26.80
2022-07-28T19:59:29.061Z,26.64
2022-07-28T20:02:36.287Z,26.65
2022-07-28T20:05:39.790Z,26.69
2022-07-28T20:08:43.244Z,26.67
2022-07-28T20:11:46.733Z,26.56
2022-07-28T20:14:59.279Z,26.55
2022-07-28T20:18:19.494Z,26.59
2022-07-28T20:21:41.956Z,26.57
2022-07-28T20:24:45.047Z,26.70
2022-07-28T20:27:48.005Z,26.67
2022-07-28T20:30:51.819Z,26.65
2022-07-28T20:33:54.777Z,26.70
2022-07-28T20:36:58.119Z,26.59
2022-07-28T20:40:16.131Z,26.54
2022-07-28T20:43:19.272Z,26.52
2022-07-28T20:46:26.324Z,26.41
2022-07-28T20:49:30.296Z,26.35
2022-07-28T20:52:35.914Z,26.11
2022-07-28T20:55:39.029Z,26.10
2022-07-28T20:58:58.715Z,26.16
2022-07-28T21:02:06.485Z,25.88
2022-07-28T21:05:09.630Z,25.67
2022-07-28T21:08:30.151Z,25.62
2022-07-28T21:11:34.702Z,25.54
2022-07-28T21:14:39.876Z,25.59
2022-07-28T21:17:45.617Z,25.53
2022-07-28T21:20:48.765Z,25.42
2022-07-28T21:23:51.597Z,25.33
2022-07-28T21:26:54.689Z,25.35
2022-07-28T21:32:59.628Z,25.24
2022-07-28T21:36:02.643Z,25.22
2022-07-28T21:39:06.494Z,25.18
2022-07-28T21:42:09.718Z,25.11
2022-07-28T21:45:13.157Z,25.03
2022-07-28T21:48:19.292Z,24.96
2022-07-28T21:51:22.453Z,24.89
2022-07-28T21:54:25.495Z,24.83
2022-07-28T21:57:28.681Z,24.71
2022-07-28T22:00:31.716Z,24.57
2022-07-28T22:03:37.266Z,24.53
2022-07-28T22:06:40.268Z,24.40
2022-07-28T22:09:43.506Z,24.32
2022-07-28T22:12:46.662Z,24.10
2022-07-28T22:15:52.954Z,24.02
2022-07-28T22:18:58.765Z,24.13
2022-07-28T22:22:01.931Z,24.08
2022-07-28T22:25:05.025Z,24.07
2022-07-28T22:28:08.642Z,24.03
2022-07-28T22:31:12.055Z,23.92
2022-07-28T22:34:15.392Z,23.86
2022-07-28T22:37:18.687Z,23.81
2022-07-28T22:40:21.929Z,23.76
2022-07-28T22:43:24.695Z,23.63
2022-07-28T22:46:27.867Z,23.60
2022-07-28T22:49:30.920Z,23.57
2022-07-28T22:52:34.423Z,23.60
2022-07-28T22:58:57.586Z,23.48
2022-07-28T23:02:00.734Z,23.54
2022-07-28T23:05:04.792Z,23.36
2022-07-28T23:08:07.644Z,23.40
2022-07-28T23:11:10.936Z,23.31
2022-07-28T23:14:21.612Z,23.30
2022-07-28T23:17:25.178Z,23.24
2022-07-28T23:20:28.157Z,23.20
2022-07-28T23:23:35.041Z,23.18
2022-07-28T23:26:45.429Z,23.09
2022-07-28T23:29:48.854Z,23.01
2022-07-28T23:33:07.608Z,22.86
2022-07-28T23:36:26.468Z,22.93
2022-07-28T23:39:51.146Z,22.83
2022-07-28T23:43:09.172Z,22.83
2022-07-28T23:46:15.746Z,22.80
2022-07-28T23:49:42.504Z,22.70
2022-07-28T23:52:47.388Z,22.55
2022-07-28T23:55:59.322Z,22.52
2022-07-28T23:59:02.283Z,22.24
