createdAt,value
2022-09-28T00:02:15.520Z,24.17
2022-09-28T00:07:44.042Z,23.23
2022-09-28T00:13:01.417Z,25.43
2022-09-28T00:18:38.018Z,24.10
2022-09-28T00:30:31.011Z,18.93
2022-09-28T00:41:13.533Z,25.73
2022-09-28T00:46:58.056Z,24.07
2022-09-28T00:52:29.602Z,16.00
2022-09-28T01:03:18.192Z,19.87
2022-09-28T01:08:35.176Z,17.57
2022-09-28T01:14:17.642Z,17.90
2022-09-28T01:19:37.502Z,17.63
2022-09-28T01:24:53.142Z,17.33
2022-09-28T01:30:18.521Z,16.47
2022-09-28T01:36:06.885Z,23.67
2022-09-28T01:41:31.715Z,17.70
2022-09-28T01:53:00.413Z,16.93
2022-09-28T01:58:33.093Z,22.13
2022-09-28T02:03:49.875Z,17.50
2022-09-28T02:09:03.594Z,16.73
2022-09-28T02:19:50.625Z,19.90
2022-09-28T02:25:06.702Z,20.47
2022-09-28T02:30:15.995Z,19.20
2022-09-28T02:35:43.807Z,19.17
2022-09-28T02:41:17.413Z,18.27
2022-09-28T02:59:06.859Z,16.77
2022-09-28T03:04:37.897Z,19.73
2022-09-28T03:10:13.108Z,20.70
2022-09-28T03:15:48.832Z,19.40
2022-09-28T03:20:56.705Z,19.87
2022-09-28T03:26:13.319Z,18.17
2022-09-28T03:31:46.001Z,18.70
2022-09-28T03:37:17.520Z,29.60
2022-09-28T03:42:55.409Z,15.80
2022-09-28T03:54:09.331Z,15.00
2022-09-28T03:59:29.150Z,15.50
2022-09-28T04:05:04.931Z,15.53
2022-09-28T04:15:55.405Z,14.00
2022-09-28T04:33:14.619Z,12.47
2022-09-28T04:38:48.349Z,15.00
2022-09-28T04:43:50.972Z,20.23
2022-09-28T04:49:32.011Z,10.57
2022-09-28T04:55:10.187Z,13.17
2022-09-28T05:00:43.209Z,15.90
2022-09-28T05:11:30.290Z,15.07
2022-09-28T05:22:23.631Z,10.33
2022-09-28T05:27:48.820Z,12.10
2022-09-28T05:33:11.288Z,12.87
2022-09-28T05:38:28.780Z,12.97
2022-09-28T05:43:59.066Z,16.17
2022-09-28T05:55:25.910Z,12.93
2022-09-28T06:00:46.474Z,15.30
2022-09-28T06:06:15.590Z,16.03
2022-09-28T06:11:34.612Z,13.73
2022-09-28T06:16:46.055Z,10.57
2022-09-28T06:21:54.271Z,10.33
2022-09-28T06:27:00.592Z,14.90
2022-09-28T06:32:18.741Z,11.83
2022-09-28T06:37:31.857Z,12.43
2022-09-28T06:43:08.440Z,11.47
2022-09-28T06:48:53.881Z,10.03
2022-09-28T06:54:04.317Z,13.60
2022-09-28T07:04:38.456Z,30.10
2022-09-28T07:09:46.598Z,18.17
2022-09-28T07:14:54.754Z,16.53
2022-09-28T07:20:18.423Z,15.00
2022-09-28T07:25:21.008Z,13.93
2022-09-28T07:30:27.508Z,12.03
2022-09-28T07:35:36.584Z,11.20
2022-09-28T07:40:59.857Z,22.10
2022-09-28T07:46:06.909Z,11.67
2022-09-28T07:51:18.547Z,15.07
2022-09-28T07:56:40.086Z,11.23
2022-09-28T08:01:49.764Z,15.73
2022-09-28T08:06:55.160Z,12.77
2022-09-28T08:12:00.732Z,10.67
2022-09-28T08:17:07.520Z,11.00
2022-09-28T08:27:43.560Z,9.27
2022-09-28T08:32:52.444Z,12.03
2022-09-28T08:37:57.990Z,9.93
2022-09-28T08:43:10.850Z,10.23
2022-09-28T08:48:41.746Z,8.57
2022-09-28T08:54:06.911Z,8.87
2022-09-28T08:59:19.272Z,12.80
2022-09-28T09:04:30.785Z,11.60
2022-09-28T09:10:08.303Z,13.40
2022-09-28T09:15:28.598Z,9.13
2022-09-28T09:20:59.957Z,9.23
2022-09-28T09:26:21.926Z,9.73
2022-09-28T09:31:36.376Z,5.43
2022-09-28T09:37:10.263Z,5.20
2022-09-28T09:42:45.151Z,5.40
2022-09-28T09:48:07.676Z,12.17
2022-09-28T09:53:21.981Z,15.73
2022-09-28T09:58:32.487Z,10.17
2022-09-28T10:03:44.237Z,11.60
2022-09-28T10:08:56.259Z,5.43
2022-09-28T10:14:02.151Z,7.97
2022-09-28T10:19:09.245Z,15.33
2022-09-28T10:24:25.026Z,23.20
2022-09-28T10:29:33.290Z,22.90
2022-09-28T10:34:39.209Z,21.43
2022-09-28T10:39:50.605Z,20.13
2022-09-28T10:44:59.089Z,20.27
2022-09-28T10:50:04.557Z,14.87
2022-09-28T10:55:32.326Z,14.53
2022-09-28T11:00:45.972Z,12.63
2022-09-28T11:06:03.012Z,14.10
2022-09-28T11:11:16.142Z,21.57
2022-09-28T11:16:30.222Z,15.33
2022-09-28T11:21:59.492Z,17.67
2022-09-28T11:27:14.065Z,17.33
2022-09-28T11:32:23.523Z,11.67
2022-09-28T11:37:52.197Z,10.77
2022-09-28T11:43:23.618Z,14.43
2022-09-28T11:55:01.153Z,12.07
2022-09-28T12:00:15.071Z,7.33
2022-09-28T12:05:28.602Z,7.77
2022-09-28T12:10:57.480Z,8.47
2022-09-28T12:16:45.682Z,6.47
2022-09-28T12:21:39.677Z,9.57
2022-09-28T12:27:00.154Z,8.13
2022-09-28T12:32:14.481Z,7.30
2022-09-28T12:37:52.559Z,8.97
2022-09-28T12:43:08.849Z,11.83
2022-09-28T12:54:39.489Z,11.27
2022-09-28T13:00:46.078Z,12.00
2022-09-28T13:06:11.500Z,9.40
2022-09-28T13:11:36.727Z,15.40
2022-09-28T13:17:19.108Z,14.13
2022-09-28T13:22:34.691Z,13.70
2022-09-28T13:39:11.593Z,18.40
2022-09-28T13:50:59.424Z,20.90
2022-09-28T13:56:48.884Z,17.23
2022-09-28T14:02:04.167Z,20.23
2022-09-28T14:07:14.760Z,13.20
2022-09-28T14:12:50.056Z,13.20
2022-09-28T14:18:05.308Z,17.53
2022-09-28T14:23:17.809Z,10.43
2022-09-28T14:29:20.049Z,16.97
2022-09-28T14:40:16.145Z,12.60
2022-09-28T14:45:30.267Z,8.97
2022-09-28T14:50:56.704Z,11.07
2022-09-28T14:56:03.945Z,11.97
2022-09-28T15:01:14.089Z,8.27
2022-09-28T15:06:26.310Z,12.57
2022-09-28T15:11:39.516Z,6.03
2022-09-28T15:16:48.302Z,12.23
2022-09-28T15:22:17.897Z,15.00
2022-09-28T15:27:24.435Z,16.33
2022-09-28T15:32:32.432Z,10.83
2022-09-28T15:37:40.868Z,9.80
2022-09-28T15:42:59.207Z,10.43
2022-09-28T15:48:23.322Z,11.27
2022-09-28T15:53:30.989Z,16.17
2022-09-28T15:58:37.975Z,9.27
2022-09-28T16:03:46.306Z,8.43
2022-09-28T16:08:53.393Z,15.93
2022-09-28T16:14:26.185Z,5.93
2022-09-28T16:26:40.963Z,4.07
2022-09-28T16:32:31.720Z,4.37
2022-09-28T16:38:19.315Z,2.93
2022-09-28T16:43:33.300Z,2.40
2022-09-28T16:48:53.392Z,3.67
2022-09-28T16:54:38.331Z,2.33
2022-09-28T16:59:48.409Z,2.90
2022-09-28T17:17:06.527Z,52.27
2022-09-28T17:27:43.465Z,40.10
2022-09-28T17:38:49.256Z,10.30
2022-09-28T17:44:08.626Z,8.27
2022-09-28T17:49:25.258Z,8.50
2022-09-28T17:55:02.124Z,10.43
2022-09-28T18:00:29.671Z,28.67
2022-09-28T18:05:38.572Z,13.73
2022-09-28T18:16:31.282Z,31.40
2022-09-28T18:27:29.099Z,14.57
2022-09-28T18:32:44.579Z,17.47
2022-09-28T19:07:10.675Z,42.93
2022-09-28T19:18:04.865Z,32.60
2022-09-28T19:23:14.130Z,52.07
2022-09-28T19:28:19.358Z,42.47
2022-09-28T19:33:24.638Z,100.33
2022-09-28T19:44:28.350Z,112.27
2022-09-28T19:49:44.899Z,73.83
2022-09-28T19:55:06.593Z,35.87
2022-09-28T20:00:20.027Z,32.97
2022-09-28T20:10:54.670Z,51.77
2022-09-28T20:16:12.009Z,40.57
2022-09-28T20:21:20.202Z,19.90
2022-09-28T20:26:45.211Z,29.03
2022-09-28T20:31:52.711Z,39.87
2022-09-28T20:37:00.653Z,41.60
2022-09-28T20:42:06.653Z,34.67
2022-09-28T20:47:17.757Z,33.10
2022-09-28T20:52:28.373Z,24.40
2022-09-28T20:57:41.985Z,22.77
2022-09-28T21:13:59.277Z,31.60
2022-09-28T21:19:18.521Z,40.67
2022-09-28T21:24:29.546Z,43.47
2022-09-28T21:29:36.643Z,32.73
2022-09-28T21:34:47.797Z,15.73
2022-09-28T21:40:13.303Z,16.47
2022-09-28T22:02:15.209Z,17.40
2022-09-28T22:07:45.106Z,16.10
2022-09-28T22:13:29.474Z,17.93
2022-09-28T22:24:15.961Z,9.40
2022-09-28T22:29:26.122Z,20.80
2022-09-28T22:40:25.937Z,11.33
2022-09-28T22:51:38.498Z,10.93
2022-09-28T22:56:51.020Z,9.57
2022-09-28T23:01:56.321Z,7.50
2022-09-28T23:12:56.507Z,30.87
2022-09-28T23:18:07.956Z,13.90
2022-09-28T23:23:22.676Z,10.90
2022-09-28T23:34:19.711Z,10.43
2022-09-28T23:39:37.188Z,10.73
2022-09-28T23:44:53.143Z,11.03
2022-09-28T23:50:21.302Z,10.70
