createdAt,value
2018-02-14T00:02:06.558Z,44.85
2018-02-14T00:04:34.923Z,34.10
2018-02-14T00:07:02.509Z,30.17
2018-02-14T00:09:30.104Z,38.60
2018-02-14T00:11:57.702Z,39.97
2018-02-14T00:14:25.297Z,47.78
2018-02-14T00:16:53.719Z,44.17
2018-02-14T00:19:21.306Z,51.85
2018-02-14T00:21:50.243Z,40.40
2018-02-14T00:24:18.607Z,40.45
2018-02-14T00:26:46.211Z,41.75
2018-02-14T00:29:16.758Z,42.72
2018-02-14T00:31:44.436Z,43.42
2018-02-14T00:34:13.051Z,60.45
2018-02-14T00:36:41.682Z,42.85
2018-02-14T00:39:10.542Z,44.05
2018-02-14T00:41:38.139Z,43.95
2018-02-14T00:44:06.395Z,42.62
2018-02-14T00:46:33.996Z,49.08
2018-02-14T00:49:01.585Z,47.80
2018-02-14T00:51:29.175Z,45.85
2018-02-14T00:53:57.597Z,52.30
2018-02-14T00:56:26.533Z,38.28
2018-02-14T00:58:54.127Z,46.25
2018-02-14T01:01:24.867Z,42.62
2018-02-14T01:03:52.462Z,43.70
2018-02-14T01:06:20.057Z,46.47
2018-02-14T01:08:47.650Z,45.30
2018-02-14T01:11:15.242Z,50.70
2018-02-14T01:13:43.612Z,47.72
2018-02-14T01:16:12.674Z,52.65
2018-02-14T01:18:45.901Z,41.78
2018-02-14T01:21:14.143Z,48.10
2018-02-14T01:23:41.730Z,50.05
2018-02-14T01:26:09.330Z,49.38
2018-02-14T01:28:37.719Z,49.65
2018-02-14T01:31:06.739Z,49.65
2018-02-14T01:33:34.335Z,51.58
2018-02-14T01:36:01.939Z,51.85
2018-02-14T01:38:31.180Z,48.60
2018-02-14T01:40:58.777Z,50.42
2018-02-14T01:43:26.412Z,45.40
2018-02-14T01:45:54.007Z,53.40
2018-02-14T01:48:25.190Z,47.97
2018-02-14T01:50:53.582Z,50.00
2018-02-14T01:53:21.192Z,43.95
2018-02-14T01:55:50.039Z,53.40
2018-02-14T01:58:17.638Z,44.35
2018-02-14T02:00:45.227Z,49.95
2018-02-14T02:03:13.256Z,50.00
2018-02-14T02:05:40.863Z,46.88
2018-02-14T02:08:08.459Z,47.53
2018-02-14T02:10:36.819Z,50.95
2018-02-14T02:13:04.457Z,47.72
2018-02-14T02:15:32.048Z,47.25
2018-02-14T02:18:03.129Z,54.38
2018-02-14T02:20:34.571Z,49.53
2018-02-14T02:23:03.023Z,53.38
2018-02-14T02:25:30.689Z,41.65
2018-02-14T02:27:58.291Z,53.40
2018-02-14T02:30:26.679Z,40.17
2018-02-14T02:32:55.036Z,49.10
2018-02-14T02:35:23.407Z,41.13
2018-02-14T02:37:51.011Z,46.17
2018-02-14T02:40:30.575Z,49.30
2018-02-14T02:42:58.171Z,49.05
2018-02-14T02:45:25.767Z,47.47
2018-02-14T02:47:54.130Z,49.45
2018-02-14T02:50:21.742Z,52.53
2018-02-14T02:52:50.371Z,51.97
2018-02-14T02:55:19.014Z,45.35
2018-02-14T02:57:46.675Z,56.58
2018-02-14T03:00:14.287Z,49.85
2018-02-14T03:02:41.887Z,51.20
2018-02-14T03:05:10.254Z,52.62
2018-02-14T03:07:37.849Z,52.97
2018-02-14T03:10:05.455Z,62.13
2018-02-14T03:12:33.056Z,50.88
2018-02-14T03:15:01.422Z,49.20
2018-02-14T03:17:29.022Z,49.97
2018-02-14T03:19:56.646Z,58.70
2018-02-14T03:22:24.242Z,70.90
2018-02-14T03:24:52.598Z,55.92
2018-02-14T03:27:20.191Z,59.38
2018-02-14T03:29:48.562Z,61.47
2018-02-14T03:32:16.931Z,59.88
2018-02-14T03:34:44.532Z,59.03
2018-02-14T03:37:12.126Z,62.83
2018-02-14T03:39:39.795Z,69.45
2018-02-14T03:42:07.388Z,63.65
2018-02-14T03:44:34.984Z,75.25
2018-02-14T03:47:03.346Z,80.62
2018-02-14T03:49:30.958Z,90.07
2018-02-14T03:51:59.802Z,97.18
2018-02-14T03:54:27.402Z,110.53
2018-02-14T03:56:55.020Z,83.85
2018-02-14T03:59:22.653Z,94.40
2018-02-14T04:01:51.084Z,77.78
2018-02-14T04:04:18.678Z,72.50
2018-02-14T04:06:46.284Z,87.30
2018-02-14T04:09:13.873Z,74.00
2018-02-14T04:11:41.475Z,78.12
2018-02-14T04:14:09.074Z,88.78
2018-02-14T04:16:37.192Z,78.70
2018-02-14T04:19:05.555Z,68.70
2018-02-14T04:21:33.202Z,69.90
2018-02-14T04:24:00.833Z,73.32
2018-02-14T04:26:28.431Z,77.00
2018-02-14T04:28:56.031Z,81.72
2018-02-14T04:31:23.637Z,72.45
2018-02-14T04:33:51.244Z,77.32
2018-02-14T04:36:18.835Z,79.55
2018-02-14T04:38:47.197Z,76.10
2018-02-14T04:41:14.790Z,65.05
2018-02-14T04:43:43.151Z,73.12
2018-02-14T04:46:10.753Z,68.25
2018-02-14T04:48:38.370Z,74.18
2018-02-14T04:51:05.986Z,71.28
2018-02-14T04:53:33.619Z,81.28
2018-02-14T04:56:01.223Z,82.22
2018-02-14T04:58:28.819Z,71.20
2018-02-14T05:00:56.416Z,66.07
2018-02-14T05:03:24.843Z,73.65
2018-02-14T05:05:52.443Z,73.47
2018-02-14T05:08:20.048Z,74.47
2018-02-14T05:10:48.417Z,69.30
2018-02-14T05:13:16.789Z,66.28
2018-02-14T05:15:44.390Z,59.97
2018-02-14T05:18:11.983Z,57.58
2018-02-14T05:20:39.582Z,66.50
2018-02-14T05:23:07.180Z,63.28
2018-02-14T05:25:34.795Z,74.05
2018-02-14T05:28:02.394Z,66.62
2018-02-14T05:30:30.759Z,63.53
2018-02-14T05:32:58.363Z,78.18
2018-02-14T05:35:25.955Z,66.05
2018-02-14T05:37:53.547Z,62.25
2018-02-14T05:40:21.151Z,62.88
2018-02-14T05:42:48.743Z,86.12
2018-02-14T05:45:16.387Z,202.43
2018-02-14T05:47:43.988Z,150.90
2018-02-14T05:50:11.595Z,114.82
2018-02-14T05:52:39.956Z,99.43
2018-02-14T05:55:07.563Z,99.82
2018-02-14T05:57:36.086Z,85.65
2018-02-14T06:00:03.710Z,81.15
2018-02-14T06:02:31.314Z,72.30
2018-02-14T06:04:58.950Z,73.85
2018-02-14T06:07:26.552Z,68.35
2018-02-14T06:09:54.157Z,58.17
2018-02-14T06:12:22.518Z,66.10
2018-02-14T06:14:50.118Z,73.22
2018-02-14T06:17:17.719Z,79.43
2018-02-14T06:19:45.316Z,71.32
2018-02-14T06:22:12.960Z,62.20
2018-02-14T06:24:40.559Z,71.20
2018-02-14T06:27:08.913Z,60.22
2018-02-14T06:29:36.518Z,73.47
2018-02-14T06:32:04.886Z,68.75
2018-02-14T06:34:32.495Z,67.78
2018-02-14T06:37:00.106Z,56.65
2018-02-14T06:39:27.706Z,61.10
2018-02-14T06:41:55.308Z,62.45
2018-02-14T06:44:22.907Z,77.53
2018-02-14T06:46:50.517Z,66.20
2018-02-14T06:49:18.106Z,58.85
2018-02-14T06:51:45.694Z,68.30
2018-02-14T06:54:13.287Z,56.10
2018-02-14T06:56:41.646Z,73.07
2018-02-14T06:59:09.243Z,66.65
2018-02-14T07:01:37.831Z,71.00
2018-02-14T07:04:05.454Z,59.85
2018-02-14T07:06:33.046Z,67.25
2018-02-14T07:09:01.407Z,66.35
2018-02-14T07:11:29.011Z,75.45
2018-02-14T07:13:56.615Z,72.45
2018-02-14T07:16:24.222Z,58.80
2018-02-14T07:18:51.872Z,69.82
2018-02-14T07:21:19.475Z,71.03
2018-02-14T07:23:47.075Z,70.70
2018-02-14T07:26:15.403Z,69.00
2018-02-14T07:28:44.051Z,63.67
2018-02-14T07:31:11.651Z,73.00
2018-02-14T07:33:40.018Z,69.35
2018-02-14T07:36:08.500Z,69.68
2018-02-14T07:38:36.103Z,68.43
2018-02-14T07:41:16.217Z,62.60
2018-02-14T07:43:46.943Z,69.35
2018-02-14T07:46:14.559Z,74.78
2018-02-14T07:48:43.119Z,65.72
2018-02-14T07:51:11.482Z,61.60
2018-02-14T07:53:39.081Z,64.75
2018-02-14T07:56:07.443Z,67.18
2018-02-14T07:58:35.855Z,64.70
2018-02-14T08:01:03.451Z,58.28
2018-02-14T08:03:31.982Z,56.33
2018-02-14T08:06:01.080Z,57.20
2018-02-14T08:08:40.068Z,62.03
2018-02-14T08:11:07.719Z,68.70
2018-02-14T08:13:35.331Z,50.97
2018-02-14T08:16:02.954Z,62.20
2018-02-14T08:18:30.554Z,86.87
2018-02-14T08:20:58.159Z,62.30
2018-02-14T08:23:25.902Z,79.68
2018-02-14T08:25:54.275Z,66.60
2018-02-14T08:28:21.875Z,63.00
2018-02-14T08:30:49.473Z,64.05
2018-02-14T08:33:17.089Z,70.12
2018-02-14T08:35:45.458Z,67.53
2018-02-14T08:38:13.840Z,62.60
2018-02-14T08:40:42.205Z,61.08
2018-02-14T08:43:09.802Z,61.65
2018-02-14T08:45:38.164Z,50.17
2018-02-14T08:48:05.766Z,70.40
2018-02-14T08:50:33.361Z,61.67
2018-02-14T08:53:00.964Z,52.80
2018-02-14T08:55:29.344Z,50.00
2018-02-14T08:57:56.942Z,54.60
2018-02-14T09:00:24.538Z,64.18
2018-02-14T09:02:52.152Z,69.78
2018-02-14T09:05:20.511Z,60.33
2018-02-14T09:07:48.104Z,68.95
2018-02-14T09:10:16.459Z,63.22
2018-02-14T09:12:44.042Z,49.65
2018-02-14T09:15:11.636Z,61.67
2018-02-14T09:17:39.234Z,51.53
2018-02-14T09:20:06.826Z,52.72
2018-02-14T09:22:34.436Z,55.05
2018-02-14T09:25:02.118Z,62.65
2018-02-14T09:27:29.734Z,53.35
2018-02-14T09:29:57.426Z,63.85
2018-02-14T09:32:25.371Z,47.88
2018-02-14T09:34:55.954Z,59.60
2018-02-14T09:37:24.374Z,57.47
2018-02-14T09:39:53.521Z,58.15
2018-02-14T09:42:21.142Z,63.53
2018-02-14T09:44:58.888Z,61.47
2018-02-14T09:47:36.526Z,53.78
2018-02-14T09:50:04.124Z,62.78
2018-02-14T09:52:31.728Z,61.00
2018-02-14T09:54:59.362Z,62.28
2018-02-14T09:57:27.715Z,66.07
2018-02-14T09:59:55.392Z,52.22
2018-02-14T10:02:23.034Z,65.43
2018-02-14T10:04:50.634Z,84.28
2018-02-14T10:07:18.993Z,81.30
2018-02-14T10:09:46.584Z,62.42
2018-02-14T10:12:14.952Z,83.70
2018-02-14T10:14:43.320Z,68.87
2018-02-14T10:17:10.960Z,63.10
2018-02-14T10:19:38.579Z,79.87
2018-02-14T10:22:06.996Z,60.60
2018-02-14T10:24:34.586Z,69.85
2018-02-14T10:27:02.180Z,61.37
2018-02-14T10:29:29.785Z,75.90
2018-02-14T10:31:57.382Z,72.43
2018-02-14T10:34:24.978Z,69.10
2018-02-14T10:36:53.339Z,81.43
2018-02-14T10:39:20.935Z,72.25
2018-02-14T10:41:49.391Z,80.82
2018-02-14T10:44:17.171Z,85.65
2018-02-14T10:46:44.838Z,76.32
2018-02-14T10:49:13.220Z,79.10
2018-02-14T10:51:40.841Z,80.40
2018-02-14T10:54:08.531Z,71.10
2018-02-14T10:56:36.150Z,73.43
2018-02-14T10:59:03.739Z,75.85
2018-02-14T11:01:36.927Z,67.07
2018-02-14T11:04:10.067Z,79.53
2018-02-14T11:06:37.669Z,70.20
2018-02-14T11:09:05.921Z,79.12
2018-02-14T11:11:34.284Z,70.43
2018-02-14T11:14:02.091Z,75.68
2018-02-14T11:16:29.690Z,80.20
2018-02-14T11:18:57.285Z,74.37
2018-02-14T11:21:25.679Z,78.82
2018-02-14T11:23:54.043Z,79.65
2018-02-14T11:26:21.680Z,76.15
2018-02-14T11:28:49.275Z,73.47
2018-02-14T11:31:16.862Z,71.68
2018-02-14T11:33:45.225Z,66.47
2018-02-14T11:36:12.818Z,66.50
2018-02-14T11:38:41.222Z,67.40
2018-02-14T11:41:08.817Z,76.43
2018-02-14T11:43:36.420Z,65.35
2018-02-14T11:46:04.783Z,62.42
2018-02-14T11:48:32.375Z,71.37
2018-02-14T11:51:00.748Z,75.90
2018-02-14T11:53:28.373Z,66.37
2018-02-14T11:55:55.966Z,79.32
2018-02-14T11:58:23.570Z,66.65
2018-02-14T12:00:51.215Z,67.18
2018-02-14T12:03:19.592Z,73.22
2018-02-14T12:05:49.096Z,82.35
2018-02-14T12:08:16.706Z,85.05
2018-02-14T12:10:44.982Z,87.22
2018-02-14T12:13:12.571Z,49.88
2018-02-14T12:15:47.111Z,54.15
2018-02-14T12:18:15.379Z,60.30
2018-02-14T12:20:42.972Z,61.95
2018-02-14T12:23:10.571Z,56.45
2018-02-14T12:25:38.167Z,64.60
2018-02-14T12:28:05.839Z,78.30
2018-02-14T12:30:33.462Z,72.82
2018-02-14T12:33:01.824Z,82.68
2018-02-14T12:35:30.138Z,93.45
2018-02-14T12:37:57.727Z,92.30
2018-02-14T12:40:25.322Z,88.97
2018-02-14T12:42:54.095Z,84.50
2018-02-14T12:45:21.767Z,83.30
2018-02-14T12:47:49.362Z,90.57
2018-02-14T12:50:17.767Z,77.85
2018-02-14T12:52:45.370Z,82.68
2018-02-14T12:55:13.879Z,67.82
2018-02-14T12:57:41.482Z,77.95
2018-02-14T13:00:09.156Z,69.35
2018-02-14T13:02:36.750Z,83.07
2018-02-14T13:05:04.375Z,80.03
2018-02-14T13:07:31.979Z,86.57
2018-02-14T13:09:59.587Z,72.00
2018-02-14T13:12:27.975Z,75.22
2018-02-14T13:14:56.363Z,67.60
2018-02-14T13:17:24.714Z,55.40
2018-02-14T13:19:52.309Z,66.53
2018-02-14T13:22:20.682Z,53.13
2018-02-14T13:24:49.046Z,54.25
2018-02-14T13:27:16.639Z,49.58
2018-02-14T13:29:45.004Z,37.33
2018-02-14T13:32:12.601Z,49.95
2018-02-14T13:34:40.193Z,35.53
2018-02-14T13:37:07.848Z,37.33
2018-02-14T13:39:35.446Z,42.08
2018-02-14T13:42:03.042Z,42.00
2018-02-14T13:44:32.390Z,35.10
2018-02-14T13:47:00.452Z,30.90
2018-02-14T13:49:28.040Z,37.08
2018-02-14T13:51:55.643Z,32.75
2018-02-14T13:54:23.274Z,29.80
2018-02-14T13:56:51.138Z,34.50
2018-02-14T13:59:20.235Z,29.25
2018-02-14T14:01:47.823Z,28.25
2018-02-14T14:04:15.417Z,28.92
2018-02-14T14:06:43.783Z,35.05
2018-02-14T14:09:11.371Z,35.25
2018-02-14T14:11:39.723Z,37.55
2018-02-14T14:14:07.331Z,48.78
2018-02-14T14:16:34.927Z,39.65
2018-02-14T14:19:02.567Z,53.45
2018-02-14T14:21:30.931Z,56.63
2018-02-14T14:23:59.492Z,54.47
2018-02-14T14:26:27.154Z,48.75
2018-02-14T14:28:54.767Z,42.05
2018-02-14T14:31:22.442Z,34.85
2018-02-14T14:33:50.048Z,49.55
2018-02-14T14:36:17.645Z,51.03
2018-02-14T14:38:46.004Z,46.47
2018-02-14T14:41:14.047Z,43.42
2018-02-14T14:43:41.683Z,32.78
2018-02-14T14:46:09.304Z,39.72
2018-02-14T14:48:37.715Z,43.70
2018-02-14T14:51:06.075Z,45.38
2018-02-14T14:53:33.680Z,44.45
2018-02-14T14:56:01.275Z,45.05
2018-02-14T14:58:28.870Z,43.35
2018-02-14T15:00:57.362Z,34.10
2018-02-14T15:03:24.986Z,36.90
2018-02-14T15:05:52.589Z,34.28
2018-02-14T15:08:20.194Z,35.13
2018-02-14T15:10:47.816Z,32.65
2018-02-14T15:13:15.427Z,32.75
2018-02-14T15:15:43.020Z,34.67
2018-02-14T15:18:10.637Z,31.02
2018-02-14T15:20:39.022Z,40.17
2018-02-14T15:23:07.403Z,48.67
2018-02-14T15:25:35.824Z,45.78
2018-02-14T15:28:03.423Z,35.67
2018-02-14T15:30:31.015Z,38.35
2018-02-14T15:32:59.372Z,47.92
2018-02-14T15:35:26.987Z,40.28
2018-02-14T15:37:54.637Z,44.42
2018-02-14T15:40:22.238Z,43.95
2018-02-14T15:42:50.646Z,54.15
2018-02-14T15:45:18.259Z,45.12
2018-02-14T15:47:45.884Z,47.35
2018-02-14T15:50:13.499Z,58.13
2018-02-14T15:52:41.094Z,48.63
2018-02-14T15:55:08.707Z,53.97
2018-02-14T15:57:37.076Z,53.35
2018-02-14T16:00:04.718Z,47.30
2018-02-14T16:02:32.342Z,48.85
2018-02-14T16:04:59.971Z,46.20
2018-02-14T16:07:27.592Z,46.42
2018-02-14T16:09:55.202Z,45.25
2018-02-14T16:12:22.800Z,50.92
2018-02-14T16:14:50.452Z,53.65
2018-02-14T16:17:18.873Z,47.53
2018-02-14T16:19:46.472Z,47.00
2018-02-14T16:22:14.109Z,55.38
2018-02-14T16:24:44.461Z,42.47
2018-02-14T16:27:12.096Z,44.30
2018-02-14T16:29:40.716Z,58.25
2018-02-14T16:32:08.319Z,47.15
2018-02-14T16:34:35.950Z,51.70
2018-02-14T16:37:03.558Z,43.20
2018-02-14T16:39:31.183Z,50.22
2018-02-14T16:41:58.781Z,54.22
2018-02-14T16:44:26.383Z,42.80
2018-02-14T16:46:53.996Z,40.00
2018-02-14T16:49:21.607Z,45.30
2018-02-14T16:51:49.248Z,49.42
2018-02-14T16:54:17.027Z,42.90
2018-02-14T16:56:55.352Z,38.10
2018-02-14T16:59:23.124Z,49.05
2018-02-14T17:01:51.715Z,40.10
2018-02-14T17:04:20.563Z,39.88
2018-02-14T17:06:48.204Z,38.88
2018-02-14T17:09:19.315Z,38.38
2018-02-14T17:11:46.915Z,38.70
2018-02-14T17:14:14.513Z,45.33
2018-02-14T17:16:43.097Z,46.13
2018-02-14T17:19:20.833Z,47.25
2018-02-14T17:21:48.488Z,47.42
2018-02-14T17:24:16.159Z,43.92
2018-02-14T17:26:44.490Z,56.47
2018-02-14T17:29:13.307Z,56.17
2018-02-14T17:31:40.907Z,40.42
2018-02-14T17:34:08.623Z,54.40
2018-02-14T17:36:37.011Z,47.60
2018-02-14T17:39:06.191Z,49.25
2018-02-14T17:41:33.815Z,49.67
2018-02-14T17:44:01.420Z,48.58
2018-02-14T17:46:29.019Z,55.42
2018-02-14T17:48:56.713Z,48.28
2018-02-14T17:51:24.349Z,49.55
2018-02-14T17:53:52.037Z,46.33
2018-02-14T17:56:19.667Z,49.22
2018-02-14T17:58:48.080Z,51.20
2018-02-14T18:01:16.469Z,59.78
2018-02-14T18:03:44.080Z,48.60
2018-02-14T18:06:11.679Z,57.45
2018-02-14T18:08:39.273Z,64.07
2018-02-14T18:11:06.884Z,62.00
2018-02-14T18:13:34.487Z,69.37
2018-02-14T18:16:02.103Z,63.85
2018-02-14T18:18:29.740Z,67.40
2018-02-14T18:20:57.358Z,59.40
2018-02-14T18:23:25.727Z,76.65
2018-02-14T18:25:53.380Z,64.37
2018-02-14T18:28:20.986Z,75.85
2018-02-14T18:30:48.630Z,74.00
2018-02-14T18:33:17.013Z,72.68
2018-02-14T18:35:45.382Z,68.47
2018-02-14T18:38:12.993Z,71.72
2018-02-14T18:40:40.590Z,76.30
2018-02-14T18:43:08.202Z,75.70
2018-02-14T18:45:36.594Z,65.37
2018-02-14T18:48:04.194Z,67.85
2018-02-14T18:50:31.788Z,79.82
2018-02-14T18:52:59.390Z,75.62
2018-02-14T18:55:27.748Z,70.53
2018-02-14T18:57:55.376Z,80.65
2018-02-14T19:00:22.980Z,87.70
2018-02-14T19:02:51.350Z,106.22
2018-02-14T19:05:18.946Z,82.50
2018-02-14T19:07:47.310Z,86.97
2018-02-14T19:10:14.947Z,90.18
2018-02-14T19:12:42.568Z,78.35
2018-02-14T19:15:10.168Z,85.72
2018-02-14T19:17:37.783Z,97.45
2018-02-14T19:20:06.145Z,92.00
2018-02-14T19:22:33.784Z,93.62
2018-02-14T19:25:01.414Z,91.47
2018-02-14T19:27:29.150Z,93.47
2018-02-14T19:29:56.754Z,100.95
2018-02-14T19:32:24.350Z,98.93
2018-02-14T19:34:51.946Z,128.73
2018-02-14T19:37:20.321Z,146.90
2018-02-14T19:39:48.131Z,142.45
2018-02-14T19:42:15.747Z,162.95
2018-02-14T19:44:43.356Z,160.75
2018-02-14T19:47:10.987Z,167.77
2018-02-14T19:49:38.589Z,179.73
2018-02-14T19:52:06.192Z,188.65
2018-02-14T19:54:33.783Z,177.25
2018-02-14T19:57:01.371Z,185.18
2018-02-14T19:59:29.737Z,160.77
2018-02-14T20:01:58.108Z,184.73
2018-02-14T20:04:25.710Z,195.85
2018-02-14T20:06:54.005Z,199.50
2018-02-14T20:09:22.091Z,186.70
2018-02-14T20:11:49.744Z,179.45
2018-02-14T20:14:17.348Z,169.35
2018-02-14T20:16:44.947Z,162.50
2018-02-14T20:19:13.311Z,162.25
2018-02-14T20:21:40.950Z,168.82
2018-02-14T20:24:08.551Z,155.12
2018-02-14T20:26:36.166Z,146.55
2018-02-14T20:29:03.770Z,149.00
2018-02-14T20:31:31.373Z,157.35
2018-02-14T20:33:59.870Z,159.57
2018-02-14T20:36:28.414Z,189.00
2018-02-14T20:38:56.931Z,173.10
2018-02-14T20:41:24.535Z,169.48
2018-02-14T20:43:52.135Z,172.48
2018-02-14T20:46:19.752Z,163.15
2018-02-14T20:48:47.355Z,162.70
2018-02-14T20:51:14.959Z,158.45
2018-02-14T20:53:42.555Z,176.35
2018-02-14T20:56:10.166Z,158.30
2018-02-14T20:58:39.110Z,190.15
2018-02-14T21:06:15.020Z,177.05
2018-02-14T21:08:42.646Z,179.68
2018-02-14T21:11:10.424Z,175.98
2018-02-14T21:13:38.068Z,141.12
2018-02-14T21:16:06.458Z,162.25
2018-02-14T21:18:34.865Z,185.02
2018-02-14T21:21:02.523Z,202.48
2018-02-14T21:23:30.186Z,192.57
2018-02-14T21:25:57.806Z,172.73
2018-02-14T21:28:25.476Z,193.98
2018-02-14T21:30:53.114Z,163.60
2018-02-14T21:33:21.278Z,180.35
2018-02-14T21:35:50.008Z,185.15
2018-02-14T21:38:17.649Z,171.48
2018-02-14T21:40:45.310Z,168.05
2018-02-14T21:43:13.314Z,207.23
2018-02-14T21:45:41.023Z,171.95
2018-02-14T21:48:08.683Z,171.00
2018-02-14T21:50:36.519Z,182.30
2018-02-14T21:53:04.171Z,180.55
2018-02-14T21:55:31.847Z,170.68
2018-02-14T21:57:59.484Z,193.98
2018-02-14T22:00:27.191Z,159.12
2018-02-14T22:02:54.822Z,180.65
2018-02-14T22:05:22.467Z,175.80
2018-02-14T22:07:50.967Z,175.15
2018-02-14T22:10:18.590Z,200.60
2018-02-14T22:12:46.988Z,171.30
2018-02-14T22:15:14.610Z,160.05
2018-02-14T22:17:42.971Z,172.90
2018-02-14T22:20:10.599Z,149.12
2018-02-14T22:22:38.227Z,278.42
2018-02-14T22:25:05.865Z,168.32
2018-02-14T22:27:33.495Z,178.18
2018-02-14T22:30:01.889Z,227.35
2018-02-14T22:32:29.523Z,269.87
2018-02-14T22:34:58.236Z,151.20
2018-02-14T22:37:25.869Z,181.32
2018-02-14T22:39:53.501Z,272.20
2018-02-14T22:42:21.129Z,380.02
2018-02-14T22:44:48.764Z,183.80
2018-02-14T22:47:16.394Z,306.65
2018-02-14T22:49:44.019Z,216.02
2018-02-14T22:52:13.137Z,296.67
2018-02-14T22:54:40.769Z,217.48
2018-02-14T22:57:08.398Z,335.73
2018-02-14T22:59:36.018Z,235.80
2018-02-14T23:02:04.948Z,122.43
2018-02-14T23:04:32.575Z,174.05
2018-02-14T23:07:01.523Z,137.23
2018-02-14T23:09:29.190Z,143.15
2018-02-14T23:11:56.860Z,379.25
2018-02-14T23:14:24.492Z,198.15
2018-02-14T23:16:52.110Z,458.25
2018-02-14T23:19:19.775Z,423.50
2018-02-14T23:21:47.458Z,175.80
2018-02-14T23:24:16.977Z,172.32
2018-02-14T23:26:45.375Z,194.73
2018-02-14T23:29:13.038Z,190.60
2018-02-14T23:31:41.106Z,171.45
2018-02-14T23:34:10.264Z,159.20
2018-02-14T23:36:37.890Z,176.55
2018-02-14T23:39:05.541Z,139.18
2018-02-14T23:41:35.395Z,142.68
2018-02-14T23:44:03.040Z,119.00
2018-02-14T23:46:31.240Z,126.75
2018-02-14T23:48:58.891Z,120.20
2018-02-14T23:51:26.585Z,139.43
2018-02-14T23:53:54.214Z,115.82
2018-02-14T23:56:21.836Z,121.87
2018-02-14T23:58:49.471Z,139.73
