createdAt,value
2016-04-27T09:49:38.233Z,0
2016-04-27T09:51:19.786Z,65
2016-04-27T09:52:19.507Z,60
2016-04-27T09:53:21.151Z,55
2016-04-27T09:54:19.857Z,55
2016-04-27T09:55:19.874Z,55
2016-04-27T09:56:19.923Z,50
2016-04-27T09:57:19.943Z,35
2016-04-27T09:58:19.945Z,25
2016-04-27T09:59:19.964Z,20
2016-04-27T10:00:19.935Z,10
2016-04-27T10:01:20.031Z,10
2016-04-27T10:02:20.128Z,5
2016-04-27T10:03:20.271Z,5
2016-04-27T10:04:20.102Z,10
2016-04-27T10:05:20.120Z,5
2016-04-27T10:06:20.139Z,5
2016-04-27T10:07:20.189Z,10
2016-04-27T10:08:20.331Z,5
2016-04-27T10:09:20.224Z,10
2016-04-27T10:10:20.259Z,5
2016-04-27T10:11:20.261Z,10
2016-04-27T10:12:20.279Z,10
2016-04-27T10:13:20.314Z,10
2016-04-27T10:14:20.363Z,15
2016-04-27T10:15:20.366Z,15
2016-04-27T10:16:20.399Z,20
2016-04-27T10:17:20.419Z,20
2016-04-27T10:18:20.452Z,25
2016-04-27T10:19:20.471Z,30
2016-04-27T10:20:20.489Z,35
2016-04-27T10:21:20.538Z,45
2016-04-27T10:22:20.295Z,50
2016-04-27T10:23:21.061Z,55
2016-04-27T10:24:20.595Z,55
2016-04-27T10:25:20.613Z,60
2016-04-27T10:26:20.664Z,60
2016-04-27T10:27:20.681Z,65
2016-04-27T10:28:20.982Z,65
2016-04-27T10:29:20.766Z,70
2016-04-27T10:30:21.003Z,70
2016-04-27T10:31:20.818Z,75
2016-04-27T10:32:20.867Z,85
2016-04-27T10:33:21.058Z,90
2016-04-27T10:34:20.920Z,90
2016-04-27T10:35:20.876Z,105
2016-04-27T10:36:20.909Z,115
2016-04-27T10:37:21.506Z,125
2016-04-27T10:38:21.353Z,130
2016-04-27T10:39:20.980Z,130
2016-04-27T10:40:21.030Z,130
2016-04-27T10:41:21.016Z,130
2016-04-27T10:42:21.020Z,130
2016-04-27T10:43:21.069Z,130
2016-04-27T10:44:20.525Z,125
2016-04-27T10:45:21.949Z,120
2016-04-27T10:46:22.499Z,110
2016-04-27T10:47:21.158Z,110
2016-04-27T10:48:21.177Z,115
2016-04-27T10:49:21.241Z,120
2016-04-27T10:50:21.244Z,125
2016-04-27T10:51:21.294Z,130
2016-04-27T10:52:21.312Z,135
2016-04-27T10:53:21.830Z,135
2016-04-27T10:54:21.333Z,135
2016-04-27T10:55:21.383Z,135
2016-04-27T10:56:21.416Z,135
2016-04-27T10:57:21.418Z,135
2016-04-27T10:58:21.454Z,135
2016-04-27T10:59:21.471Z,135
2016-04-27T11:00:21.509Z,130
2016-04-27T11:01:21.543Z,125
2016-04-27T11:02:21.546Z,120
2016-04-27T11:03:24.580Z,110
2016-04-27T11:04:21.614Z,100
2016-04-27T11:05:21.648Z,85
2016-04-27T11:06:21.650Z,70
2016-04-27T11:07:21.699Z,80
2016-04-27T11:08:23.031Z,115
2016-04-27T11:09:21.737Z,135
2016-04-27T11:10:21.740Z,145
2016-04-27T11:11:21.758Z,165
2016-04-27T11:12:21.807Z,175
2016-04-27T11:13:21.841Z,165
2016-04-27T11:14:21.860Z,165
2016-04-27T11:15:21.893Z,150
2016-04-27T11:16:21.912Z,115
2016-04-27T11:17:21.929Z,95
2016-04-27T11:18:21.980Z,65
2016-04-27T11:19:21.982Z,40
2016-04-27T11:20:22.017Z,25
2016-04-27T11:21:22.034Z,15
2016-04-27T11:22:21.881Z,15
2016-04-27T11:23:22.275Z,15
2016-04-27T11:24:22.089Z,30
2016-04-27T11:25:22.139Z,50
2016-04-27T11:26:22.142Z,65
2016-04-27T11:27:22.175Z,70
2016-04-27T11:28:22.225Z,90
2016-04-27T11:29:22.244Z,115
2016-04-27T11:30:22.262Z,125
2016-04-27T11:31:22.281Z,125
2016-04-27T11:32:22.330Z,125
2016-04-27T11:33:22.348Z,120
2016-04-27T11:34:22.350Z,110
2016-04-27T11:35:22.400Z,105
2016-04-27T11:36:22.403Z,100
2016-04-27T11:37:22.438Z,95
2016-04-27T11:38:25.784Z,90
2016-04-27T11:39:22.505Z,85
2016-04-27T11:40:22.523Z,80
2016-04-27T11:41:22.557Z,75
2016-04-27T11:42:22.576Z,75
2016-04-27T11:43:22.594Z,75
2016-04-27T11:44:22.627Z,75
2016-04-27T11:45:22.490Z,70
2016-04-27T11:46:22.664Z,70
2016-04-27T11:47:22.698Z,70
2016-04-27T11:48:22.748Z,70
2016-04-27T11:49:22.793Z,70
2016-04-27T11:50:22.841Z,70
2016-04-27T11:51:22.951Z,70
2016-04-27T11:52:22.968Z,70
2016-04-27T11:53:22.983Z,75
2016-04-27T11:54:23.124Z,80
2016-04-27T11:55:23.174Z,85
2016-04-27T11:56:23.209Z,95
2016-04-27T11:57:23.258Z,100
2016-04-27T11:58:23.277Z,105
2016-04-27T11:59:23.320Z,115
2016-04-27T12:00:23.345Z,120
2016-04-27T12:01:23.415Z,130
2016-04-27T12:02:23.439Z,135
2016-04-27T12:03:23.432Z,135
2016-04-27T12:04:23.486Z,140
2016-04-27T12:05:23.507Z,140
2016-04-27T12:06:23.559Z,145
2016-04-27T12:07:23.547Z,145
2016-04-27T12:08:25.599Z,150
2016-04-27T12:09:25.134Z,150
2016-04-27T12:10:23.654Z,155
2016-04-27T12:11:23.673Z,155
2016-04-27T12:12:23.692Z,160
2016-04-27T12:13:23.726Z,165
2016-04-27T12:14:27.137Z,165
2016-04-27T12:15:23.780Z,170
2016-04-27T12:16:23.830Z,170
2016-04-27T12:17:23.849Z,170
2016-04-27T12:18:23.867Z,175
2016-04-27T12:19:23.885Z,180
2016-04-27T12:20:23.889Z,180
2016-04-27T12:21:23.922Z,180
2016-04-27T12:22:23.815Z,175
2016-04-27T12:23:24.443Z,175
2016-04-27T12:24:24.025Z,175
2016-04-27T12:25:24.027Z,160
2016-04-27T12:26:24.092Z,150
2016-04-27T12:27:24.079Z,145
2016-04-27T12:28:24.113Z,150
2016-04-27T12:29:24.146Z,135
2016-04-27T12:30:24.181Z,110
2016-04-27T12:31:24.199Z,90
2016-04-27T12:32:24.218Z,110
2016-04-27T12:33:24.251Z,85
2016-04-27T12:34:24.254Z,60
2016-04-27T12:35:24.320Z,45
2016-04-27T12:36:24.322Z,30
2016-04-27T12:37:24.340Z,30
2016-04-27T12:38:27.124Z,30
2016-04-27T12:39:24.409Z,55
2016-04-27T12:40:24.427Z,75
2016-04-27T12:41:24.289Z,85
2016-04-27T12:42:23.745Z,80
2016-04-27T12:43:24.497Z,60
2016-04-27T12:44:24.531Z,65
2016-04-27T12:45:24.550Z,85
2016-04-27T12:46:24.802Z,100
2016-04-27T12:47:24.602Z,105
2016-04-27T12:48:24.620Z,105
2016-04-27T12:49:24.669Z,100
2016-04-27T12:50:24.688Z,100
2016-04-27T12:51:24.722Z,100
2016-04-27T12:52:24.740Z,100
2016-04-27T12:53:26.461Z,100
2016-04-27T12:54:24.886Z,100
2016-04-27T12:55:24.810Z,105
2016-04-27T12:56:24.844Z,105
2016-04-27T12:57:24.879Z,105
2016-04-27T12:58:24.719Z,105
2016-04-27T12:59:24.910Z,100
2016-04-27T13:00:24.959Z,95
2016-04-27T13:01:24.976Z,95
2016-04-27T13:02:24.230Z,90
2016-04-27T13:03:25.029Z,85
2016-04-27T13:04:25.048Z,85
2016-04-27T13:05:25.051Z,80
2016-04-27T13:06:25.115Z,75
2016-04-27T13:07:25.883Z,75
2016-04-27T13:08:27.089Z,75
2016-04-27T13:09:25.186Z,70
2016-04-27T13:10:25.189Z,70
2016-04-27T13:11:25.083Z,70
2016-04-27T13:12:25.242Z,70
2016-04-27T13:13:25.306Z,75
2016-04-27T13:14:25.294Z,75
2016-04-27T13:15:25.344Z,80
2016-04-27T13:16:25.361Z,85
2016-04-27T13:17:27.286Z,90
2016-04-27T13:18:25.430Z,100
2016-04-27T13:19:24.683Z,110
2016-04-27T13:20:25.466Z,115
2016-04-27T13:21:25.485Z,125
2016-04-27T13:22:25.502Z,125
2016-04-27T13:23:25.974Z,130
2016-04-27T13:24:25.586Z,130
2016-04-27T13:25:25.588Z,135
2016-04-27T13:26:25.607Z,140
2016-04-27T13:27:25.672Z,145
2016-04-27T13:28:25.675Z,150
2016-04-27T13:29:25.693Z,155
2016-04-27T13:30:25.727Z,160
2016-04-27T13:31:25.729Z,160
2016-04-27T13:32:28.092Z,160
2016-04-27T13:33:25.798Z,160
2016-04-27T13:34:25.831Z,160
2016-04-27T13:35:25.850Z,160
2016-04-27T13:36:25.868Z,155
2016-04-27T13:37:26.715Z,155
2016-04-27T13:38:26.295Z,155
2016-04-27T13:39:27.939Z,150
2016-04-27T13:40:25.989Z,150
2016-04-27T13:41:26.006Z,150
2016-04-27T13:42:26.026Z,150
2016-04-27T13:43:28.840Z,150
2016-04-27T13:44:26.078Z,150
2016-04-27T13:45:26.111Z,150
2016-04-27T13:46:26.113Z,150
2016-04-27T13:47:26.180Z,145
2016-04-27T13:48:26.213Z,135
2016-04-27T13:49:26.215Z,110
2016-04-27T13:50:26.250Z,85
2016-04-27T13:51:26.268Z,85
2016-04-27T13:52:26.318Z,90
2016-04-27T13:53:26.289Z,100
2016-04-27T13:54:26.526Z,95
2016-04-27T13:55:26.372Z,85
2016-04-27T13:56:26.391Z,60
2016-04-27T13:57:26.441Z,50
2016-04-27T13:58:26.443Z,40
2016-04-27T13:59:26.477Z,35
2016-04-27T14:00:26.495Z,35
2016-04-27T14:01:26.388Z,30
2016-04-27T14:02:26.531Z,30
2016-04-27T14:03:26.581Z,25
2016-04-27T14:04:29.616Z,20
2016-04-27T14:05:26.634Z,20
2016-04-27T14:06:26.651Z,20
2016-04-27T14:07:26.514Z,20
2016-04-27T14:08:26.673Z,20
2016-04-27T14:09:26.254Z,20
2016-04-27T14:10:26.772Z,20
2016-04-27T14:11:26.790Z,20
2016-04-27T14:12:26.825Z,25
2016-04-27T14:13:26.828Z,25
2016-04-27T14:14:26.877Z,30
2016-04-27T14:15:26.895Z,30
2016-04-27T14:16:26.928Z,35
2016-04-27T14:17:26.932Z,35
2016-04-27T14:18:26.997Z,35
2016-04-27T14:19:26.985Z,40
2016-04-27T14:20:27.020Z,40
2016-04-27T14:21:27.053Z,40
2016-04-27T14:22:27.133Z,40
2016-04-27T14:23:33.391Z,45
2016-04-27T14:24:27.316Z,45
2016-04-27T14:25:27.161Z,45
2016-04-27T14:26:27.212Z,50
2016-04-27T14:27:27.214Z,50
2016-04-27T14:28:27.514Z,45
2016-04-27T14:29:27.236Z,45
2016-04-27T14:30:27.300Z,45
2016-04-27T14:31:27.303Z,40
2016-04-27T14:32:27.337Z,40
2016-04-27T14:33:27.355Z,40
2016-04-27T14:34:27.390Z,40
2016-04-27T14:35:27.392Z,40
2016-04-27T14:36:27.474Z,35
2016-04-27T14:37:27.444Z,35
2016-04-27T14:38:27.838Z,30
2016-04-27T14:39:28.121Z,30
2016-04-27T14:40:27.546Z,25
2016-04-27T14:41:27.564Z,25
2016-04-27T14:42:27.583Z,25
2016-04-27T14:43:28.835Z,25
2016-04-27T14:44:27.635Z,25
2016-04-27T14:45:27.654Z,30
2016-04-27T14:46:27.718Z,30
2016-04-27T14:47:27.721Z,30
2016-04-27T14:48:30.099Z,30
2016-04-27T14:49:27.773Z,35
2016-04-27T14:50:27.808Z,35
2016-04-27T14:51:27.795Z,40
2016-04-27T14:52:27.860Z,40
2016-04-27T14:53:34.956Z,40
2016-04-27T14:54:28.239Z,40
2016-04-27T14:55:27.962Z,35
2016-04-27T14:56:27.949Z,35
2016-04-27T14:57:27.967Z,30
2016-04-27T14:58:29.986Z,30
2016-04-27T14:59:28.035Z,30
2016-04-27T15:00:28.038Z,30
2016-04-27T15:01:28.055Z,35
2016-04-27T15:02:28.121Z,35
2016-04-27T15:03:28.139Z,40
2016-04-27T15:04:28.158Z,40
2016-04-27T15:05:28.191Z,40
2016-04-27T15:06:28.210Z,40
2016-04-27T15:07:28.229Z,40
2016-04-27T15:08:32.559Z,40
2016-04-27T15:09:29.109Z,40
2016-04-27T15:10:28.314Z,40
2016-04-27T15:11:28.332Z,40
2016-04-27T15:12:28.367Z,40
2016-04-27T15:13:28.401Z,45
2016-04-27T15:14:28.418Z,50
2016-04-27T15:15:28.437Z,55
2016-04-27T15:16:28.471Z,55
2016-04-27T15:17:28.834Z,60
2016-04-27T15:18:28.523Z,65
2016-04-27T15:19:28.542Z,70
2016-04-27T15:20:28.576Z,75
2016-04-27T15:21:28.594Z,80
2016-04-27T15:22:28.645Z,85
2016-04-27T15:23:28.632Z,90
2016-04-27T15:24:29.571Z,90
2016-04-27T15:25:28.918Z,95
2016-04-27T15:26:28.733Z,95
2016-04-27T15:27:27.987Z,95
2016-04-27T15:28:28.771Z,95
2016-04-27T15:29:28.804Z,95
2016-04-27T15:30:28.806Z,95
2016-04-27T15:31:29.153Z,90
2016-04-27T15:32:28.875Z,90
2016-04-27T15:33:28.158Z,85
2016-04-27T15:34:28.911Z,80
2016-04-27T15:35:28.945Z,80
2016-04-27T15:36:28.979Z,75
2016-04-27T15:37:28.997Z,80
2016-04-27T15:38:29.047Z,80
2016-04-27T15:39:29.455Z,85
2016-04-27T15:40:29.068Z,85
2016-04-27T15:41:29.117Z,85
2016-04-27T15:42:29.136Z,85
2016-04-27T15:43:29.138Z,80
2016-04-27T15:44:29.188Z,80
2016-04-27T15:45:29.207Z,75
2016-04-27T15:46:29.209Z,75
2016-04-27T15:47:29.258Z,70
2016-04-27T15:48:29.324Z,65
2016-04-27T15:49:29.311Z,60
2016-04-27T15:50:28.580Z,60
2016-04-27T15:51:29.348Z,55
2016-04-27T15:52:29.366Z,55
2016-04-27T15:53:29.431Z,50
2016-04-27T15:54:29.356Z,45
2016-04-27T15:55:29.467Z,45
2016-04-27T15:56:29.487Z,40
2016-04-27T15:57:29.521Z,40
2016-04-27T15:58:29.523Z,40
2016-04-27T15:59:29.572Z,40
2016-04-27T16:00:29.590Z,35
2016-04-27T16:01:29.625Z,35
2016-04-27T16:02:29.628Z,35
2016-04-27T16:03:29.662Z,35
2016-04-27T16:04:29.679Z,30
2016-04-27T16:05:29.729Z,30
2016-04-27T16:06:29.731Z,35
2016-04-27T16:07:29.766Z,35
2016-04-27T16:08:29.784Z,35
2016-04-27T16:09:30.567Z,35
2016-04-27T16:10:29.836Z,35
2016-04-27T16:11:29.870Z,35
2016-04-27T16:12:29.748Z,35
2016-04-27T16:13:29.938Z,35
2016-04-27T16:14:29.941Z,30
2016-04-27T16:15:29.958Z,30
2016-04-27T16:16:29.993Z,30
2016-04-27T16:17:30.027Z,30
2016-04-27T16:18:30.061Z,30
2016-04-27T16:19:30.079Z,30
2016-04-27T16:20:30.097Z,35
2016-04-27T16:21:30.116Z,35
2016-04-27T16:22:30.165Z,35
2016-04-27T16:23:30.184Z,35
2016-04-27T16:24:31.014Z,35
2016-04-27T16:25:30.221Z,40
2016-04-27T16:26:30.271Z,40
2016-04-27T16:27:30.288Z,40
2016-04-27T16:28:30.307Z,45
2016-04-27T16:29:30.340Z,45
2016-04-27T16:30:30.343Z,45
2016-04-27T16:31:30.393Z,50
2016-04-27T16:32:30.426Z,50
2016-04-27T16:33:30.445Z,50
2016-04-27T16:34:30.464Z,50
2016-04-27T16:35:30.482Z,50
2016-04-27T16:36:30.547Z,55
2016-04-27T16:37:30.518Z,55
2016-04-27T16:38:30.568Z,55
2016-04-27T16:39:30.930Z,55
2016-04-27T16:40:30.620Z,55
2016-04-27T16:41:30.639Z,60
2016-04-27T16:42:30.672Z,60
2016-04-27T16:43:30.675Z,60
2016-04-27T16:44:30.725Z,60
2016-04-27T16:45:30.743Z,60
2016-04-27T16:46:30.778Z,60
2016-04-27T16:47:30.795Z,65
2016-04-27T16:48:30.830Z,65
2016-04-27T16:49:30.832Z,65
2016-04-27T16:50:30.850Z,65
2016-04-27T16:51:30.899Z,65
2016-04-27T16:52:30.918Z,65
2016-04-27T16:53:30.936Z,65
2016-04-27T16:54:30.986Z,65
2016-04-27T16:55:30.988Z,65
2016-04-27T16:56:31.038Z,60
2016-04-27T16:57:31.057Z,60
2016-04-27T16:58:31.090Z,60
2016-04-27T16:59:30.343Z,60
2016-04-27T17:00:31.126Z,60
2016-04-27T17:01:31.146Z,60
2016-04-27T17:02:31.210Z,60
2016-04-27T17:03:31.213Z,60
2016-04-27T17:04:31.231Z,60
2016-04-27T17:05:31.234Z,60
2016-04-27T17:06:31.268Z,60
2016-04-27T17:07:31.302Z,60
2016-04-27T17:08:31.367Z,60
2016-04-27T17:09:32.058Z,60
2016-04-27T17:10:31.372Z,60
2016-04-27T17:11:31.423Z,55
2016-04-27T17:12:31.425Z,55
2016-04-27T17:13:31.459Z,50
2016-04-27T17:14:31.478Z,50
2016-04-27T17:15:31.527Z,50
2016-04-27T17:16:31.530Z,50
2016-04-27T17:17:31.564Z,45
2016-04-27T17:18:31.582Z,45
2016-04-27T17:19:31.631Z,40
2016-04-27T17:20:31.633Z,40
2016-04-27T17:21:31.652Z,35
2016-04-27T17:22:31.671Z,30
2016-04-27T17:23:31.704Z,25
2016-04-27T17:24:32.848Z,25
2016-04-27T17:25:31.772Z,20
2016-04-27T17:26:31.775Z,20
2016-04-27T17:27:31.824Z,20
2016-04-27T17:28:31.827Z,25
2016-04-27T17:29:31.862Z,30
2016-04-27T17:30:31.879Z,35
2016-04-27T17:31:31.913Z,40
2016-04-27T17:32:31.963Z,45
2016-04-27T17:33:31.966Z,50
2016-04-27T17:34:31.984Z,55
2016-04-27T17:35:32.018Z,60
2016-04-27T17:36:32.037Z,65
2016-04-27T17:37:32.071Z,65
2016-04-27T17:38:32.120Z,65
2016-04-27T17:39:32.701Z,65
2016-04-27T17:40:32.141Z,60
2016-04-27T17:41:32.159Z,55
2016-04-27T17:42:32.209Z,50
2016-04-27T17:43:32.228Z,45
2016-04-27T17:44:32.245Z,45
2016-04-27T17:45:32.311Z,40
2016-04-27T17:46:32.297Z,40
2016-04-27T17:47:32.191Z,35
2016-04-27T17:48:32.350Z,35
2016-04-27T17:49:32.384Z,35
2016-04-27T17:50:32.387Z,35
2016-04-27T17:51:32.436Z,40
2016-04-27T17:52:32.455Z,35
2016-04-27T17:53:32.488Z,35
2016-04-27T17:54:32.913Z,35
2016-04-27T17:55:33.603Z,35
2016-04-27T17:56:32.543Z,30
2016-04-27T17:57:32.577Z,30
2016-04-27T17:58:32.611Z,30
2016-04-27T17:59:32.630Z,30
2016-04-27T18:00:32.663Z,25
2016-04-27T18:01:32.666Z,25
2016-04-27T18:02:32.715Z,25
2016-04-27T18:03:32.734Z,25
2016-04-27T18:04:32.752Z,25
2016-04-27T18:05:32.787Z,20
2016-04-27T18:06:32.821Z,20
2016-04-27T18:07:32.823Z,20
2016-04-27T18:08:32.873Z,20
2016-04-27T18:09:34.079Z,20
2016-04-27T18:10:32.941Z,15
2016-04-27T18:11:32.928Z,15
2016-04-27T18:12:32.961Z,15
2016-04-27T18:13:32.981Z,15
2016-04-27T18:14:33.014Z,15
2016-04-27T18:15:33.047Z,15
2016-04-27T18:16:33.067Z,10
2016-04-27T18:17:33.085Z,10
2016-04-27T18:18:33.118Z,10
2016-04-27T18:19:33.137Z,10
2016-04-27T18:20:33.155Z,10
2016-04-27T18:21:33.189Z,10
2016-04-27T18:22:33.222Z,10
2016-04-27T18:23:33.225Z,10
2016-04-27T18:24:35.135Z,10
2016-04-27T18:25:33.230Z,10
2016-04-27T18:26:33.327Z,10
2016-04-27T18:27:33.346Z,10
2016-04-27T18:28:33.380Z,10
2016-04-27T18:29:33.367Z,10
2016-04-27T18:30:33.447Z,10
2016-04-27T18:31:33.450Z,10
2016-04-27T18:32:33.485Z,10
2016-04-27T18:33:33.487Z,5
2016-04-27T18:34:33.537Z,5
2016-04-27T18:35:33.540Z,5
2016-04-27T18:36:33.557Z,5
2016-04-27T18:37:33.591Z,5
2016-04-27T18:38:33.609Z,5
2016-04-27T18:39:35.846Z,5
2016-04-27T18:40:34.162Z,5
2016-04-27T18:41:33.696Z,5
2016-04-27T18:42:33.730Z,5
2016-04-27T18:43:33.752Z,5
2016-04-27T18:44:33.786Z,5
2016-04-27T18:45:33.774Z,0
2016-04-27T18:46:33.822Z,0
2016-04-27T18:47:33.872Z,0
2016-04-27T18:48:33.875Z,0
2016-04-27T18:49:33.893Z,0
2016-04-27T18:50:33.912Z,0
2016-04-27T18:51:33.946Z,0
2016-04-27T18:52:33.980Z,0
2016-04-27T18:53:33.983Z,0
2016-04-27T18:54:33.860Z,0
2016-04-27T18:55:34.472Z,0
2016-04-27T18:56:34.068Z,0
2016-04-27T18:57:34.087Z,0
2016-04-27T18:58:33.949Z,0
2016-04-27T18:59:34.139Z,0
2016-04-27T19:00:34.157Z,0
2016-04-27T19:01:34.206Z,0
2016-04-27T19:02:34.225Z,0
2016-04-27T19:03:34.228Z,0
2016-04-27T19:04:34.293Z,0
2016-04-27T19:05:34.312Z,0
2016-04-27T19:06:34.330Z,0
2016-04-27T19:07:34.333Z,0
2016-04-27T19:08:34.382Z,0
2016-04-27T19:09:33.916Z,0
2016-04-27T19:10:34.794Z,0
2016-04-27T19:11:34.453Z,0
2016-04-27T19:12:34.455Z,0
2016-04-27T19:13:34.489Z,0
2016-04-27T19:14:34.508Z,0
2016-04-27T19:15:34.542Z,0
2016-04-27T19:16:34.575Z,0
2016-04-27T19:17:34.625Z,0
2016-04-27T19:18:34.596Z,0
2016-04-27T19:19:34.646Z,0
2016-04-27T19:20:34.649Z,0
2016-04-27T19:21:34.683Z,0
2016-04-27T19:22:34.709Z,0
2016-04-27T19:23:34.743Z,0
2016-04-27T19:24:34.807Z,0
2016-04-27T19:25:35.592Z,0
2016-04-27T19:26:34.798Z,0
2016-04-27T19:27:34.816Z,0
2016-04-27T19:28:34.850Z,0
2016-04-27T19:29:34.868Z,0
2016-04-27T19:30:34.886Z,0
2016-04-27T19:31:34.921Z,0
2016-04-27T19:32:34.954Z,0
2016-04-27T19:33:34.989Z,0
2016-04-27T19:34:34.991Z,0
2016-04-27T19:35:35.025Z,0
2016-04-27T19:36:35.027Z,0
2016-04-27T19:37:35.062Z,0
2016-04-27T19:38:35.095Z,0
2016-04-27T19:39:35.036Z,0
2016-04-27T19:40:34.100Z,0
2016-04-27T19:41:35.151Z,0
2016-04-27T19:42:35.169Z,0
2016-04-27T19:43:35.203Z,0
2016-04-27T19:44:35.221Z,0
2016-04-27T19:45:35.255Z,0
2016-04-27T19:46:35.288Z,0
2016-04-27T19:47:35.291Z,0
2016-04-27T19:48:35.310Z,0
2016-04-27T19:49:35.688Z,0
2016-04-27T19:50:35.378Z,0
2016-04-27T19:51:35.365Z,0
2016-04-27T19:52:35.430Z,0
2016-04-27T19:53:35.449Z,0
2016-04-27T19:54:35.295Z,0
2016-04-27T19:55:35.298Z,0
2016-04-27T19:56:35.535Z,0
2016-04-27T19:57:35.537Z,0
2016-04-27T19:58:35.540Z,0
2016-04-27T19:59:35.605Z,0
2016-04-27T20:00:35.607Z,0
2016-04-27T20:01:35.626Z,0
2016-04-27T20:02:35.660Z,0
2016-04-27T20:03:35.662Z,0
2016-04-27T20:04:35.697Z,0
2016-04-27T20:05:35.762Z,0
2016-04-27T20:06:35.764Z,0
2016-04-27T20:07:35.783Z,0
2016-04-27T20:08:35.786Z,0
2016-04-27T20:09:35.820Z,0
2016-04-27T20:10:38.088Z,0
2016-04-27T20:11:35.872Z,0
2016-04-27T20:12:35.859Z,0
2016-04-27T20:13:35.908Z,0
2016-04-27T20:14:35.942Z,0
2016-04-27T20:15:35.945Z,0
2016-04-27T20:16:35.963Z,0
2016-04-27T20:17:35.997Z,0
2016-04-27T20:18:36.016Z,0
2016-04-27T20:19:36.050Z,0
2016-04-27T20:20:36.083Z,0
2016-04-27T20:21:36.102Z,0
2016-04-27T20:22:36.236Z,0
2016-04-27T20:23:36.147Z,0
2016-04-27T20:24:36.883Z,0
2016-04-27T20:25:36.948Z,0
2016-04-27T20:26:36.186Z,0
2016-04-27T20:27:36.235Z,0
2016-04-27T20:28:36.254Z,0
2016-04-27T20:29:36.272Z,0
2016-04-27T20:30:36.290Z,0
2016-04-27T20:31:36.308Z,0
2016-04-27T20:32:36.343Z,0
2016-04-27T20:33:36.360Z,0
2016-04-27T20:34:36.379Z,0
2016-04-27T20:35:36.412Z,0
2016-04-27T20:36:36.416Z,0
2016-04-27T20:37:36.434Z,0
2016-04-27T20:38:36.468Z,0
2016-04-27T20:39:36.705Z,0
2016-04-27T20:40:36.692Z,0
2016-04-27T20:41:36.538Z,0
2016-04-27T20:42:36.589Z,0
2016-04-27T20:43:36.575Z,0
2016-04-27T20:44:36.625Z,0
2016-04-27T20:45:36.658Z,0
2016-04-27T20:46:36.645Z,0
2016-04-27T20:47:36.664Z,0
2016-04-27T20:48:36.698Z,0
2016-04-27T20:49:36.732Z,0
2016-04-27T20:50:36.750Z,0
2016-04-27T20:51:36.768Z,0
2016-04-27T20:52:36.786Z,0
2016-04-27T20:53:36.805Z,0
2016-04-27T20:54:36.859Z,0
2016-04-27T20:55:37.405Z,0
2016-04-27T20:56:37.013Z,0
2016-04-27T20:57:37.029Z,0
2016-04-27T20:58:37.122Z,0
2016-04-27T20:59:37.166Z,0
2016-04-27T21:00:37.215Z,0
2016-04-27T21:01:37.250Z,0
2016-04-27T21:02:37.315Z,0
2016-04-27T21:03:37.318Z,0
2016-04-27T21:04:37.351Z,0
2016-04-27T21:05:37.391Z,0
2016-04-27T21:06:37.430Z,0
2016-04-27T21:07:37.439Z,0
2016-04-27T21:08:37.479Z,0
2016-04-27T21:09:37.519Z,0
2016-04-27T21:10:40.132Z,0
2016-04-27T21:11:37.560Z,0
2016-04-27T21:12:37.580Z,0
2016-04-27T21:13:37.586Z,0
2016-04-27T21:14:37.637Z,0
2016-04-27T21:15:37.656Z,0
2016-04-27T21:16:37.659Z,0
2016-04-27T21:17:37.851Z,0
2016-04-27T21:18:37.744Z,0
2016-04-27T21:19:37.748Z,0
2016-04-27T21:20:37.767Z,0
2016-04-27T21:21:37.786Z,0
2016-04-27T21:22:37.820Z,0
2016-04-27T21:23:37.837Z,0
2016-04-27T21:24:37.857Z,0
2016-04-27T21:25:43.436Z,0
2016-04-27T21:26:39.612Z,0
2016-04-27T21:27:39.394Z,0
2016-04-27T21:28:37.840Z,0
2016-04-27T21:29:38.598Z,0
2016-04-27T21:30:37.985Z,0
2016-04-27T21:31:38.020Z,0
2016-04-27T21:32:38.054Z,0
2016-04-27T21:33:38.056Z,0
2016-04-27T21:34:38.074Z,0
2016-04-27T21:35:38.124Z,0
2016-04-27T21:36:38.126Z,0
2016-04-27T21:37:38.144Z,0
2016-04-27T21:38:38.163Z,0
2016-04-27T21:39:38.197Z,0
2016-04-27T21:40:39.137Z,0
2016-04-27T21:41:38.250Z,0
2016-04-27T21:42:38.252Z,0
2016-04-27T21:43:38.286Z,0
2016-04-27T21:44:38.304Z,0
2016-04-27T21:45:38.339Z,0
2016-04-27T21:46:38.341Z,0
2016-04-27T21:47:38.391Z,0
2016-04-27T21:48:38.408Z,0
2016-04-27T21:49:38.411Z,0
2016-04-27T21:50:38.446Z,0
2016-04-27T21:51:38.480Z,0
2016-04-27T21:52:38.482Z,0
2016-04-27T21:53:38.510Z,0
2016-04-27T21:54:38.545Z,0
2016-04-27T21:55:38.454Z,0
2016-04-27T21:56:38.565Z,0
2016-04-27T21:57:38.614Z,0
2016-04-27T21:58:38.617Z,0
2016-04-27T21:59:38.636Z,0
2016-04-27T22:00:38.670Z,0
2016-04-27T22:01:38.688Z,0
2016-04-27T22:02:38.722Z,0
2016-04-27T22:03:38.725Z,0
2016-04-27T22:04:38.790Z,0
2016-04-27T22:05:38.761Z,0
2016-04-27T22:06:38.811Z,0
2016-04-27T22:07:38.845Z,0
2016-04-27T22:08:38.848Z,0
2016-04-27T22:09:38.866Z,0
2016-04-27T22:10:40.962Z,0
2016-04-27T22:11:38.918Z,0
2016-04-27T22:12:38.921Z,0
2016-04-27T22:13:38.986Z,0
2016-04-27T22:14:38.957Z,0
2016-04-27T22:15:39.007Z,0
2016-04-27T22:16:39.040Z,0
2016-04-27T22:17:39.044Z,0
2016-04-27T22:18:39.062Z,0
2016-04-27T22:19:39.096Z,0
2016-04-27T22:20:39.114Z,0
2016-04-27T22:21:39.148Z,0
2016-04-27T22:22:39.134Z,0
2016-04-27T22:23:39.169Z,0
2016-04-27T22:24:39.203Z,0
2016-04-27T22:25:39.581Z,0
2016-04-27T22:26:39.239Z,0
2016-04-27T22:27:39.274Z,0
2016-04-27T22:28:39.307Z,0
2016-04-27T22:29:39.325Z,0
2016-04-27T22:30:39.328Z,0
2016-04-27T22:31:39.362Z,0
2016-04-27T22:32:39.412Z,0
2016-04-27T22:33:39.414Z,0
2016-04-27T22:34:39.417Z,0
2016-04-27T22:35:39.450Z,0
2016-04-27T22:36:39.470Z,0
2016-04-27T22:37:39.504Z,0
2016-04-27T22:38:39.506Z,0
2016-04-27T22:39:39.571Z,0
2016-04-27T22:40:39.622Z,0
2016-04-27T22:41:39.591Z,0
2016-04-27T22:42:39.627Z,0
2016-04-27T22:43:39.629Z,0
2016-04-27T22:44:39.663Z,0
2016-04-27T22:45:39.665Z,0
2016-04-27T22:46:39.700Z,0
2016-04-27T22:47:39.702Z,0
2016-04-27T22:48:39.752Z,0
2016-04-27T22:49:39.785Z,0
2016-04-27T22:50:39.836Z,0
2016-04-27T22:51:39.823Z,0
2016-04-27T22:52:39.857Z,0
2016-04-27T22:53:39.859Z,0
2016-04-27T22:54:39.861Z,0
2016-04-27T22:55:41.709Z,0
2016-04-27T22:56:39.929Z,0
2016-04-27T22:57:39.948Z,0
2016-04-27T22:58:39.966Z,0
2016-04-27T22:59:40.000Z,0
2016-04-27T23:00:40.003Z,0
2016-04-27T23:01:40.021Z,0
2016-04-27T23:02:40.086Z,0
2016-04-27T23:03:40.089Z,0
2016-04-27T23:04:40.122Z,0
2016-04-27T23:05:40.126Z,0
2016-04-27T23:06:40.144Z,0
2016-04-27T23:07:40.162Z,0
2016-04-27T23:08:40.180Z,0
2016-04-27T23:09:40.215Z,0
2016-04-27T23:10:40.311Z,0
2016-04-27T23:11:40.252Z,0
2016-04-27T23:12:40.285Z,0
2016-04-27T23:13:40.319Z,0
2016-04-27T23:14:40.322Z,0
2016-04-27T23:15:40.356Z,0
2016-04-27T23:16:40.374Z,0
2016-04-27T23:17:40.392Z,0
2016-04-27T23:18:40.442Z,0
2016-04-27T23:19:40.460Z,0
2016-04-27T23:20:40.463Z,0
2016-04-27T23:21:40.465Z,0
2016-04-27T23:22:40.360Z,0
2016-04-27T23:23:40.518Z,0
2016-04-27T23:24:40.537Z,0
2016-04-27T23:25:40.414Z,0
2016-04-27T23:26:40.604Z,0
2016-04-27T23:27:40.622Z,0
2016-04-27T23:28:40.641Z,0
2016-04-27T23:29:40.675Z,0
2016-04-27T23:30:40.665Z,0
2016-04-27T23:31:40.716Z,0
2016-04-27T23:32:40.719Z,0
2016-04-27T23:33:40.768Z,0
2016-04-27T23:34:40.754Z,0
2016-04-27T23:35:40.835Z,0
2016-04-27T23:36:40.821Z,0
2016-04-27T23:37:40.857Z,0
2016-04-27T23:38:40.109Z,0
2016-04-27T23:39:40.909Z,0
2016-04-27T23:40:40.754Z,0
2016-04-27T23:41:42.649Z,0
2016-04-27T23:42:40.932Z,0
2016-04-27T23:43:40.981Z,0
2016-04-27T23:44:41.126Z,0
2016-04-27T23:45:41.018Z,0
2016-04-27T23:46:41.021Z,0
2016-04-27T23:47:41.071Z,0
2016-04-27T23:48:41.089Z,0
2016-04-27T23:49:41.122Z,0
2016-04-27T23:50:41.126Z,0
2016-04-27T23:51:41.159Z,0
2016-04-27T23:52:41.178Z,0
2016-04-27T23:53:41.211Z,0
2016-04-27T23:54:41.200Z,0
2016-04-27T23:55:42.092Z,0
2016-04-27T23:56:42.016Z,0
2016-04-27T23:57:41.285Z,0
2016-04-27T23:58:41.288Z,0
2016-04-27T23:59:41.338Z,0
