createdAt,value
2023-03-01T00:01:22.810Z,100.00
2023-03-01T00:03:50.876Z,100.00
2023-03-01T00:06:19.393Z,100.00
2023-03-01T00:08:47.703Z,100.00
2023-03-01T00:11:18.091Z,100.00
2023-03-01T00:13:47.139Z,100.00
2023-03-01T00:16:17.667Z,100.00
2023-03-01T00:18:47.173Z,100.00
2023-03-01T00:21:15.410Z,100.00
2023-03-01T00:23:43.817Z,100.00
2023-03-01T00:26:15.252Z,100.00
2023-03-01T00:28:44.016Z,100.00
2023-03-01T00:31:14.098Z,100.00
2023-03-01T00:33:42.595Z,100.00
2023-03-01T00:36:14.837Z,100.00
2023-03-01T00:38:44.554Z,100.00
2023-03-01T00:41:15.693Z,100.00
2023-03-01T00:43:44.952Z,100.00
2023-03-01T00:46:15.433Z,100.00
2023-03-01T00:48:43.820Z,100.00
2023-03-01T00:51:15.342Z,100.00
2023-03-01T00:53:44.900Z,100.00
2023-03-01T00:56:14.548Z,100.00
2023-03-01T00:58:43.298Z,100.00
2023-03-01T01:01:18.409Z,100.00
2023-03-01T01:03:48.752Z,100.00
2023-03-01T01:06:20.188Z,100.00
2023-03-01T01:08:48.814Z,100.00
2023-03-01T01:11:17.212Z,100.00
2023-03-01T01:13:46.427Z,100.00
2023-03-01T01:16:14.996Z,100.00
2023-03-01T01:18:43.303Z,100.00
2023-03-01T01:21:13.379Z,100.00
2023-03-01T01:23:44.760Z,100.00
2023-03-01T01:26:15.092Z,100.00
2023-03-01T01:28:43.661Z,100.00
2023-03-01T01:31:12.148Z,100.00
2023-03-01T01:33:40.576Z,100.00
2023-03-01T01:36:10.617Z,100.00
2023-03-01T01:38:39.917Z,100.00
2023-03-01T01:41:09.873Z,100.00
2023-03-01T01:43:40.318Z,100.00
2023-03-01T01:46:18.398Z,100.00
2023-03-01T01:48:50.675Z,100.00
2023-03-01T01:51:22.271Z,100.00
2023-03-01T01:53:53.483Z,100.00
2023-03-01T01:56:23.992Z,100.00
2023-03-01T01:58:52.863Z,100.00
2023-03-01T02:01:21.914Z,100.00
2023-03-01T02:03:50.701Z,100.00
2023-03-01T02:06:24.506Z,100.00
2023-03-01T02:08:54.959Z,100.00
2023-03-01T02:11:25.150Z,100.00
2023-03-01T02:13:55.420Z,100.00
2023-03-01T02:16:24.175Z,100.00
2023-03-01T02:18:52.972Z,100.00
2023-03-01T02:21:36.947Z,100.00
2023-03-01T02:24:17.029Z,100.00
2023-03-01T02:26:51.254Z,100.00
2023-03-01T02:29:20.796Z,100.00
2023-03-01T02:31:49.787Z,100.00
2023-03-01T02:34:21.699Z,100.00
2023-03-01T02:36:51.862Z,100.00
2023-03-01T02:39:24.147Z,100.00
2023-03-01T02:41:54.867Z,100.00
2023-03-01T02:44:24.947Z,100.00
2023-03-01T02:46:55.275Z,100.00
2023-03-01T02:49:27.841Z,100.00
2023-03-01T02:52:19.342Z,100.00
2023-03-01T02:54:51.268Z,100.00
2023-03-01T02:57:20.247Z,100.00
2023-03-01T02:59:50.732Z,100.00
2023-03-01T03:02:37.238Z,100.00
2023-03-01T03:05:09.637Z,100.00
2023-03-01T03:07:39.888Z,100.00
2023-03-01T03:10:12.362Z,100.00
2023-03-01T03:12:40.734Z,100.00
2023-03-01T03:15:13.991Z,100.00
2023-03-01T03:17:46.204Z,100.00
2023-03-01T03:20:20.285Z,100.00
2023-03-01T03:22:49.449Z,100.00
2023-03-01T03:25:18.212Z,100.00
2023-03-01T03:27:48.440Z,100.00
2023-03-01T03:30:20.255Z,100.00
2023-03-01T03:32:53.543Z,100.00
2023-03-01T03:35:22.716Z,100.00
2023-03-01T03:38:07.500Z,100.00
2023-03-01T03:40:38.197Z,100.00
2023-03-01T03:43:07.984Z,100.00
2023-03-01T03:45:38.428Z,100.00
2023-03-01T03:48:08.584Z,100.00
2023-03-01T03:50:37.146Z,100.00
2023-03-01T03:53:07.383Z,100.00
2023-03-01T03:55:35.844Z,100.00
2023-03-01T03:58:08.077Z,100.00
2023-03-01T04:00:39.591Z,100.00
2023-03-01T04:03:08.149Z,100.00
2023-03-01T04:05:36.680Z,100.00
2023-03-01T04:08:08.344Z,100.00
2023-03-01T04:10:39.416Z,100.00
2023-03-01T04:13:07.992Z,100.00
2023-03-01T04:15:37.877Z,100.00
2023-03-01T04:18:06.617Z,100.00
2023-03-01T04:20:37.500Z,100.00
2023-03-01T04:23:21.818Z,100.00
2023-03-01T04:25:55.104Z,100.00
2023-03-01T04:28:25.642Z,100.00
2023-03-01T04:30:56.249Z,100.00
2023-03-01T04:33:26.043Z,100.00
2023-03-01T04:35:54.453Z,100.00
2023-03-01T04:38:22.896Z,100.00
2023-03-01T04:40:51.062Z,100.00
2023-03-01T04:43:19.403Z,100.00
2023-03-01T04:45:47.593Z,100.00
2023-03-01T04:48:17.417Z,100.00
2023-03-01T04:50:45.522Z,100.00
2023-03-01T04:53:13.697Z,100.00
2023-03-01T04:55:42.135Z,100.00
2023-03-01T04:58:10.248Z,100.00
2023-03-01T05:00:38.373Z,100.00
2023-03-01T05:03:06.482Z,100.00
2023-03-01T05:05:38.248Z,100.00
2023-03-01T05:08:08.532Z,100.00
2023-03-01T05:10:39.869Z,100.00
2023-03-01T05:13:07.855Z,100.00
2023-03-01T05:15:37.736Z,100.00
2023-03-01T05:18:08.316Z,100.00
2023-03-01T05:20:38.131Z,100.00
2023-03-01T05:23:07.676Z,100.00
2023-03-01T05:25:41.314Z,100.00
2023-03-01T05:28:13.958Z,100.00
2023-03-01T05:30:42.777Z,100.00
2023-03-01T05:33:14.850Z,100.00
2023-03-01T05:35:46.213Z,100.00
2023-03-01T05:38:15.531Z,100.00
2023-03-01T05:40:44.667Z,100.00
2023-03-01T05:43:14.029Z,100.00
2023-03-01T05:45:43.260Z,100.00
2023-03-01T05:48:13.833Z,100.00
2023-03-01T05:50:45.390Z,100.00
2023-03-01T05:53:15.905Z,100.00
2023-03-01T05:55:45.407Z,100.00
2023-03-01T05:58:16.391Z,100.00
2023-03-01T06:00:45.332Z,100.00
2023-03-01T06:03:15.434Z,100.00
2023-03-01T06:05:45.758Z,100.00
2023-03-01T06:08:15.045Z,100.00
2023-03-01T06:10:43.064Z,100.00
2023-03-01T06:13:11.199Z,100.00
2023-03-01T06:15:39.416Z,100.00
2023-03-01T06:18:07.501Z,100.00
2023-03-01T06:20:36.678Z,100.00
2023-03-01T06:23:06.465Z,100.00
2023-03-01T06:25:35.211Z,100.00
2023-03-01T06:28:03.455Z,100.00
2023-03-01T06:30:31.725Z,100.00
2023-03-01T06:33:02.401Z,100.00
2023-03-01T06:35:32.337Z,100.00
2023-03-01T06:38:02.037Z,100.00
2023-03-01T06:40:32.551Z,100.00
2023-03-01T06:43:01.972Z,100.00
2023-03-01T06:45:30.019Z,100.00
2023-03-01T06:48:05.710Z,100.00
2023-03-01T06:50:34.285Z,100.00
2023-03-01T06:53:03.392Z,100.00
2023-03-01T06:55:33.380Z,100.00
2023-03-01T06:58:03.308Z,100.00
2023-03-01T07:00:32.678Z,100.00
2023-03-01T07:03:03.483Z,100.00
2023-03-01T07:05:31.907Z,100.00
2023-03-01T07:08:00.123Z,100.00
2023-03-01T07:10:28.377Z,100.00
2023-03-01T07:13:09.410Z,100.00
2023-03-01T07:15:37.780Z,100.00
2023-03-01T07:18:05.863Z,100.00
2023-03-01T07:20:33.883Z,100.00
2023-03-01T07:23:01.936Z,100.00
2023-03-01T07:25:30.329Z,100.00
2023-03-01T07:27:58.466Z,100.00
2023-03-01T07:30:29.743Z,100.00
2023-03-01T07:32:59.295Z,100.00
2023-03-01T07:35:29.622Z,100.00
2023-03-01T07:37:58.694Z,100.00
2023-03-01T07:40:26.689Z,100.00
2023-03-01T07:42:58.195Z,100.00
2023-03-01T07:45:26.418Z,100.00
2023-03-01T07:47:56.411Z,100.00
2023-03-01T07:50:24.920Z,100.00
2023-03-01T07:52:53.014Z,100.00
2023-03-01T07:55:21.548Z,100.00
2023-03-01T07:57:49.604Z,100.00
2023-03-01T08:00:18.494Z,100.00
2023-03-01T08:02:46.556Z,100.00
2023-03-01T08:05:16.743Z,100.00
2023-03-01T08:07:45.022Z,100.00
2023-03-01T08:10:13.629Z,100.00
2023-03-01T08:12:41.762Z,100.00
2023-03-01T08:15:11.050Z,100.00
2023-03-01T08:17:39.430Z,100.00
2023-03-01T08:20:09.011Z,100.00
2023-03-01T08:22:38.844Z,100.00
2023-03-01T08:25:07.542Z,100.00
2023-03-01T08:27:35.592Z,100.00
2023-03-01T08:30:03.569Z,100.00
2023-03-01T08:32:31.602Z,100.00
2023-03-01T08:34:59.752Z,100.00
2023-03-01T08:37:27.837Z,100.00
2023-03-01T08:39:57.317Z,100.00
2023-03-01T08:42:25.232Z,100.00
2023-03-01T08:44:53.276Z,100.00
2023-03-01T08:47:21.295Z,100.00
2023-03-01T08:49:49.344Z,100.00
2023-03-01T08:52:17.288Z,100.00
2023-03-01T08:54:45.317Z,100.00
2023-03-01T08:57:14.797Z,100.00
2023-03-01T08:59:42.889Z,100.00
2023-03-01T09:02:15.343Z,100.00
2023-03-01T09:04:43.665Z,100.00
2023-03-01T09:07:12.170Z,100.00
2023-03-01T09:09:40.303Z,100.00
2023-03-01T09:12:08.647Z,100.00
2023-03-01T09:14:39.240Z,100.00
2023-03-01T09:17:07.237Z,100.00
2023-03-01T09:19:35.280Z,100.00
2023-03-01T09:22:04.988Z,100.00
2023-03-01T09:24:33.362Z,100.00
2023-03-01T09:27:02.095Z,100.00
2023-03-01T09:29:30.595Z,100.00
2023-03-01T09:32:00.592Z,100.00
2023-03-01T09:34:28.892Z,100.00
2023-03-01T09:36:56.921Z,100.00
2023-03-01T09:39:24.966Z,100.00
2023-03-01T09:42:00.851Z,100.00
2023-03-01T09:44:35.024Z,100.00
2023-03-01T09:47:05.787Z,100.00
2023-03-01T09:49:37.419Z,100.00
2023-03-01T09:52:15.461Z,100.00
2023-03-01T09:54:43.511Z,100.00
2023-03-01T09:57:22.038Z,100.00
2023-03-01T10:00:05.429Z,100.00
2023-03-01T10:02:41.416Z,100.00
2023-03-01T10:05:23.537Z,100.00
2023-03-01T10:08:03.026Z,100.00
2023-03-01T10:10:36.920Z,100.00
2023-03-01T10:13:16.151Z,100.00
2023-03-01T10:15:50.187Z,100.00
2023-03-01T10:18:24.156Z,100.00
2023-03-01T10:20:55.649Z,100.00
2023-03-01T10:23:25.508Z,100.00
2023-03-01T10:26:09.311Z,100.00
2023-03-01T10:28:52.858Z,100.00
2023-03-01T10:31:24.193Z,100.00
2023-03-01T10:33:55.965Z,100.00
2023-03-01T10:36:24.935Z,100.00
2023-03-01T10:38:56.063Z,100.00
2023-03-01T10:41:25.459Z,100.00
2023-03-01T10:43:55.971Z,100.00
2023-03-01T10:46:28.807Z,100.00
2023-03-01T10:49:19.190Z,100.00
2023-03-01T10:51:49.915Z,100.00
2023-03-01T10:54:20.990Z,100.00
2023-03-01T10:56:51.689Z,100.00
2023-03-01T10:59:29.064Z,100.00
2023-03-01T11:02:24.843Z,100.00
2023-03-01T11:05:04.179Z,100.00
2023-03-01T11:07:32.251Z,100.00
2023-03-01T11:10:00.207Z,100.00
2023-03-01T11:12:30.733Z,100.00
2023-03-01T11:14:59.665Z,100.00
2023-03-01T11:17:36.504Z,100.00
2023-03-01T11:20:20.493Z,100.00
2023-03-01T11:22:52.029Z,100.00
2023-03-01T11:25:21.690Z,100.00
2023-03-01T11:27:50.230Z,100.00
2023-03-01T11:30:23.330Z,100.00
2023-03-01T11:32:59.540Z,100.00
2023-03-01T11:35:30.719Z,100.00
2023-03-01T11:38:12.312Z,100.00
2023-03-01T11:40:47.017Z,100.00
2023-03-01T11:43:21.586Z,100.00
2023-03-01T11:46:28.822Z,100.00
2023-03-01T11:49:10.397Z,100.00
2023-03-01T11:51:50.073Z,100.00
2023-03-01T11:54:36.585Z,100.00
2023-03-01T11:57:15.894Z,100.00
2023-03-01T12:00:14.453Z,100.00
2023-03-01T12:03:19.075Z,100.00
2023-03-01T12:06:38.893Z,100.00
2023-03-01T12:09:21.267Z,100.00
2023-03-01T12:12:06.653Z,100.00
2023-03-01T12:14:52.403Z,100.00
2023-03-01T12:17:40.513Z,100.00
2023-03-01T12:20:19.436Z,100.00
2023-03-01T12:23:19.382Z,100.00
2023-03-01T12:25:56.525Z,100.00
2023-03-01T12:29:04.003Z,100.00
2023-03-01T12:32:11.101Z,100.00
2023-03-01T12:35:04.653Z,100.00
2023-03-01T12:37:44.117Z,100.00
2023-03-01T12:40:30.134Z,100.00
2023-03-01T12:43:12.448Z,100.00
2023-03-01T12:45:53.101Z,100.00
2023-03-01T12:48:32.716Z,100.00
2023-03-01T12:51:05.607Z,100.00
2023-03-01T12:53:37.904Z,100.00
2023-03-01T12:56:10.201Z,100.00
2023-03-01T12:58:50.231Z,100.00
2023-03-01T13:01:28.301Z,100.00
2023-03-01T13:04:18.840Z,100.00
2023-03-01T13:06:57.538Z,100.00
2023-03-01T13:09:34.260Z,100.00
2023-03-01T13:12:04.420Z,100.00
2023-03-01T13:14:49.557Z,100.00
2023-03-01T13:17:43.825Z,100.00
2023-03-01T13:20:16.998Z,100.00
2023-03-01T13:22:54.480Z,100.00
2023-03-01T13:25:27.632Z,100.00
2023-03-01T13:28:33.418Z,100.00
2023-03-01T13:31:04.079Z,100.00
2023-03-01T13:33:47.928Z,100.00
2023-03-01T13:36:50.411Z,100.00
2023-03-01T13:39:34.816Z,100.00
2023-03-01T13:42:03.478Z,100.00
2023-03-01T13:44:37.277Z,100.00
2023-03-01T13:47:18.880Z,100.00
2023-03-01T13:49:51.790Z,100.00
2023-03-01T13:52:37.710Z,100.00
2023-03-01T13:55:08.165Z,100.00
2023-03-01T13:57:40.335Z,100.00
2023-03-01T14:00:10.154Z,100.00
2023-03-01T14:02:39.457Z,100.00
2023-03-01T14:05:12.799Z,100.00
2023-03-01T14:07:42.440Z,100.00
2023-03-01T14:10:15.611Z,100.00
2023-03-01T14:12:52.366Z,100.00
2023-03-01T14:15:24.819Z,100.00
2023-03-01T14:18:01.488Z,100.00
2023-03-01T14:20:31.847Z,100.00
2023-03-01T14:23:01.993Z,100.00
2023-03-01T14:25:32.077Z,100.00
2023-03-01T14:28:05.932Z,100.00
2023-03-01T14:30:38.273Z,100.00
2023-03-01T14:33:20.234Z,100.00
2023-03-01T14:35:56.114Z,100.00
2023-03-01T14:38:25.307Z,100.00
2023-03-01T14:40:59.211Z,100.00
2023-03-01T14:43:28.105Z,100.00
2023-03-01T14:45:56.215Z,100.00
2023-03-01T14:48:27.415Z,100.00
2023-03-01T14:50:55.514Z,100.00
2023-03-01T14:53:26.552Z,100.00
2023-03-01T14:55:56.407Z,100.00
2023-03-01T14:58:27.531Z,100.00
2023-03-01T15:00:58.743Z,100.00
2023-03-01T15:03:35.731Z,100.00
2023-03-01T15:06:05.873Z,100.00
2023-03-01T15:08:35.439Z,100.00
2023-03-01T15:11:09.156Z,100.00
2023-03-01T15:13:38.339Z,100.00
2023-03-01T15:16:12.376Z,100.00
2023-03-01T15:18:47.164Z,100.00
2023-03-01T15:21:21.741Z,100.00
2023-03-01T15:23:56.531Z,100.00
2023-03-01T15:26:31.703Z,100.00
2023-03-01T15:29:01.676Z,100.00
2023-03-01T15:31:36.386Z,100.00
2023-03-01T15:34:26.027Z,100.00
2023-03-01T15:36:55.617Z,99.72
2023-03-01T15:39:38.478Z,99.64
2023-03-01T15:42:09.152Z,100.00
2023-03-01T15:44:43.876Z,100.00
2023-03-01T15:47:28.929Z,100.00
2023-03-01T15:49:59.589Z,99.35
2023-03-01T15:52:31.103Z,99.22
2023-03-01T15:55:01.925Z,99.16
2023-03-01T15:57:30.260Z,99.73
2023-03-01T15:59:58.679Z,99.45
2023-03-01T16:02:27.112Z,100.00
2023-03-01T16:04:57.668Z,100.00
2023-03-01T16:07:29.089Z,100.00
2023-03-01T16:09:57.168Z,100.00
2023-03-01T16:12:26.204Z,100.00
2023-03-01T16:14:55.110Z,100.00
2023-03-01T16:17:23.262Z,99.73
2023-03-01T16:19:51.362Z,99.86
2023-03-01T16:22:26.022Z,99.61
2023-03-01T16:24:56.083Z,99.58
2023-03-01T16:27:24.126Z,99.46
2023-03-01T16:29:52.395Z,99.24
2023-03-01T16:32:20.484Z,99.63
2023-03-01T16:34:50.453Z,99.46
2023-03-01T16:37:20.305Z,99.25
2023-03-01T16:39:49.964Z,99.46
2023-03-01T16:42:20.444Z,99.18
2023-03-01T16:44:48.545Z,100.00
2023-03-01T16:47:16.642Z,100.00
2023-03-01T16:49:44.887Z,100.00
2023-03-01T16:52:12.987Z,100.00
2023-03-01T16:54:41.717Z,100.00
2023-03-01T16:57:09.707Z,100.00
2023-03-01T16:59:39.507Z,100.00
2023-03-01T17:02:10.859Z,100.00
2023-03-01T17:04:39.578Z,100.00
2023-03-01T17:07:07.718Z,100.00
2023-03-01T17:09:37.248Z,100.00
2023-03-01T17:12:06.128Z,100.00
2023-03-01T17:14:34.290Z,100.00
2023-03-01T17:17:03.718Z,100.00
2023-03-01T17:19:32.927Z,100.00
2023-03-01T17:22:01.309Z,100.00
2023-03-01T17:24:30.235Z,100.00
2023-03-01T17:26:58.334Z,100.00
2023-03-01T17:29:26.853Z,100.00
2023-03-01T17:31:56.813Z,100.00
2023-03-01T17:34:26.991Z,100.00
2023-03-01T17:36:55.516Z,100.00
2023-03-01T17:39:28.624Z,100.00
2023-03-01T17:41:59.510Z,100.00
2023-03-01T17:44:28.184Z,100.00
2023-03-01T17:46:56.251Z,100.00
2023-03-01T17:49:24.361Z,100.00
2023-03-01T17:51:53.868Z,100.00
2023-03-01T17:54:22.427Z,100.00
2023-03-01T17:56:51.151Z,100.00
2023-03-01T17:59:19.380Z,100.00
2023-03-01T18:01:48.361Z,100.00
2023-03-01T18:04:18.598Z,100.00
2023-03-01T18:06:47.208Z,100.00
2023-03-01T18:09:16.690Z,100.00
2023-03-01T18:11:46.798Z,100.00
2023-03-01T18:14:16.018Z,100.00
2023-03-01T18:16:44.408Z,100.00
2023-03-01T18:19:13.421Z,100.00
2023-03-01T18:21:41.530Z,100.00
2023-03-01T18:24:09.639Z,100.00
2023-03-01T18:26:40.352Z,100.00
2023-03-01T18:29:08.585Z,100.00
2023-03-01T18:31:36.788Z,100.00
2023-03-01T18:34:05.118Z,100.00
2023-03-01T18:36:35.584Z,100.00
2023-03-01T18:39:04.221Z,100.00
2023-03-01T18:41:33.207Z,100.00
2023-03-01T18:44:04.283Z,100.00
2023-03-01T18:46:34.781Z,100.00
2023-03-01T18:49:04.860Z,100.00
2023-03-01T18:51:35.752Z,100.00
2023-03-01T18:54:03.862Z,100.00
2023-03-01T18:56:33.857Z,100.00
2023-03-01T18:59:04.197Z,100.00
2023-03-01T19:01:36.849Z,100.00
2023-03-01T19:04:06.260Z,100.00
2023-03-01T19:06:35.599Z,100.00
2023-03-01T19:09:04.213Z,100.00
2023-03-01T19:11:33.633Z,100.00
2023-03-01T19:14:04.321Z,100.00
2023-03-01T19:16:34.679Z,100.00
2023-03-01T19:19:08.817Z,100.00
2023-03-01T19:21:37.053Z,100.00
2023-03-01T19:24:05.736Z,100.00
2023-03-01T19:26:34.220Z,100.00
2023-03-01T19:29:05.144Z,100.00
2023-03-01T19:31:33.646Z,100.00
2023-03-01T19:34:10.943Z,100.00
2023-03-01T19:36:39.782Z,100.00
2023-03-01T19:39:08.900Z,100.00
2023-03-01T19:41:37.278Z,100.00
2023-03-01T19:44:08.782Z,100.00
2023-03-01T19:46:37.330Z,100.00
2023-03-01T19:49:05.537Z,100.00
2023-03-01T19:51:36.607Z,100.00
2023-03-01T19:54:06.626Z,100.00
2023-03-01T19:56:35.681Z,100.00
2023-03-01T19:59:04.769Z,100.00
2023-03-01T20:01:35.669Z,100.00
2023-03-01T20:04:04.848Z,100.00
2023-03-01T20:06:33.678Z,100.00
2023-03-01T20:09:15.304Z,100.00
2023-03-01T20:11:47.538Z,100.00
2023-03-01T20:14:15.640Z,100.00
2023-03-01T20:16:45.532Z,100.00
2023-03-01T20:19:13.593Z,100.00
2023-03-01T20:21:41.824Z,100.00
2023-03-01T20:24:10.122Z,100.00
2023-03-01T20:26:38.609Z,100.00
2023-03-01T20:29:08.950Z,100.00
2023-03-01T20:31:37.219Z,100.00
2023-03-01T20:34:07.144Z,100.00
2023-03-01T20:36:36.498Z,100.00
2023-03-01T20:39:04.916Z,100.00
2023-03-01T20:41:33.060Z,100.00
2023-03-01T20:44:01.181Z,100.00
2023-03-01T20:46:32.727Z,100.00
2023-03-01T20:49:01.608Z,100.00
2023-03-01T20:51:31.397Z,100.00
2023-03-01T20:53:59.322Z,100.00
2023-03-01T20:56:28.036Z,100.00
2023-03-01T20:58:58.471Z,100.00
2023-03-01T21:01:27.565Z,100.00
2023-03-01T21:03:56.132Z,100.00
2023-03-01T21:06:24.303Z,100.00
2023-03-01T21:08:55.365Z,100.00
2023-03-01T21:11:25.391Z,100.00
2023-03-01T21:13:53.898Z,100.00
2023-03-01T21:16:23.060Z,100.00
2023-03-01T21:18:51.151Z,100.00
2023-03-01T21:21:21.725Z,100.00
2023-03-01T21:23:50.096Z,100.00
2023-03-01T21:26:21.899Z,100.00
2023-03-01T21:28:51.928Z,100.00
2023-03-01T21:31:22.835Z,100.00
2023-03-01T21:33:53.153Z,100.00
2023-03-01T21:36:23.178Z,100.00
2023-03-01T21:38:52.894Z,100.00
2023-03-01T21:41:24.215Z,100.00
2023-03-01T21:43:54.014Z,100.00
2023-03-01T21:46:24.912Z,100.00
2023-03-01T21:48:55.904Z,100.00
2023-03-01T21:51:26.136Z,100.00
2023-03-01T21:53:56.825Z,100.00
2023-03-01T21:56:28.228Z,100.00
2023-03-01T21:58:57.216Z,100.00
2023-03-01T22:01:28.513Z,100.00
2023-03-01T22:03:57.921Z,100.00
2023-03-01T22:06:29.290Z,100.00
2023-03-01T22:08:59.699Z,100.00
2023-03-01T22:11:30.728Z,100.00
2023-03-01T22:13:59.181Z,100.00
2023-03-01T22:16:29.458Z,100.00
2023-03-01T22:18:58.426Z,100.00
2023-03-01T22:21:27.579Z,100.00
2023-03-01T22:23:57.120Z,100.00
2023-03-01T22:26:27.932Z,100.00
2023-03-01T22:29:00.116Z,100.00
2023-03-01T22:31:29.609Z,100.00
2023-03-01T22:33:58.735Z,100.00
2023-03-01T22:36:27.794Z,100.00
2023-03-01T22:39:00.336Z,100.00
2023-03-01T22:41:29.881Z,100.00
2023-03-01T22:43:59.623Z,100.00
2023-03-01T22:46:29.202Z,100.00
2023-03-01T22:48:57.972Z,100.00
2023-03-01T22:51:28.778Z,100.00
2023-03-01T22:53:57.697Z,100.00
2023-03-01T22:56:29.023Z,100.00
2023-03-01T22:59:01.203Z,100.00
2023-03-01T23:01:30.642Z,100.00
2023-03-01T23:03:59.086Z,100.00
2023-03-01T23:06:31.035Z,100.00
2023-03-01T23:09:01.733Z,100.00
2023-03-01T23:11:30.283Z,100.00
2023-03-01T23:14:01.372Z,100.00
2023-03-01T23:16:29.471Z,100.00
2023-03-01T23:18:59.128Z,100.00
2023-03-01T23:21:28.216Z,100.00
2023-03-01T23:23:56.985Z,100.00
2023-03-01T23:26:27.531Z,100.00
2023-03-01T23:28:56.491Z,100.00
2023-03-01T23:31:30.297Z,100.00
2023-03-01T23:33:58.740Z,100.00
2023-03-01T23:36:29.313Z,100.00
2023-03-01T23:38:59.411Z,100.00
2023-03-01T23:41:30.086Z,100.00
2023-03-01T23:44:00.108Z,100.00
2023-03-01T23:46:31.507Z,100.00
2023-03-01T23:49:00.796Z,100.00
2023-03-01T23:51:29.058Z,100.00
2023-03-01T23:54:02.074Z,100.00
2023-03-01T23:56:32.262Z,100.00
2023-03-01T23:59:02.247Z,100.00
