createdAt,value
2023-01-08T00:05:06.491Z,163.3
2023-01-08T00:10:01.178Z,151.5
2023-01-08T00:15:01.245Z,147.3
2023-01-08T00:20:01.171Z,144.4
2023-01-08T00:25:02.628Z,144.8
2023-01-08T00:30:01.096Z,147.4
2023-01-08T00:35:02.099Z,146.6
2023-01-08T00:40:11.358Z,148.0
2023-01-08T00:45:06.117Z,146.1
2023-01-08T00:50:06.038Z,141.6
2023-01-08T00:55:01.281Z,159.4
2023-01-08T01:00:01.286Z,152.7
2023-01-08T01:05:01.218Z,146.4
2023-01-08T01:10:06.131Z,144.6
2023-01-08T01:15:06.419Z,140.9
2023-01-08T01:20:01.115Z,116.4
2023-01-08T01:25:01.116Z,116.7
2023-01-08T01:30:01.080Z,114.9
2023-01-08T01:35:02.360Z,108.7
2023-01-08T01:40:01.218Z,132.4
2023-01-08T01:45:01.247Z,125.8
2023-01-08T01:50:01.184Z,119.3
2023-01-08T01:55:01.500Z,115.3
2023-01-08T02:00:01.094Z,112.2
2023-01-08T02:05:01.261Z,79.8
2023-01-08T02:10:01.348Z,79.0
2023-01-08T02:15:06.497Z,79.1
2023-01-08T02:20:06.148Z,81.8
2023-01-08T02:25:01.209Z,90.1
2023-01-08T02:30:01.089Z,94.4
2023-01-08T02:35:02.473Z,105.8
2023-01-08T02:40:01.153Z,105.2
2023-01-08T02:45:01.136Z,102.1
2023-01-08T02:50:01.125Z,94.8
2023-01-08T02:55:01.459Z,92.8
2023-01-08T03:00:01.080Z,85.2
2023-01-08T03:05:01.271Z,86.6
2023-01-08T03:10:01.329Z,90.8
2023-01-08T03:20:01.171Z,113.8
2023-01-08T03:25:06.150Z,122.8
2023-01-08T03:30:01.146Z,136.6
2023-01-08T03:35:01.316Z,155.1
2023-01-08T03:40:01.149Z,167.4
2023-01-08T04:00:01.758Z,145.6
2023-01-08T04:05:01.428Z,154.7
2023-01-08T04:10:06.321Z,148.7
2023-01-08T04:15:01.475Z,145.7
2023-01-08T04:20:01.941Z,174.0
2023-01-08T04:25:01.525Z,175.2
2023-01-08T04:35:01.487Z,173.6
2023-01-08T04:40:01.540Z,185.0
2023-01-08T04:45:01.517Z,145.4
2023-01-08T04:50:01.875Z,132.9
2023-01-08T04:55:01.536Z,122.4
2023-01-08T05:00:01.657Z,119.8
2023-01-08T05:05:01.534Z,111.5
2023-01-08T05:10:01.759Z,119.8
2023-01-08T05:15:02.336Z,132.8
2023-01-08T05:20:01.482Z,143.7
2023-01-08T05:25:02.382Z,150.6
2023-01-08T05:30:01.294Z,146.7
2023-01-08T05:35:01.511Z,147.5
2023-01-08T05:40:01.540Z,147.9
2023-01-08T05:45:01.436Z,142.7
2023-01-08T05:50:06.284Z,145.1
2023-01-08T05:55:01.339Z,134.4
2023-01-08T06:05:01.669Z,115.6
2023-01-08T06:10:01.311Z,111.5
2023-01-08T06:15:01.445Z,106.0
2023-01-08T06:20:01.382Z,117.9
2023-01-08T06:25:01.562Z,128.8
2023-01-08T06:30:01.319Z,135.2
2023-01-08T06:35:01.401Z,140.9
2023-01-08T06:40:01.325Z,136.6
2023-01-08T06:45:01.702Z,136.2
2023-01-08T06:50:01.329Z,136.8
2023-01-08T06:55:01.490Z,135.8
2023-01-08T07:00:01.336Z,160.4
2023-01-08T07:05:01.717Z,162.8
2023-01-08T07:10:01.645Z,161.2
2023-01-08T07:15:01.375Z,157.5
2023-01-08T07:20:01.331Z,154.2
2023-01-08T07:25:01.752Z,124.7
2023-01-08T07:30:01.326Z,122.1
2023-01-08T07:35:01.437Z,120.5
2023-01-08T07:40:01.311Z,118.0
2023-01-08T07:50:06.735Z,134.3
2023-01-08T07:55:01.435Z,142.7
2023-01-08T08:00:01.328Z,158.2
2023-01-08T08:05:01.699Z,174.4
2023-01-08T08:10:01.316Z,172.4
2023-01-08T08:15:01.475Z,171.4
2023-01-08T08:20:01.386Z,173.2
2023-01-08T08:25:02.655Z,168.0
2023-01-08T08:30:01.326Z,154.7
2023-01-08T08:35:01.477Z,143.6
2023-01-08T08:40:01.373Z,135.1
2023-01-08T08:45:01.745Z,118.7
2023-01-08T08:55:01.501Z,114.3
2023-01-08T09:00:01.924Z,116.5
2023-01-08T09:05:01.767Z,117.0
2023-01-08T09:10:01.484Z,120.5
2023-01-08T09:20:01.348Z,116.8
2023-01-08T09:25:01.759Z,123.3
2023-01-08T09:35:06.567Z,146.5
2023-01-08T09:40:03.606Z,172.0
2023-01-08T09:45:01.878Z,180.8
2023-01-08T09:50:01.374Z,189.0
2023-01-08T09:55:01.521Z,188.8
2023-01-08T10:00:01.484Z,194.5
2023-01-08T10:05:01.707Z,186.2
2023-01-08T10:10:01.524Z,186.0
2023-01-08T10:15:01.696Z,189.4
2023-01-08T10:20:01.455Z,194.0
2023-01-08T10:40:01.699Z,103.4
2023-01-08T10:45:01.587Z,106.7
2023-01-08T10:50:01.599Z,112.3
2023-01-08T10:55:03.003Z,114.6
2023-01-08T11:10:01.161Z,118.0
2023-01-08T11:15:01.173Z,138.8
2023-01-08T11:20:00.963Z,144.5
2023-01-08T11:40:01.661Z,94.2
2023-01-08T11:45:01.693Z,108.4
2023-01-08T11:50:01.579Z,113.8
2023-01-08T12:10:01.245Z,107.6
2023-01-08T12:30:01.866Z,100.8
2023-01-08T12:50:01.356Z,162.8
2023-01-08T13:10:01.712Z,101.2
2023-01-08T13:15:01.622Z,100.1
2023-01-08T13:25:02.579Z,106.9
2023-01-08T13:30:01.596Z,109.0
2023-01-08T13:35:01.734Z,115.2
2023-01-08T13:40:01.578Z,116.0
2023-01-08T13:45:01.682Z,113.4
2023-01-08T13:50:01.574Z,116.2
2023-01-08T13:55:01.629Z,118.6
2023-01-08T14:00:01.662Z,120.1
2023-01-08T14:05:01.713Z,129.6
2023-01-08T14:10:08.790Z,136.9
2023-01-08T14:15:01.765Z,142.8
2023-01-08T14:20:01.550Z,160.1
2023-01-08T14:25:02.201Z,168.0
2023-01-08T14:30:01.608Z,181.9
2023-01-08T14:35:01.736Z,196.4
2023-01-08T14:40:01.673Z,209.4
2023-01-08T14:45:01.796Z,213.2
2023-01-08T14:50:01.622Z,225.2
2023-01-08T14:55:01.746Z,231.1
2023-01-08T15:00:02.629Z,235.1
2023-01-08T15:05:01.936Z,232.3
2023-01-08T15:20:01.309Z,184.4
2023-01-08T15:25:01.266Z,175.0
2023-01-08T15:35:01.231Z,184.6
2023-01-08T15:40:01.417Z,193.3
2023-01-08T15:45:07.494Z,240.2
2023-01-08T15:50:01.167Z,254.9
2023-01-08T15:55:01.303Z,263.3
2023-01-08T16:00:01.295Z,268.7
2023-01-08T16:05:01.201Z,262.0
2023-01-08T16:10:02.236Z,217.2
2023-01-08T16:15:01.228Z,206.8
2023-01-08T16:20:02.255Z,200.4
2023-01-08T16:25:01.337Z,188.8
2023-01-08T16:30:02.201Z,187.6
2023-01-08T16:35:01.338Z,186.3
2023-01-08T16:40:01.315Z,199.6
2023-01-08T16:45:01.205Z,201.1
2023-01-08T16:50:01.145Z,201.7
2023-01-08T16:55:01.460Z,197.4
2023-01-08T17:00:01.366Z,189.8
2023-01-08T17:05:01.250Z,168.4
2023-01-08T17:10:01.292Z,165.0
2023-01-08T17:15:01.250Z,162.6
2023-01-08T17:20:01.273Z,170.9
2023-01-08T17:25:01.315Z,179.2
2023-01-08T17:30:01.710Z,193.4
2023-01-08T17:35:01.315Z,202.2
2023-01-08T17:40:02.518Z,214.4
2023-01-08T17:45:01.365Z,223.7
2023-01-08T17:50:01.396Z,224.6
2023-01-08T17:55:07.682Z,219.8
2023-01-08T18:00:01.386Z,209.1
2023-01-08T18:05:01.629Z,198.6
2023-01-08T18:10:01.395Z,189.0
2023-01-08T18:15:02.407Z,188.4
2023-01-08T18:20:01.300Z,191.1
2023-01-08T18:25:02.270Z,203.6
2023-01-08T18:30:02.565Z,202.8
2023-01-08T18:35:01.336Z,199.3
2023-01-08T18:40:01.179Z,193.7
2023-01-08T18:45:01.252Z,182.3
2023-01-08T18:50:06.546Z,174.5
2023-01-08T19:00:06.171Z,179.0
2023-01-08T19:05:01.551Z,185.6
2023-01-08T19:10:01.205Z,206.9
2023-01-08T19:15:06.710Z,224.6
2023-01-08T19:20:01.214Z,270.3
2023-01-08T19:25:01.258Z,258.2
2023-01-08T19:30:01.549Z,259.0
2023-01-08T19:35:02.761Z,267.9
2023-01-08T19:40:01.243Z,239.7
2023-01-08T19:45:01.644Z,190.5
2023-01-08T19:50:01.227Z,204.5
2023-01-08T19:55:01.333Z,210.2
2023-01-08T20:00:01.285Z,179.7
2023-01-08T20:05:06.720Z,176.9
2023-01-08T20:10:01.500Z,174.3
2023-01-08T20:15:01.212Z,180.4
2023-01-08T20:20:01.149Z,209.1
2023-01-08T20:25:01.442Z,207.6
2023-01-08T20:30:01.277Z,212.8
2023-01-08T20:35:02.223Z,214.7
2023-01-08T20:40:01.114Z,232.9
2023-01-08T20:45:01.272Z,184.4
2023-01-08T20:50:12.453Z,187.3
2023-01-08T20:55:01.231Z,190.4
2023-01-08T21:00:01.096Z,187.9
2023-01-08T21:05:01.372Z,257.0
2023-01-08T21:10:01.123Z,269.2
2023-01-08T21:15:02.234Z,306.5
2023-01-08T21:20:01.288Z,355.8
2023-01-08T21:25:01.245Z,349.8
2023-01-08T21:30:02.192Z,279.4
2023-01-08T21:35:01.298Z,329.0
2023-01-08T21:45:01.276Z,250.6
2023-01-08T21:50:01.203Z,285.0
2023-01-08T21:55:01.422Z,332.7
2023-01-08T22:00:01.219Z,306.3
2023-01-08T22:05:01.340Z,331.7
2023-01-08T22:10:01.353Z,389.6
2023-01-08T22:15:01.448Z,375.7
2023-01-08T22:20:01.636Z,321.8
2023-01-08T22:25:01.412Z,356.3
2023-01-08T22:30:01.511Z,371.7
2023-01-08T22:35:01.398Z,310.9
2023-01-08T22:40:02.449Z,326.7
2023-01-08T22:45:02.401Z,332.5
2023-01-08T22:50:01.137Z,314.3
2023-01-08T22:55:01.248Z,279.7
2023-01-08T23:00:01.194Z,296.8
2023-01-08T23:05:01.373Z,303.0
2023-01-08T23:10:01.199Z,277.6
2023-01-08T23:15:01.328Z,248.4
2023-01-08T23:20:01.529Z,279.6
2023-01-08T23:25:01.463Z,281.7
2023-01-08T23:30:01.209Z,313.0
2023-01-08T23:35:01.878Z,392.3
2023-01-08T23:40:06.245Z,415.7
2023-01-08T23:45:01.281Z,469.2
2023-01-08T23:50:02.243Z,543.5
2023-01-08T23:55:01.282Z,489.2
