createdAt,value
2023-03-19T00:01:56.311Z,96399.19
2023-03-19T00:04:22.783Z,96401.03
2023-03-19T00:06:49.236Z,96402.72
2023-03-19T00:09:15.717Z,96403.16
2023-03-19T00:11:42.161Z,96403.25
2023-03-19T00:14:08.622Z,96410.34
2023-03-19T00:16:35.132Z,96410.91
2023-03-19T00:19:01.619Z,96410.03
2023-03-19T00:21:30.556Z,96409.31
2023-03-19T00:23:57.185Z,96418.78
2023-03-19T00:26:23.634Z,96417.75
2023-03-19T00:28:50.090Z,96421.09
2023-03-19T00:31:16.550Z,96420.41
2023-03-19T00:33:43.046Z,96422.09
2023-03-19T00:36:09.507Z,96432.97
2023-03-19T00:38:36.012Z,96430.38
2023-03-19T00:41:02.455Z,96431.09
2023-03-19T00:43:28.926Z,96430.72
2023-03-19T00:45:55.395Z,96441.94
2023-03-19T00:48:21.866Z,96439.88
2023-03-19T00:50:48.314Z,96429.03
2023-03-19T00:53:14.791Z,96433.88
2023-03-19T00:55:41.264Z,96434.69
2023-03-19T00:58:07.728Z,96442.22
2023-03-19T05:06:12.834Z,96463.38
2023-03-19T05:08:39.290Z,96460.94
2023-03-19T05:11:05.744Z,96460.72
2023-03-19T05:13:32.205Z,96461.25
2023-03-19T05:15:58.679Z,96470.00
2023-03-19T05:18:25.139Z,96466.16
2023-03-19T05:20:51.573Z,96463.06
2023-03-19T05:23:18.039Z,96463.72
2023-03-19T05:25:44.530Z,96460.31
2023-03-19T05:28:11.242Z,96459.94
2023-03-19T05:30:37.735Z,96460.06
2023-03-19T05:33:04.209Z,96462.72
2023-03-19T05:35:30.754Z,96470.69
2023-03-19T05:37:57.222Z,96467.72
2023-03-19T05:40:23.664Z,96470.56
2023-03-19T05:42:50.139Z,96461.25
2023-03-19T05:45:16.590Z,96469.69
2023-03-19T05:47:43.015Z,96463.16
2023-03-19T05:50:09.458Z,96465.06
2023-03-19T05:52:35.906Z,96466.94
2023-03-19T05:55:02.339Z,96469.47
2023-03-19T05:57:28.778Z,96471.78
2023-03-19T05:59:55.230Z,96472.34
2023-03-19T06:02:21.736Z,96471.47
2023-03-19T06:04:48.213Z,96481.84
2023-03-19T06:07:14.647Z,96468.69
2023-03-19T06:09:41.341Z,96471.69
2023-03-19T06:12:07.828Z,96480.41
2023-03-19T06:14:34.274Z,96477.75
2023-03-19T06:17:00.725Z,96477.00
2023-03-19T06:19:27.188Z,96484.50
2023-03-19T06:21:53.625Z,96483.28
2023-03-19T06:24:20.063Z,96484.72
2023-03-19T06:26:46.513Z,96493.47
2023-03-19T06:29:12.973Z,96493.03
2023-03-19T06:31:39.583Z,96500.31
2023-03-19T06:34:06.077Z,96506.28
2023-03-19T06:36:32.550Z,96502.41
2023-03-19T06:38:59.002Z,96503.97
2023-03-19T06:41:25.460Z,96499.97
2023-03-19T06:43:51.906Z,96507.94
2023-03-19T06:46:18.409Z,96509.41
2023-03-19T06:48:44.888Z,96508.19
2023-03-19T06:51:11.318Z,96503.41
2023-03-19T06:53:37.767Z,96509.41
2023-03-19T06:56:04.232Z,96510.38
2023-03-19T06:58:30.699Z,96509.97
2023-03-19T07:00:57.208Z,96505.22
2023-03-19T07:03:23.680Z,96514.25
2023-03-19T07:05:50.139Z,96515.13
2023-03-19T07:08:16.574Z,96520.78
2023-03-19T07:10:43.045Z,96520.88
2023-03-19T07:13:09.487Z,96531.41
2023-03-19T07:15:35.940Z,96528.41
2023-03-19T07:18:02.385Z,96523.88
2023-03-19T07:20:28.829Z,96527.88
2023-03-19T07:22:55.251Z,96528.66
2023-03-19T07:25:21.703Z,96533.69
2023-03-19T07:27:48.299Z,96536.16
2023-03-19T07:30:14.734Z,96542.38
2023-03-19T07:32:41.239Z,96550.34
2023-03-19T07:35:07.713Z,96550.44
2023-03-19T07:37:34.158Z,96547.31
2023-03-19T07:40:00.595Z,96557.38
2023-03-19T07:42:27.071Z,96553.53
2023-03-19T07:44:53.521Z,96549.22
2023-03-19T07:47:28.852Z,96549.78
2023-03-19T07:49:55.944Z,96549.78
2023-03-19T07:52:22.388Z,96554.09
2023-03-19T07:54:48.812Z,96556.63
2023-03-19T07:57:15.246Z,96556.75
2023-03-19T07:59:41.675Z,96561.28
2023-03-19T08:02:08.153Z,96558.69
2023-03-19T08:04:34.758Z,96559.63
2023-03-19T08:07:01.233Z,96560.69
2023-03-19T08:09:27.661Z,96557.50
2023-03-19T08:11:54.113Z,96554.09
2023-03-19T08:14:20.566Z,96567.09
2023-03-19T08:16:47.013Z,96559.28
2023-03-19T08:19:13.451Z,96557.75
2023-03-19T08:21:39.905Z,96564.56
2023-03-19T08:24:06.356Z,96558.41
2023-03-19T08:26:32.819Z,96560.25
2023-03-19T08:28:59.254Z,96573.22
2023-03-19T08:31:25.778Z,96567.22
2023-03-19T08:33:52.262Z,96566.25
2023-03-19T08:36:18.716Z,96568.47
2023-03-19T08:38:45.171Z,96565.16
2023-03-19T08:41:11.637Z,96574.88
2023-03-19T08:43:38.097Z,96575.66
2023-03-19T08:46:04.575Z,96576.44
2023-03-19T08:48:31.055Z,96570.78
2023-03-19T08:50:57.494Z,96576.66
2023-03-19T08:53:23.931Z,96574.09
2023-03-19T08:55:50.388Z,96569.78
2023-03-19T08:58:16.862Z,96576.97
2023-03-19T09:00:43.314Z,96571.44
2023-03-19T09:03:09.782Z,96576.97
2023-03-19T09:05:36.217Z,96580.31
2023-03-19T09:08:02.664Z,96575.78
2023-03-19T09:10:29.129Z,96585.94
2023-03-19T09:12:55.567Z,96577.31
2023-03-19T09:15:22.029Z,96594.00
2023-03-19T09:17:48.505Z,96586.72
2023-03-19T09:20:15.008Z,96585.94
2023-03-19T09:22:41.456Z,96583.63
2023-03-19T09:25:07.911Z,96583.06
2023-03-19T09:27:34.365Z,96588.38
2023-03-19T09:30:00.807Z,96593.13
2023-03-19T09:32:27.239Z,96595.00
2023-03-19T09:34:53.671Z,96596.25
2023-03-19T09:37:20.110Z,96596.56
2023-03-19T09:39:46.543Z,96595.78
2023-03-19T09:42:13.021Z,96601.66
2023-03-19T09:44:39.471Z,96604.63
2023-03-19T09:47:05.965Z,96603.44
2023-03-19T09:49:32.428Z,96598.53
2023-03-19T09:51:58.889Z,96597.00
2023-03-19T09:54:25.348Z,96600.78
2023-03-19T09:56:51.793Z,96597.75
2023-03-19T09:59:18.236Z,96608.72
2023-03-19T10:01:44.788Z,96606.63
2023-03-19T10:04:11.265Z,96601.31
2023-03-19T10:06:37.749Z,96598.66
2023-03-19T10:09:04.190Z,96596.25
2023-03-19T10:11:30.639Z,96596.34
2023-03-19T10:13:57.106Z,96594.00
2023-03-19T10:16:23.615Z,96594.34
2023-03-19T10:18:50.449Z,96592.03
2023-03-19T10:21:17.387Z,96595.78
2023-03-19T10:23:43.852Z,96601.66
2023-03-19T10:26:10.302Z,96602.31
2023-03-19T10:28:36.767Z,96597.75
2023-03-19T10:31:03.230Z,96597.88
2023-03-19T10:33:29.668Z,96595.22
2023-03-19T10:35:56.148Z,96593.34
2023-03-19T10:38:22.610Z,96590.47
2023-03-19T10:40:49.067Z,96596.66
2023-03-19T10:43:15.508Z,96595.56
2023-03-19T10:45:42.359Z,96589.94
2023-03-19T10:48:08.983Z,96594.47
2023-03-19T10:50:35.428Z,96596.34
2023-03-19T10:53:01.900Z,96590.94
2023-03-19T10:55:28.363Z,96583.16
2023-03-19T10:57:54.817Z,96583.06
2023-03-19T11:00:21.281Z,96586.94
2023-03-19T11:02:47.724Z,96591.91
2023-03-19T11:05:14.167Z,96590.47
2023-03-19T11:07:40.623Z,96594.69
2023-03-19T11:10:07.083Z,96597.13
2023-03-19T11:12:33.534Z,96587.16
2023-03-19T11:15:00.018Z,96590.25
2023-03-19T11:17:26.522Z,96590.25
2023-03-19T11:19:52.995Z,96588.69
2023-03-19T11:22:20.958Z,96585.25
2023-03-19T11:24:47.667Z,96587.50
2023-03-19T11:27:14.136Z,96597.44
2023-03-19T11:29:40.610Z,96583.75
2023-03-19T11:32:20.769Z,96585.63
2023-03-19T11:34:48.283Z,96587.91
2023-03-19T11:37:14.749Z,96582.19
2023-03-19T11:39:41.203Z,96579.63
2023-03-19T11:42:07.675Z,96581.28
2023-03-19T11:44:34.129Z,96578.06
2023-03-19T11:47:00.590Z,96578.84
2023-03-19T11:49:27.039Z,96575.41
2023-03-19T11:51:53.507Z,96577.75
2023-03-19T11:54:19.967Z,96570.66
2023-03-19T11:56:46.431Z,96566.81
2023-03-19T11:59:12.899Z,96569.34
2023-03-19T12:01:39.455Z,96569.34
2023-03-19T12:04:05.918Z,96569.47
2023-03-19T12:06:32.391Z,96566.81
2023-03-19T12:08:58.852Z,96569.09
2023-03-19T12:11:25.295Z,96564.16
2023-03-19T12:13:51.767Z,96563.38
2023-03-19T12:16:18.293Z,96559.94
2023-03-19T12:18:44.789Z,96558.41
2023-03-19T12:21:11.238Z,96559.16
2023-03-19T12:23:37.688Z,96563.38
2023-03-19T12:26:04.155Z,96559.16
2023-03-19T12:28:30.616Z,96556.97
2023-03-19T12:30:57.063Z,96553.19
2023-03-19T12:33:23.551Z,96548.22
2023-03-19T12:35:50.092Z,96553.41
2023-03-19T12:38:16.608Z,96543.69
2023-03-19T12:40:43.090Z,96555.19
2023-03-19T12:43:09.559Z,96551.97
2023-03-19T12:45:36.290Z,96550.53
2023-03-19T12:48:02.889Z,96556.19
2023-03-19T12:50:29.478Z,96548.31
2023-03-19T12:52:57.839Z,96544.13
2023-03-19T12:55:24.672Z,96543.34
2023-03-19T12:57:51.149Z,96537.25
2023-03-19T13:00:17.606Z,96529.09
2023-03-19T13:02:44.093Z,96525.28
2023-03-19T13:05:10.646Z,96526.75
2023-03-19T13:07:37.110Z,96533.16
2023-03-19T13:10:03.613Z,96533.50
2023-03-19T13:12:30.052Z,96523.66
2023-03-19T13:14:56.512Z,96516.78
2023-03-19T13:17:22.969Z,96515.81
2023-03-19T13:19:49.441Z,96516.56
2023-03-19T13:22:15.907Z,96524.09
2023-03-19T13:24:42.351Z,96516.91
2023-03-19T13:27:08.820Z,96518.09
2023-03-19T13:29:35.274Z,96509.03
2023-03-19T13:32:01.717Z,96519.56
2023-03-19T13:34:28.194Z,96518.88
2023-03-19T13:36:54.663Z,96512.72
2023-03-19T13:39:21.111Z,96524.09
2023-03-19T13:41:47.564Z,96515.81
2023-03-19T13:44:14.023Z,96516.47
2023-03-19T13:46:40.510Z,96516.47
2023-03-19T13:49:06.990Z,96525.66
2023-03-19T13:51:33.463Z,96517.56
2023-03-19T13:53:59.939Z,96517.13
2023-03-19T13:56:30.231Z,96521.00
2023-03-19T13:58:57.088Z,96511.94
2023-03-19T14:01:23.648Z,96500.53
2023-03-19T14:03:50.181Z,96500.63
2023-03-19T14:06:16.743Z,96496.44
2023-03-19T14:08:43.245Z,96500.63
2023-03-19T14:11:09.695Z,96494.13
2023-03-19T14:13:36.146Z,96500.97
2023-03-19T14:16:02.630Z,96495.66
2023-03-19T14:18:29.132Z,96494.91
2023-03-19T14:20:55.843Z,96492.56
2023-03-19T14:23:23.642Z,96495.22
2023-03-19T14:25:56.282Z,96491.69
2023-03-19T14:28:22.754Z,96492.78
2023-03-19T14:30:49.206Z,96492.34
2023-03-19T14:33:15.701Z,96487.72
2023-03-19T14:35:42.212Z,96497.75
2023-03-19T14:38:08.712Z,96501.06
2023-03-19T14:40:35.474Z,96499.09
2023-03-19T14:43:02.067Z,96505.91
2023-03-19T14:45:28.554Z,96503.72
2023-03-19T14:47:55.069Z,96501.75
2023-03-19T14:50:21.536Z,96502.88
2023-03-19T14:52:48.008Z,96507.06
2023-03-19T14:55:14.456Z,96509.38
2023-03-19T14:57:40.945Z,96513.16
2023-03-19T15:00:07.444Z,96518.78
2023-03-19T15:02:33.998Z,96511.81
2023-03-19T15:05:00.912Z,96519.56
2023-03-19T15:07:27.415Z,96525.19
2023-03-19T15:09:53.902Z,96529.19
2023-03-19T15:12:20.380Z,96539.81
2023-03-19T15:14:46.916Z,96546.13
2023-03-19T15:17:13.391Z,96548.88
2023-03-19T15:19:39.868Z,96557.06
2023-03-19T15:22:06.317Z,96556.19
2023-03-19T15:24:32.772Z,96556.50
2023-03-19T15:26:59.228Z,96560.50
2023-03-19T15:29:25.692Z,96559.50
2023-03-19T15:32:04.242Z,96565.47
2023-03-19T15:34:31.599Z,96561.81
2023-03-19T15:36:58.107Z,96558.28
2023-03-19T15:39:24.557Z,96563.69
2023-03-19T15:41:50.995Z,96561.59
2023-03-19T15:44:17.464Z,96569.88
2023-03-19T15:46:43.916Z,96566.59
2023-03-19T15:49:10.367Z,96565.66
2023-03-19T15:51:36.824Z,96567.00
2023-03-19T15:54:03.267Z,96566.69
2023-03-19T15:56:29.743Z,96572.44
2023-03-19T15:58:56.208Z,96574.97
2023-03-19T16:01:22.719Z,96570.78
2023-03-19T16:03:49.242Z,96569.25
2023-03-19T16:06:15.724Z,96569.88
2023-03-19T16:08:42.174Z,96570.34
2023-03-19T16:11:08.636Z,96566.13
2023-03-19T16:13:35.109Z,96569.56
2023-03-19T16:16:01.655Z,96564.34
2023-03-19T16:18:28.149Z,96562.91
2023-03-19T16:20:54.621Z,96565.66
2023-03-19T16:23:21.075Z,96551.84
2023-03-19T16:25:47.535Z,96556.38
2023-03-19T16:28:13.978Z,96554.72
2023-03-19T16:30:40.441Z,96557.16
2023-03-19T16:33:07.004Z,96558.47
2023-03-19T16:35:33.648Z,96557.94
2023-03-19T16:38:00.186Z,96562.47
2023-03-19T16:40:26.629Z,96558.38
2023-03-19T16:42:53.080Z,96566.81
2023-03-19T16:45:19.547Z,96564.56
2023-03-19T16:47:46.025Z,96565.78
2023-03-19T16:50:12.485Z,96567.44
2023-03-19T16:52:38.962Z,96572.22
2023-03-19T16:55:05.415Z,96579.53
2023-03-19T16:57:31.892Z,96576.53
2023-03-19T16:59:58.402Z,96574.31
2023-03-19T17:02:24.882Z,96584.94
2023-03-19T17:04:51.398Z,96585.25
2023-03-19T17:07:17.868Z,96586.50
2023-03-19T17:09:44.313Z,96592.81
2023-03-19T17:12:10.775Z,96586.59
2023-03-19T17:14:37.247Z,96593.13
2023-03-19T17:17:03.698Z,96600.66
2023-03-19T17:19:30.144Z,96597.44
2023-03-19T17:21:56.587Z,96598.13
2023-03-19T17:24:23.105Z,96602.09
2023-03-19T17:26:49.685Z,96603.44
2023-03-19T17:29:16.168Z,96599.44
2023-03-19T17:31:42.659Z,96599.88
2023-03-19T17:34:09.155Z,96602.53
2023-03-19T17:36:35.595Z,96608.50
2023-03-19T17:39:02.075Z,96602.97
2023-03-19T17:41:28.538Z,96609.38
2023-03-19T17:43:55.001Z,96603.19
2023-03-19T17:46:21.518Z,96602.75
2023-03-19T17:48:48.001Z,96605.94
2023-03-19T17:51:14.467Z,96604.84
2023-03-19T17:53:40.928Z,96613.16
2023-03-19T17:56:07.425Z,96614.03
2023-03-19T17:58:33.863Z,96612.38
2023-03-19T18:01:00.417Z,96618.91
2023-03-19T18:03:26.961Z,96617.56
2023-03-19T18:05:53.425Z,96622.56
2023-03-19T18:08:19.867Z,96618.34
2023-03-19T18:10:46.322Z,96632.81
2023-03-19T18:13:12.760Z,96634.06
2023-03-19T18:15:39.218Z,96636.94
2023-03-19T18:18:05.659Z,96639.50
2023-03-19T18:20:32.213Z,96637.59
2023-03-19T18:22:58.928Z,96644.91
2023-03-19T18:25:25.398Z,96641.00
2023-03-19T18:27:51.862Z,96641.78
2023-03-19T18:30:18.316Z,96642.25
2023-03-19T18:32:44.812Z,96648.75
2023-03-19T18:35:11.325Z,96647.34
2023-03-19T18:37:37.761Z,96654.84
2023-03-19T18:40:04.240Z,96656.50
2023-03-19T18:42:30.689Z,96666.69
2023-03-19T18:44:57.155Z,96680.06
2023-03-19T18:47:23.701Z,96684.50
2023-03-19T18:49:50.145Z,96691.22
2023-03-19T18:52:19.523Z,96689.03
2023-03-19T18:54:46.215Z,96695.22
2023-03-19T18:57:12.707Z,96688.25
2023-03-19T18:59:39.180Z,96692.00
2023-03-19T19:02:05.644Z,96694.56
2023-03-19T19:04:32.168Z,96696.53
2023-03-19T19:06:58.699Z,96699.41
2023-03-19T19:09:25.158Z,96705.97
2023-03-19T19:11:52.773Z,96702.53
2023-03-19T19:14:19.256Z,96708.84
2023-03-19T19:16:45.787Z,96697.22
2023-03-19T19:19:12.382Z,96710.50
2023-03-19T19:21:38.834Z,96712.69
2023-03-19T19:24:05.291Z,96706.19
2023-03-19T19:26:31.759Z,96707.94
2023-03-19T19:28:58.211Z,96709.38
2023-03-19T19:31:24.681Z,96708.63
2023-03-19T19:33:51.189Z,96720.44
2023-03-19T19:36:17.627Z,96724.53
2023-03-19T19:38:44.119Z,96717.91
2023-03-19T19:41:10.601Z,96726.88
2023-03-19T19:43:37.053Z,96719.78
2023-03-19T19:46:03.549Z,96738.28
2023-03-19T19:48:30.010Z,96737.50
2023-03-19T19:50:56.549Z,96737.81
2023-03-19T19:53:23.014Z,96733.50
2023-03-19T19:55:49.467Z,96739.69
2023-03-19T19:58:15.925Z,96750.97
2023-03-19T20:00:47.773Z,96749.44
2023-03-19T20:03:19.876Z,96760.25
2023-03-19T20:05:46.361Z,96762.72
2023-03-19T20:08:12.815Z,96765.56
2023-03-19T20:10:39.279Z,96771.22
2023-03-19T20:13:05.733Z,96768.00
2023-03-19T20:15:32.324Z,96773.31
2023-03-19T20:17:58.862Z,96777.63
2023-03-19T20:20:25.306Z,96787.03
2023-03-19T20:22:51.759Z,96785.59
2023-03-19T20:25:18.221Z,96792.69
2023-03-19T20:27:44.663Z,96795.44
2023-03-19T20:30:11.129Z,96798.09
2023-03-19T20:32:37.629Z,96801.53
2023-03-19T20:35:04.172Z,96803.88
2023-03-19T20:37:30.630Z,96806.53
2023-03-19T20:39:57.116Z,96801.53
2023-03-19T20:42:23.822Z,96799.97
2023-03-19T20:44:50.282Z,96800.34
2023-03-19T20:47:16.712Z,96811.88
2023-03-19T20:49:43.185Z,96814.38
2023-03-19T20:52:09.635Z,96804.31
2023-03-19T20:54:36.097Z,96805.69
2023-03-19T20:57:02.563Z,96810.19
2023-03-19T20:59:29.028Z,96802.56
2023-03-19T21:01:55.698Z,96813.50
2023-03-19T21:04:22.163Z,96811.16
2023-03-19T21:06:53.501Z,96808.84
2023-03-19T21:09:20.517Z,96808.72
2023-03-19T21:11:46.987Z,96805.84
2023-03-19T21:14:13.467Z,96809.50
2023-03-19T21:16:39.991Z,96803.53
2023-03-19T21:19:06.475Z,96812.63
2023-03-19T21:21:32.946Z,96808.97
2023-03-19T21:23:59.397Z,96822.44
2023-03-19T21:26:25.866Z,96815.59
2023-03-19T21:28:52.347Z,96824.66
2023-03-19T21:31:18.892Z,96819.03
2023-03-19T21:33:45.409Z,96820.75
2023-03-19T21:36:11.874Z,96822.56
2023-03-19T21:38:38.320Z,96821.56
2023-03-19T21:41:04.787Z,96827.09
2023-03-19T21:43:31.257Z,96833.97
2023-03-19T21:45:57.694Z,96839.03
2023-03-19T21:48:24.135Z,96852.75
2023-03-19T21:50:50.594Z,96861.50
2023-03-19T21:53:17.023Z,96855.84
2023-03-19T21:55:43.476Z,96853.97
2023-03-19T21:58:09.931Z,96850.53
2023-03-19T22:00:36.435Z,96843.03
2023-03-19T22:03:02.918Z,96858.06
2023-03-19T22:05:29.365Z,96857.28
2023-03-19T22:07:55.812Z,96851.19
2023-03-19T22:10:22.266Z,96845.22
2023-03-19T22:12:48.704Z,96846.00
2023-03-19T22:15:15.166Z,96838.38
2023-03-19T22:17:41.630Z,96837.72
2023-03-19T22:20:08.067Z,96841.34
2023-03-19T22:22:34.540Z,96839.28
2023-03-19T22:25:01.018Z,96833.50
2023-03-19T22:27:27.464Z,96834.28
2023-03-19T22:29:53.895Z,96835.84
2023-03-19T22:32:20.351Z,96837.72
2023-03-19T22:34:46.843Z,96840.13
2023-03-19T22:37:13.284Z,96838.03
2023-03-19T22:39:39.746Z,96838.75
2023-03-19T22:42:06.196Z,96835.72
2023-03-19T22:44:32.663Z,96836.16
2023-03-19T22:46:59.131Z,96837.47
2023-03-19T22:49:25.578Z,96834.59
2023-03-19T22:51:52.036Z,96851.88
2023-03-19T22:54:18.502Z,96854.94
2023-03-19T22:56:44.956Z,96854.31
2023-03-19T22:59:11.418Z,96855.09
2023-03-19T23:01:37.884Z,96851.31
2023-03-19T23:04:04.490Z,96856.31
2023-03-19T23:06:31.191Z,96852.75
2023-03-19T23:08:57.674Z,96848.34
2023-03-19T23:11:24.149Z,96859.63
2023-03-19T23:13:50.619Z,96854.09
2023-03-19T23:16:17.077Z,96848.78
2023-03-19T23:18:43.568Z,96851.88
2023-03-19T23:21:10.091Z,96851.88
2023-03-19T23:23:36.521Z,96850.22
2023-03-19T23:26:03.015Z,96854.53
2023-03-19T23:28:29.502Z,96854.69
2023-03-19T23:30:56.132Z,96853.13
2023-03-19T23:33:22.605Z,96853.00
2023-03-19T23:35:49.075Z,96854.53
2023-03-19T23:38:15.532Z,96862.84
2023-03-19T23:40:41.996Z,96853.75
2023-03-19T23:43:08.459Z,96855.56
2023-03-19T23:45:35.093Z,96853.31
2023-03-19T23:48:01.649Z,96855.28
2023-03-19T23:50:28.121Z,96859.16
2023-03-19T23:52:54.587Z,96858.69
2023-03-19T23:55:21.014Z,96858.69
2023-03-19T23:57:47.488Z,96864.78
