createdAt,value
2019-04-10T07:28:13.702Z,13.30
2019-04-10T07:30:40.735Z,14.60
2019-04-10T07:33:07.701Z,13.53
2019-04-10T07:35:35.439Z,15.93
2019-04-10T07:38:03.015Z,13.90
2019-04-10T07:40:33.023Z,15.20
2019-04-10T07:42:58.737Z,17.80
2019-04-10T07:45:27.111Z,15.90
2019-04-10T07:47:54.187Z,17.90
2019-04-10T07:50:20.926Z,12.73
2019-04-10T07:52:47.933Z,13.00
2019-04-10T07:55:15.034Z,14.83
2019-04-10T07:57:44.741Z,19.30
2019-04-10T08:00:11.112Z,14.65
2019-04-10T08:02:41.001Z,15.53
2019-04-10T08:05:08.174Z,15.63
2019-04-10T08:07:37.769Z,15.65
2019-04-10T08:10:03.715Z,12.88
2019-04-10T08:12:40.560Z,14.68
2019-04-10T08:14:59.219Z,13.22
2019-04-10T08:17:26.253Z,13.98
2019-04-10T08:19:53.154Z,14.60
2019-04-10T08:22:20.198Z,16.02
2019-04-10T08:24:47.337Z,14.47
2019-04-10T08:27:14.362Z,20.45
2019-04-10T08:29:41.131Z,17.37
2019-04-10T08:32:08.004Z,14.05
2019-04-10T08:34:35.745Z,16.07
2019-04-10T08:37:03.739Z,16.23
2019-04-10T08:39:38.801Z,11.08
2019-04-10T08:42:00.012Z,12.35
2019-04-10T08:44:27.682Z,17.40
2019-04-10T08:46:54.748Z,12.55
2019-04-10T08:49:22.782Z,11.60
2019-04-10T08:51:50.015Z,18.42
2019-04-10T08:54:18.337Z,12.55
2019-04-10T08:56:45.539Z,12.80
2019-04-10T08:59:12.298Z,12.78
2019-04-10T09:01:39.682Z,12.10
2019-04-10T09:04:07.686Z,15.13
2019-04-10T09:06:35.632Z,11.55
2019-04-10T09:09:03.455Z,14.78
2019-04-10T09:11:32.617Z,15.40
2019-04-10T09:13:58.939Z,15.03
2019-04-10T09:16:26.698Z,15.05
2019-04-10T09:18:53.793Z,16.23
2019-04-10T09:21:21.599Z,15.85
2019-04-10T09:23:52.815Z,16.52
2019-04-10T09:26:17.111Z,15.75
2019-04-10T09:28:43.991Z,13.83
2019-04-10T09:31:10.639Z,17.82
2019-04-10T09:33:37.544Z,15.30
2019-04-10T09:36:04.797Z,18.30
2019-04-10T09:38:31.813Z,15.28
2019-04-10T09:40:58.529Z,15.08
2019-04-10T09:43:25.482Z,16.30
2019-04-10T09:45:52.142Z,18.73
2019-04-10T09:48:18.813Z,16.65
2019-04-10T09:50:45.933Z,16.70
2019-04-10T09:53:12.950Z,15.00
2019-04-10T09:55:40.484Z,16.45
2019-04-10T09:58:07.793Z,16.75
2019-04-10T10:00:34.549Z,20.10
2019-04-10T10:03:01.534Z,15.60
2019-04-10T10:05:28.671Z,17.37
2019-04-10T10:07:56.167Z,14.47
2019-04-10T10:10:23.348Z,18.20
2019-04-10T10:12:50.562Z,15.85
2019-04-10T10:15:17.384Z,15.60
2019-04-10T10:17:44.537Z,16.85
2019-04-10T10:20:11.835Z,17.35
2019-04-10T10:22:39.045Z,17.30
2019-04-10T10:25:06.851Z,15.05
2019-04-10T10:27:34.243Z,18.75
2019-04-10T10:30:02.136Z,15.75
2019-04-10T10:32:29.219Z,16.95
2019-04-10T10:34:55.939Z,16.70
2019-04-10T10:37:22.859Z,15.53
2019-04-10T10:39:50.643Z,16.90
2019-04-10T10:42:17.488Z,16.85
2019-04-10T10:44:44.148Z,19.32
2019-04-10T10:47:11.769Z,14.98
2019-04-10T10:49:38.913Z,18.75
2019-04-10T10:52:06.851Z,15.40
2019-04-10T10:54:36.867Z,14.15
2019-04-10T10:57:04.101Z,14.60
2019-04-10T10:59:30.656Z,18.42
2019-04-10T11:01:57.424Z,15.20
2019-04-10T11:04:24.165Z,15.18
2019-04-10T11:06:57.730Z,16.57
2019-04-10T11:09:19.731Z,22.58
2019-04-10T11:11:47.120Z,17.65
2019-04-10T11:14:15.041Z,15.80
2019-04-10T11:16:42.256Z,17.10
2019-04-10T11:19:09.082Z,14.68
2019-04-10T11:21:35.838Z,17.62
2019-04-10T11:24:03.091Z,16.93
2019-04-10T11:26:30.541Z,17.87
2019-04-10T11:28:57.642Z,15.40
2019-04-10T11:31:25.214Z,17.42
2019-04-10T11:33:55.625Z,19.85
2019-04-10T11:36:22.026Z,17.10
2019-04-10T11:38:49.348Z,17.35
2019-04-10T11:41:18.971Z,17.57
2019-04-10T11:43:46.234Z,18.17
2019-04-10T11:46:13.660Z,20.60
2019-04-10T11:48:44.665Z,17.10
2019-04-10T11:51:11.950Z,17.85
2019-04-10T11:53:41.349Z,19.77
2019-04-10T11:56:07.986Z,22.58
2019-04-10T11:58:43.102Z,17.60
2019-04-10T12:01:07.855Z,22.40
2019-04-10T12:03:32.961Z,22.67
2019-04-10T12:06:00.023Z,18.30
2019-04-10T12:08:50.055Z,20.55
2019-04-10T12:13:24.138Z,18.60
2019-04-10T12:15:51.031Z,20.62
2019-04-10T12:18:18.300Z,17.67
2019-04-10T12:20:45.262Z,19.48
2019-04-10T12:23:12.620Z,18.67
2019-04-10T12:25:39.530Z,18.62
2019-04-10T12:28:06.413Z,22.62
2019-04-10T12:30:33.251Z,16.80
2019-04-10T12:33:01.097Z,20.27
2019-04-10T12:35:28.058Z,20.70
2019-04-10T12:38:02.203Z,19.87
2019-04-10T12:40:23.118Z,20.10
2019-04-10T12:42:50.039Z,18.00
2019-04-10T12:45:17.059Z,16.93
2019-04-10T12:47:44.003Z,19.10
2019-04-10T12:50:11.900Z,21.57
2019-04-10T12:52:38.850Z,22.65
2019-04-10T12:55:05.523Z,22.20
2019-04-10T12:57:32.288Z,22.07
2019-04-10T13:00:01.218Z,22.90
2019-04-10T13:02:28.104Z,20.68
2019-04-10T13:04:54.929Z,21.37
2019-04-10T13:07:21.588Z,23.60
2019-04-10T13:09:48.564Z,21.35
2019-04-10T13:12:15.523Z,22.52
2019-04-10T13:14:43.116Z,25.90
2019-04-10T13:17:09.979Z,23.80
2019-04-10T13:19:37.495Z,24.87
2019-04-10T13:22:04.421Z,20.43
2019-04-10T13:24:31.179Z,19.30
2019-04-10T13:26:58.560Z,27.40
2019-04-10T13:29:25.635Z,19.35
2019-04-10T13:31:53.628Z,21.12
2019-04-10T13:34:21.516Z,21.73
2019-04-10T13:36:48.277Z,22.00
2019-04-10T13:39:17.485Z,21.48
2019-04-10T13:41:44.867Z,20.55
2019-04-10T13:44:11.716Z,21.50
2019-04-10T13:46:38.375Z,20.55
2019-04-10T13:49:05.941Z,20.08
2019-04-10T13:51:32.814Z,20.68
2019-04-10T13:53:59.496Z,25.32
2019-04-10T13:56:26.260Z,19.95
2019-04-10T13:58:53.067Z,20.68
2019-04-10T14:01:19.692Z,22.30
2019-04-10T14:03:46.916Z,20.15
2019-04-10T14:06:14.329Z,22.15
2019-04-10T14:08:59.874Z,22.10
2019-04-10T14:11:09.311Z,24.25
2019-04-10T14:13:35.967Z,19.87
2019-04-10T14:16:02.796Z,20.35
2019-04-10T14:18:29.672Z,17.95
2019-04-10T14:20:56.451Z,25.32
2019-04-10T14:23:23.289Z,20.82
2019-04-10T14:25:50.055Z,20.35
2019-04-10T14:28:19.213Z,20.25
2019-04-10T14:30:45.399Z,19.92
2019-04-10T14:33:12.964Z,22.87
2019-04-10T14:35:39.665Z,22.85
2019-04-10T14:38:06.572Z,20.90
2019-04-10T14:40:33.598Z,22.60
2019-04-10T14:43:00.277Z,22.55
2019-04-10T14:45:27.717Z,24.15
2019-04-10T14:47:55.909Z,20.37
2019-04-10T14:50:23.965Z,27.50
2019-04-10T14:52:51.560Z,25.62
2019-04-10T14:55:20.352Z,28.67
2019-04-10T14:57:47.398Z,24.15
2019-04-10T15:00:14.683Z,23.62
2019-04-10T15:02:41.509Z,25.20
2019-04-10T15:05:08.389Z,23.75
2019-04-10T15:07:35.269Z,28.23
2019-04-10T15:10:02.116Z,23.50
2019-04-10T15:12:29.999Z,27.17
2019-04-10T15:14:57.074Z,26.52
2019-04-10T15:17:25.160Z,24.80
2019-04-10T15:19:52.572Z,29.55
2019-04-10T15:22:20.434Z,22.90
2019-04-10T15:24:47.100Z,26.60
2019-04-10T15:27:13.760Z,24.92
2019-04-10T15:29:40.875Z,25.72
2019-04-10T15:32:08.444Z,25.30
2019-04-10T15:34:35.476Z,29.32
2019-04-10T15:37:02.538Z,24.43
2019-04-10T15:39:33.887Z,26.45
2019-04-10T15:41:59.283Z,22.40
2019-04-10T15:44:26.399Z,25.77
2019-04-10T15:46:53.295Z,26.23
2019-04-10T15:49:20.239Z,24.85
2019-04-10T15:51:47.517Z,25.60
2019-04-10T15:54:15.864Z,28.05
2019-04-10T15:56:42.882Z,24.60
2019-04-10T15:59:10.159Z,26.33
2019-04-10T16:01:37.263Z,28.95
2019-04-10T16:04:05.198Z,26.10
2019-04-10T16:06:33.385Z,28.38
2019-04-10T16:09:00.921Z,25.27
2019-04-10T16:11:27.989Z,28.57
2019-04-10T16:13:54.865Z,30.00
2019-04-10T16:16:22.089Z,26.02
2019-04-10T16:18:50.081Z,31.60
2019-04-10T16:21:16.743Z,35.55
2019-04-10T16:23:44.234Z,33.05
2019-04-10T16:26:11.207Z,29.27
2019-04-10T16:28:37.943Z,27.48
2019-04-10T16:31:05.454Z,24.52
2019-04-10T16:33:33.482Z,26.10
2019-04-10T16:36:00.977Z,30.60
2019-04-10T16:38:28.849Z,26.10
2019-04-10T16:40:56.355Z,28.87
2019-04-10T16:43:24.277Z,26.70
2019-04-10T16:45:51.384Z,29.25
2019-04-10T16:48:18.905Z,29.75
2019-04-10T16:50:45.996Z,37.65
2019-04-10T16:53:12.534Z,30.77
2019-04-10T16:55:39.083Z,27.40
2019-04-10T16:58:05.725Z,31.45
2019-04-10T17:00:32.423Z,28.83
2019-04-10T17:02:59.406Z,28.20
2019-04-10T17:05:26.247Z,28.38
2019-04-10T17:07:53.110Z,27.98
2019-04-10T17:10:24.151Z,27.13
2019-04-10T17:12:48.411Z,25.50
2019-04-10T17:15:15.696Z,27.65
2019-04-10T17:17:42.628Z,29.48
2019-04-10T17:20:09.214Z,29.05
2019-04-10T17:22:41.829Z,26.55
2019-04-10T17:25:04.337Z,31.62
2019-04-10T17:27:32.014Z,32.63
2019-04-10T17:29:59.080Z,25.85
2019-04-10T17:32:26.881Z,29.42
2019-04-10T17:34:54.877Z,29.63
2019-04-10T17:37:21.838Z,27.37
2019-04-10T17:39:49.426Z,32.08
2019-04-10T17:42:19.926Z,31.05
2019-04-10T17:44:47.797Z,27.32
2019-04-10T17:47:14.697Z,32.45
2019-04-10T17:49:41.459Z,36.33
2019-04-10T17:52:08.338Z,37.70
2019-04-10T17:54:35.102Z,34.60
2019-04-10T17:57:02.479Z,36.15
2019-04-10T17:59:30.202Z,41.02
2019-04-10T18:01:57.117Z,38.78
2019-04-10T18:04:24.190Z,37.05
2019-04-10T18:06:51.950Z,34.85
2019-04-10T18:09:18.958Z,38.02
2019-04-10T18:11:45.970Z,33.88
2019-04-10T18:14:13.210Z,47.38
2019-04-10T18:16:40.177Z,41.37
2019-04-10T18:19:08.325Z,58.95
2019-04-10T18:21:35.508Z,49.50
2019-04-10T18:24:02.191Z,33.60
2019-04-10T18:26:29.929Z,26.82
2019-04-10T18:28:56.826Z,28.77
2019-04-10T18:31:25.210Z,28.65
2019-04-10T18:33:53.008Z,33.88
2019-04-10T18:36:20.042Z,28.75
2019-04-10T18:38:47.910Z,30.27
2019-04-10T18:41:15.689Z,27.48
2019-04-10T18:43:42.720Z,29.10
2019-04-10T18:46:14.356Z,30.43
2019-04-10T18:48:38.892Z,29.82
2019-04-10T18:51:07.891Z,29.07
2019-04-10T18:53:35.188Z,28.05
2019-04-10T18:56:02.977Z,29.70
2019-04-10T18:58:29.943Z,31.30
2019-04-10T19:00:56.831Z,31.00
2019-04-10T19:03:23.668Z,34.30
2019-04-10T19:05:50.345Z,33.55
2019-04-10T19:08:17.218Z,28.07
2019-04-10T19:10:45.120Z,30.12
2019-04-10T19:13:12.999Z,47.98
2019-04-10T19:15:40.524Z,403.82
2019-04-10T19:18:08.164Z,383.35
2019-04-10T19:20:35.335Z,387.77
2019-04-10T19:23:02.265Z,265.23
2019-04-10T19:25:28.808Z,145.25
2019-04-10T19:27:56.126Z,55.63
2019-04-10T19:30:23.376Z,86.45
2019-04-10T19:32:49.996Z,138.75
2019-04-10T19:35:16.990Z,52.95
2019-04-10T19:37:45.688Z,53.33
2019-04-10T19:40:12.165Z,78.55
2019-04-10T19:42:39.705Z,193.95
2019-04-10T19:45:07.743Z,58.17
2019-04-10T19:47:34.808Z,54.73
2019-04-10T19:50:01.580Z,32.95
2019-04-10T19:52:28.552Z,31.93
2019-04-10T19:54:55.611Z,27.95
2019-04-10T19:57:23.454Z,37.55
2019-04-10T19:59:50.565Z,58.20
2019-04-10T20:02:17.230Z,65.15
2019-04-10T20:04:44.970Z,50.40
2019-04-10T20:07:11.765Z,39.67
2019-04-10T20:09:38.866Z,34.50
2019-04-10T20:12:06.447Z,34.35
2019-04-10T20:14:34.615Z,30.62
2019-04-10T20:17:01.834Z,30.55
2019-04-10T20:19:28.777Z,32.28
2019-04-10T20:21:56.455Z,33.48
2019-04-10T20:24:23.321Z,31.52
2019-04-10T20:26:50.173Z,30.25
2019-04-10T20:29:17.182Z,32.33
2019-04-10T20:31:44.311Z,34.60
2019-04-10T20:34:11.546Z,32.00
2019-04-10T20:36:39.999Z,37.85
2019-04-10T20:39:07.716Z,30.82
2019-04-10T20:41:46.597Z,33.63
2019-04-10T20:44:04.153Z,34.05
2019-04-10T20:46:31.130Z,36.58
2019-04-10T20:48:57.768Z,34.70
2019-04-10T20:51:24.981Z,35.23
2019-04-10T20:53:52.609Z,39.13
2019-04-10T20:56:19.913Z,42.45
2019-04-10T20:58:47.095Z,31.55
2019-04-10T21:01:14.518Z,36.90
2019-04-10T21:03:42.490Z,40.53
2019-04-10T21:06:11.260Z,32.48
2019-04-10T21:08:38.542Z,34.58
2019-04-10T21:11:05.619Z,33.42
2019-04-10T21:13:32.463Z,32.10
2019-04-10T21:16:00.598Z,33.73
2019-04-10T21:18:27.416Z,34.70
2019-04-10T21:20:54.176Z,35.90
2019-04-10T21:23:21.700Z,31.45
2019-04-10T21:25:49.739Z,32.78
2019-04-10T21:28:16.844Z,30.60
