createdAt,value
2023-01-05T00:01:06.269Z,10.10
2023-01-05T00:03:33.825Z,10.00
2023-01-05T00:06:06.851Z,10.00
2023-01-05T00:08:37.381Z,10.00
2023-01-05T00:11:34.083Z,10.00
2023-01-05T00:14:19.861Z,10.00
2023-01-05T00:17:05.724Z,10.00
2023-01-05T00:19:51.720Z,9.90
2023-01-05T00:22:38.744Z,10.00
2023-01-05T00:25:15.902Z,9.90
2023-01-05T00:27:44.860Z,9.90
2023-01-05T00:30:14.027Z,9.90
2023-01-05T00:32:42.407Z,9.90
2023-01-05T00:35:10.426Z,9.90
2023-01-05T00:37:40.899Z,9.90
2023-01-05T00:40:19.730Z,10.00
2023-01-05T00:42:47.486Z,10.00
2023-01-05T00:45:16.705Z,10.10
2023-01-05T00:47:43.772Z,10.10
2023-01-05T00:50:14.462Z,10.20
2023-01-05T00:52:41.353Z,10.20
2023-01-05T00:55:08.617Z,10.20
2023-01-05T00:57:35.732Z,10.20
2023-01-05T01:00:04.779Z,10.20
2023-01-05T01:02:31.776Z,10.20
2023-01-05T01:04:58.765Z,10.20
2023-01-05T01:07:25.585Z,10.20
2023-01-05T01:09:52.523Z,10.20
2023-01-05T01:12:19.513Z,10.30
2023-01-05T01:14:49.797Z,10.20
2023-01-05T01:17:17.714Z,10.20
2023-01-05T01:19:46.764Z,10.20
2023-01-05T01:22:14.163Z,10.30
2023-01-05T01:24:41.042Z,10.30
2023-01-05T01:27:08.115Z,10.30
2023-01-05T01:29:34.983Z,10.30
2023-01-05T01:32:01.774Z,10.30
2023-01-05T01:34:28.630Z,10.30
2023-01-05T01:36:56.591Z,10.30
2023-01-05T01:39:23.725Z,10.20
2023-01-05T01:41:50.573Z,10.20
2023-01-05T01:44:50.023Z,10.20
2023-01-05T01:47:32.639Z,10.30
2023-01-05T01:50:03.696Z,10.20
2023-01-05T01:52:32.182Z,10.10
2023-01-05T01:55:01.302Z,9.90
2023-01-05T01:57:28.859Z,9.80
2023-01-05T01:59:58.749Z,9.70
2023-01-05T02:02:28.424Z,9.80
2023-01-05T02:04:59.880Z,9.70
2023-01-05T02:07:30.135Z,9.80
2023-01-05T02:09:56.918Z,9.90
2023-01-05T02:12:59.170Z,10.00
2023-01-05T02:16:00.934Z,10.00
2023-01-05T02:18:39.179Z,10.00
2023-01-05T02:21:17.175Z,10.00
2023-01-05T02:24:06.004Z,10.00
2023-01-05T02:26:56.301Z,10.10
2023-01-05T02:29:47.554Z,10.10
2023-01-05T02:32:18.508Z,10.00
2023-01-05T02:35:13.490Z,10.00
2023-01-05T02:37:51.326Z,10.10
2023-01-05T02:40:21.771Z,10.20
2023-01-05T02:42:51.578Z,10.30
2023-01-05T02:45:18.403Z,10.30
2023-01-05T02:47:45.586Z,10.30
2023-01-05T02:50:18.463Z,10.20
2023-01-05T02:53:04.267Z,10.20
2023-01-05T02:55:56.427Z,10.00
2023-01-05T02:58:34.469Z,9.80
2023-01-05T03:01:06.485Z,9.60
2023-01-05T03:03:48.867Z,9.50
2023-01-05T03:06:17.937Z,9.30
2023-01-05T03:08:51.711Z,9.20
2023-01-05T03:11:37.260Z,9.20
2023-01-05T03:14:20.149Z,9.30
2023-01-05T03:16:49.650Z,9.20
2023-01-05T03:19:38.472Z,9.20
2023-01-05T03:22:36.149Z,9.20
2023-01-05T03:25:22.165Z,9.20
2023-01-05T03:28:08.205Z,9.20
2023-01-05T03:31:01.505Z,9.30
2023-01-05T03:34:01.502Z,9.40
2023-01-05T03:36:30.261Z,9.40
2023-01-05T03:39:01.554Z,9.50
2023-01-05T03:41:28.794Z,9.60
2023-01-05T03:43:56.816Z,9.70
2023-01-05T03:46:23.744Z,9.60
2023-01-05T03:48:50.984Z,9.70
2023-01-05T03:51:17.807Z,9.80
2023-01-05T03:53:44.699Z,9.90
2023-01-05T03:56:11.521Z,9.90
2023-01-05T03:58:38.509Z,9.90
2023-01-05T04:01:06.709Z,9.90
2023-01-05T04:03:34.083Z,10.00
2023-01-05T04:06:01.549Z,9.90
2023-01-05T04:08:28.662Z,9.90
2023-01-05T04:10:56.444Z,9.90
2023-01-05T04:13:23.901Z,9.90
2023-01-05T04:15:50.928Z,10.00
2023-01-05T04:18:17.773Z,10.00
2023-01-05T04:20:44.638Z,10.00
2023-01-05T04:23:11.464Z,10.10
2023-01-05T04:25:38.229Z,10.10
2023-01-05T04:28:05.149Z,10.10
2023-01-05T04:30:31.963Z,10.20
2023-01-05T04:32:58.810Z,10.20
2023-01-05T04:35:25.606Z,10.20
2023-01-05T04:37:52.404Z,10.20
2023-01-05T04:40:19.244Z,10.20
2023-01-05T04:42:47.683Z,10.20
2023-01-05T04:45:14.596Z,10.20
2023-01-05T04:47:41.405Z,10.30
2023-01-05T04:50:08.991Z,10.20
2023-01-05T04:52:36.003Z,10.20
2023-01-05T04:55:02.855Z,10.20
2023-01-05T04:57:29.712Z,10.30
2023-01-05T04:59:56.490Z,10.30
2023-01-05T05:02:23.478Z,10.30
2023-01-05T05:04:50.404Z,10.30
2023-01-05T05:07:17.262Z,10.40
2023-01-05T05:09:44.307Z,10.30
2023-01-05T05:12:11.146Z,10.40
2023-01-05T05:14:37.952Z,10.40
2023-01-05T05:17:04.807Z,10.40
2023-01-05T05:19:31.772Z,10.40
2023-01-05T05:21:58.568Z,10.40
2023-01-05T05:24:25.370Z,10.40
2023-01-05T05:26:52.232Z,10.40
2023-01-05T05:29:19.029Z,10.40
2023-01-05T05:31:46.321Z,10.40
2023-01-05T05:34:13.188Z,10.40
2023-01-05T05:36:39.986Z,10.40
2023-01-05T05:39:07.194Z,10.40
2023-01-05T05:41:34.147Z,10.40
2023-01-05T05:44:02.700Z,10.40
2023-01-05T05:46:30.080Z,10.40
2023-01-05T05:48:57.756Z,10.40
2023-01-05T05:51:25.624Z,10.30
2023-01-05T05:53:52.985Z,10.40
2023-01-05T05:56:19.950Z,10.30
2023-01-05T05:58:46.746Z,10.30
2023-01-05T06:01:13.830Z,10.30
2023-01-05T06:03:40.740Z,10.30
2023-01-05T06:06:07.902Z,10.20
2023-01-05T06:08:34.763Z,10.20
2023-01-05T06:11:01.592Z,10.30
2023-01-05T06:13:28.732Z,10.30
2023-01-05T06:15:55.716Z,10.30
2023-01-05T06:18:22.734Z,10.30
2023-01-05T06:20:49.532Z,10.30
2023-01-05T06:23:16.643Z,10.30
2023-01-05T06:25:44.358Z,10.30
2023-01-05T06:28:13.666Z,10.30
2023-01-05T06:30:43.861Z,10.30
2023-01-05T06:33:10.769Z,10.30
2023-01-05T06:35:37.575Z,10.30
2023-01-05T06:38:04.521Z,10.30
2023-01-05T06:40:31.456Z,10.30
2023-01-05T06:42:58.264Z,10.30
2023-01-05T06:45:25.136Z,10.30
2023-01-05T06:47:52.010Z,10.30
2023-01-05T06:50:18.946Z,10.30
2023-01-05T06:52:45.728Z,10.30
2023-01-05T06:55:13.162Z,10.30
2023-01-05T06:57:40.274Z,10.30
2023-01-05T07:00:10.504Z,10.30
2023-01-05T07:02:37.630Z,10.30
2023-01-05T07:05:04.756Z,10.40
2023-01-05T07:07:31.548Z,10.40
2023-01-05T07:09:58.525Z,10.40
2023-01-05T07:12:25.632Z,10.40
2023-01-05T07:14:57.272Z,10.40
2023-01-05T07:17:25.035Z,10.40
2023-01-05T07:19:51.917Z,10.40
2023-01-05T07:22:18.739Z,10.40
2023-01-05T07:24:46.160Z,10.30
2023-01-05T07:27:12.996Z,10.30
2023-01-05T07:29:39.818Z,10.40
2023-01-05T07:32:06.953Z,10.30
2023-01-05T07:34:33.785Z,10.40
2023-01-05T07:37:00.591Z,10.40
2023-01-05T07:39:27.363Z,10.40
2023-01-05T07:41:54.168Z,10.40
2023-01-05T07:44:21.037Z,10.30
2023-01-05T07:46:47.834Z,10.40
2023-01-05T07:49:15.395Z,10.30
2023-01-05T07:51:42.294Z,10.40
2023-01-05T07:54:09.172Z,10.40
2023-01-05T07:56:35.964Z,10.40
2023-01-05T07:59:02.795Z,10.40
2023-01-05T08:01:29.709Z,10.40
2023-01-05T08:03:56.600Z,10.50
2023-01-05T08:06:24.055Z,10.40
2023-01-05T08:08:51.141Z,10.50
2023-01-05T08:11:21.073Z,10.50
2023-01-05T08:14:00.661Z,10.50
2023-01-05T08:16:31.803Z,10.50
2023-01-05T08:18:59.521Z,10.50
2023-01-05T08:21:26.606Z,10.50
2023-01-05T08:23:53.921Z,10.50
2023-01-05T08:26:23.698Z,10.50
2023-01-05T08:28:51.639Z,10.50
2023-01-05T08:31:24.388Z,10.50
2023-01-05T08:33:51.646Z,10.40
2023-01-05T08:36:20.344Z,10.50
2023-01-05T08:38:48.722Z,10.40
2023-01-05T08:41:16.567Z,10.40
2023-01-05T08:43:43.485Z,10.40
2023-01-05T08:46:10.421Z,10.30
2023-01-05T08:48:37.270Z,10.20
2023-01-05T08:51:06.320Z,10.00
2023-01-05T08:53:34.795Z,9.90
2023-01-05T08:56:02.372Z,9.80
2023-01-05T08:58:29.187Z,9.70
2023-01-05T09:00:56.018Z,9.60
2023-01-05T09:03:23.081Z,9.60
2023-01-05T09:05:53.707Z,9.50
2023-01-05T09:08:20.560Z,9.50
2023-01-05T09:10:47.394Z,9.50
2023-01-05T09:13:14.215Z,9.60
2023-01-05T09:15:41.004Z,9.50
2023-01-05T09:18:07.883Z,9.60
2023-01-05T09:20:39.832Z,9.60
2023-01-05T09:23:07.029Z,9.70
2023-01-05T09:25:33.850Z,9.60
2023-01-05T09:28:00.665Z,9.70
2023-01-05T09:30:27.546Z,9.70
2023-01-05T09:32:54.415Z,9.80
2023-01-05T09:35:21.217Z,10.00
2023-01-05T09:37:48.118Z,10.10
2023-01-05T09:40:14.969Z,10.10
2023-01-05T09:42:45.773Z,10.20
2023-01-05T09:45:16.025Z,10.30
2023-01-05T09:47:46.575Z,10.40
2023-01-05T09:50:20.648Z,10.40
2023-01-05T09:52:49.183Z,10.50
2023-01-05T09:55:18.515Z,10.50
2023-01-05T09:58:10.465Z,10.60
2023-01-05T10:00:42.455Z,10.60
2023-01-05T10:04:01.982Z,10.60
2023-01-05T10:06:15.183Z,10.70
2023-01-05T10:08:49.996Z,10.70
2023-01-05T10:12:22.274Z,10.80
2023-01-05T10:15:10.159Z,10.80
2023-01-05T10:17:43.646Z,10.80
2023-01-05T10:20:18.908Z,10.80
2023-01-05T10:23:09.987Z,10.80
2023-01-05T10:25:49.692Z,10.90
2023-01-05T10:28:45.065Z,10.90
2023-01-05T10:31:34.182Z,10.90
2023-01-05T10:34:16.009Z,11.00
2023-01-05T10:37:18.392Z,11.00
2023-01-05T10:40:14.868Z,11.00
2023-01-05T10:42:45.554Z,11.00
2023-01-05T10:45:15.455Z,11.00
2023-01-05T10:47:45.270Z,11.00
2023-01-05T10:50:22.707Z,10.90
2023-01-05T10:52:49.608Z,11.00
2023-01-05T10:55:19.108Z,10.90
2023-01-05T10:57:46.779Z,11.00
2023-01-05T11:00:19.825Z,11.00
2023-01-05T11:03:00.699Z,10.90
2023-01-05T11:05:39.628Z,11.00
2023-01-05T11:08:18.528Z,11.00
2023-01-05T11:11:04.937Z,11.00
2023-01-05T11:13:31.746Z,11.20
2023-01-05T11:16:14.867Z,11.20
2023-01-05T11:18:56.492Z,11.30
2023-01-05T11:21:31.072Z,11.30
2023-01-05T11:23:59.438Z,11.30
2023-01-05T11:26:35.917Z,11.30
2023-01-05T11:29:04.732Z,11.30
2023-01-05T11:31:44.840Z,11.30
2023-01-05T11:34:36.697Z,11.20
2023-01-05T11:37:08.547Z,11.20
2023-01-05T11:39:47.385Z,11.20
2023-01-05T11:42:35.763Z,11.20
2023-01-05T11:45:16.686Z,11.20
2023-01-05T11:47:56.946Z,11.20
2023-01-05T11:50:27.742Z,11.20
2023-01-05T11:52:56.615Z,11.30
2023-01-05T11:55:33.615Z,11.40
2023-01-05T11:58:25.902Z,11.40
2023-01-05T12:01:04.621Z,11.40
2023-01-05T12:03:43.293Z,11.40
2023-01-05T12:06:44.134Z,11.20
2023-01-05T12:09:10.986Z,11.10
2023-01-05T12:11:47.840Z,11.10
2023-01-05T12:14:33.085Z,11.00
2023-01-05T12:17:06.715Z,11.10
2023-01-05T12:20:41.500Z,11.20
2023-01-05T12:23:32.611Z,11.10
2023-01-05T12:26:29.426Z,11.20
2023-01-05T12:33:44.392Z,11.30
2023-01-05T12:35:26.419Z,11.30
2023-01-05T12:38:11.931Z,11.40
2023-01-05T12:40:53.044Z,11.30
2023-01-05T12:43:35.880Z,11.30
2023-01-05T12:46:43.937Z,11.20
2023-01-05T12:49:35.458Z,11.20
2023-01-05T12:52:23.629Z,11.20
2023-01-05T12:54:53.739Z,11.20
2023-01-05T12:57:31.036Z,11.20
2023-01-05T13:00:12.042Z,11.20
2023-01-05T13:02:51.516Z,11.30
2023-01-05T13:05:44.459Z,11.30
2023-01-05T13:08:26.341Z,11.30
2023-01-05T13:11:22.228Z,11.30
2023-01-05T13:13:54.269Z,11.30
2023-01-05T13:16:41.331Z,11.30
2023-01-05T13:19:34.523Z,11.30
2023-01-05T13:22:26.437Z,11.30
2023-01-05T13:25:09.039Z,11.30
2023-01-05T13:27:35.844Z,11.30
2023-01-05T13:30:04.746Z,11.30
2023-01-05T13:33:05.578Z,11.20
2023-01-05T13:35:41.346Z,11.20
2023-01-05T13:38:20.119Z,11.10
2023-01-05T13:41:10.079Z,11.10
2023-01-05T13:44:04.736Z,11.00
2023-01-05T13:46:59.538Z,11.00
2023-01-05T13:50:11.414Z,10.90
2023-01-05T13:52:52.065Z,10.80
2023-01-05T13:55:26.180Z,10.70
2023-01-05T13:57:55.679Z,10.70
2023-01-05T14:00:35.669Z,10.60
2023-01-05T14:03:27.175Z,10.60
2023-01-05T14:05:57.855Z,10.50
2023-01-05T14:08:35.989Z,10.60
2023-01-05T14:11:09.221Z,10.50
2023-01-05T14:13:51.112Z,10.50
2023-01-05T14:16:37.544Z,10.50
2023-01-05T14:19:23.108Z,10.50
2023-01-05T14:21:49.911Z,10.30
2023-01-05T14:24:49.354Z,10.10
2023-01-05T14:27:24.084Z,9.90
2023-01-05T14:29:53.782Z,9.80
2023-01-05T14:32:37.025Z,9.60
2023-01-05T14:35:24.917Z,9.50
2023-01-05T14:37:52.432Z,9.30
2023-01-05T14:40:31.230Z,9.20
2023-01-05T14:43:00.295Z,9.20
2023-01-05T14:45:33.405Z,9.00
2023-01-05T14:48:03.458Z,9.00
2023-01-05T14:50:34.487Z,8.90
2023-01-05T14:53:10.099Z,8.80
2023-01-05T14:56:00.301Z,8.80
2023-01-05T14:58:41.189Z,8.80
2023-01-05T15:01:17.371Z,8.80
2023-01-05T15:04:03.164Z,8.80
2023-01-05T15:06:50.271Z,8.80
2023-01-05T15:09:54.716Z,8.80
2023-01-05T15:12:59.268Z,8.80
2023-01-05T15:15:45.879Z,8.70
2023-01-05T15:18:42.466Z,8.80
2023-01-05T15:21:24.432Z,8.80
2023-01-05T15:24:12.357Z,8.80
2023-01-05T15:26:48.284Z,8.80
2023-01-05T15:29:45.312Z,8.80
2023-01-05T15:32:26.732Z,8.80
2023-01-05T15:35:20.289Z,8.80
2023-01-05T15:37:48.768Z,8.80
2023-01-05T15:40:21.498Z,8.70
2023-01-05T15:42:51.044Z,8.70
2023-01-05T15:45:50.087Z,8.70
2023-01-05T15:48:27.497Z,8.70
2023-01-05T15:50:57.154Z,8.70
2023-01-05T15:53:38.152Z,8.70
2023-01-05T15:56:06.591Z,8.70
2023-01-05T15:58:45.819Z,8.70
2023-01-05T16:01:15.035Z,8.70
2023-01-05T16:03:44.294Z,8.70
2023-01-05T16:06:23.103Z,8.70
2023-01-05T16:08:53.449Z,8.70
2023-01-05T16:11:35.684Z,8.70
2023-01-05T16:14:08.029Z,8.70
2023-01-05T16:16:53.325Z,8.60
2023-01-05T16:19:23.645Z,8.60
2023-01-05T16:22:15.102Z,8.60
2023-01-05T16:25:14.944Z,8.60
2023-01-05T16:27:46.089Z,8.60
2023-01-05T16:30:28.833Z,8.60
2023-01-05T16:32:58.573Z,8.60
2023-01-05T16:35:35.295Z,8.60
2023-01-05T16:38:11.080Z,8.60
2023-01-05T16:40:40.861Z,8.60
2023-01-05T16:43:22.102Z,8.50
2023-01-05T16:45:52.224Z,8.50
2023-01-05T16:48:34.018Z,8.50
2023-01-05T16:51:05.642Z,8.50
2023-01-05T16:53:34.873Z,8.50
2023-01-05T16:56:02.298Z,8.50
2023-01-05T16:58:32.165Z,8.50
2023-01-05T17:01:12.635Z,8.50
2023-01-05T17:03:40.283Z,8.50
2023-01-05T17:06:30.172Z,8.50
2023-01-05T17:09:00.478Z,8.50
2023-01-05T17:11:37.923Z,8.50
2023-01-05T17:14:07.140Z,8.60
2023-01-05T17:16:34.012Z,8.60
2023-01-05T17:19:02.328Z,8.50
2023-01-05T17:21:32.058Z,8.50
2023-01-05T17:24:00.362Z,8.50
2023-01-05T17:26:37.375Z,8.50
2023-01-05T17:29:06.952Z,8.50
2023-01-05T17:31:35.013Z,8.50
2023-01-05T17:34:02.160Z,8.50
2023-01-05T17:36:34.046Z,8.50
2023-01-05T17:39:00.978Z,8.50
2023-01-05T17:41:27.809Z,8.50
2023-01-05T17:43:54.640Z,8.50
2023-01-05T17:46:25.672Z,8.60
2023-01-05T17:48:52.535Z,8.60
2023-01-05T17:51:19.378Z,8.60
2023-01-05T17:53:46.346Z,8.60
2023-01-05T17:56:13.195Z,8.60
2023-01-05T17:58:40.567Z,8.60
2023-01-05T18:01:07.491Z,8.60
2023-01-05T18:03:34.422Z,8.60
2023-01-05T18:06:01.854Z,8.60
2023-01-05T18:08:28.978Z,8.60
2023-01-05T18:10:55.775Z,8.60
2023-01-05T18:13:23.012Z,8.60
2023-01-05T18:15:51.699Z,8.60
2023-01-05T18:18:20.570Z,8.60
2023-01-05T18:20:50.613Z,8.60
2023-01-05T18:23:19.202Z,8.60
2023-01-05T18:25:46.864Z,8.60
2023-01-05T18:28:13.667Z,8.60
2023-01-05T18:30:42.569Z,8.60
2023-01-05T18:33:09.648Z,8.60
2023-01-05T18:35:43.257Z,8.60
2023-01-05T18:38:10.388Z,8.60
2023-01-05T18:40:37.296Z,8.60
2023-01-05T18:43:04.129Z,8.60
2023-01-05T18:45:40.652Z,8.60
2023-01-05T18:48:07.615Z,8.60
2023-01-05T18:50:34.527Z,8.60
2023-01-05T18:53:01.340Z,8.60
2023-01-05T18:55:28.308Z,8.70
2023-01-05T18:57:55.116Z,8.70
2023-01-05T19:00:21.977Z,8.70
2023-01-05T19:02:48.785Z,8.70
2023-01-05T19:05:15.706Z,8.70
2023-01-05T19:07:42.488Z,8.70
2023-01-05T19:10:09.537Z,8.70
2023-01-05T19:12:36.308Z,8.70
2023-01-05T19:15:03.141Z,8.70
2023-01-05T19:17:33.533Z,8.70
2023-01-05T19:20:00.352Z,8.70
2023-01-05T19:22:27.259Z,8.70
2023-01-05T19:24:54.072Z,8.60
2023-01-05T19:27:21.776Z,8.60
2023-01-05T19:29:48.582Z,8.60
2023-01-05T19:32:15.377Z,8.60
2023-01-05T19:34:42.263Z,8.60
2023-01-05T19:37:09.035Z,8.60
2023-01-05T19:39:36.012Z,8.60
2023-01-05T19:42:02.885Z,8.60
2023-01-05T19:44:29.678Z,8.60
2023-01-05T19:46:56.580Z,8.70
2023-01-05T19:49:26.716Z,8.70
2023-01-05T19:51:54.359Z,8.70
2023-01-05T19:54:26.225Z,8.70
2023-01-05T19:56:54.751Z,8.70
2023-01-05T19:59:33.010Z,8.70
2023-01-05T20:02:01.729Z,8.80
2023-01-05T20:04:29.374Z,8.80
2023-01-05T20:06:57.025Z,8.90
2023-01-05T20:09:24.137Z,8.90
2023-01-05T20:11:56.848Z,9.00
2023-01-05T20:14:30.893Z,9.00
2023-01-05T20:17:01.420Z,9.10
2023-01-05T20:19:30.056Z,9.10
2023-01-05T20:21:58.458Z,9.20
2023-01-05T20:24:28.364Z,9.20
2023-01-05T20:26:58.938Z,9.10
2023-01-05T20:29:26.709Z,9.10
2023-01-05T20:31:56.473Z,9.00
2023-01-05T20:34:28.114Z,9.00
2023-01-05T20:36:55.165Z,9.00
2023-01-05T20:39:22.650Z,9.00
2023-01-05T20:41:51.451Z,9.00
2023-01-05T20:44:21.208Z,9.00
2023-01-05T20:46:49.408Z,9.10
2023-01-05T20:49:16.798Z,9.10
2023-01-05T20:51:44.131Z,9.10
2023-01-05T20:54:12.003Z,9.10
2023-01-05T20:56:41.752Z,9.10
2023-01-05T20:59:12.336Z,9.10
2023-01-05T21:01:39.773Z,9.10
2023-01-05T21:04:07.157Z,9.10
2023-01-05T21:06:34.915Z,9.10
2023-01-05T21:09:01.860Z,9.10
2023-01-05T21:11:29.668Z,9.10
2023-01-05T21:13:57.951Z,9.10
2023-01-05T21:16:29.377Z,9.20
2023-01-05T21:18:56.749Z,9.10
2023-01-05T21:21:25.847Z,9.20
2023-01-05T21:23:53.733Z,9.20
2023-01-05T21:26:21.648Z,9.20
2023-01-05T21:28:50.639Z,9.20
2023-01-05T21:31:20.762Z,9.20
2023-01-05T21:33:47.604Z,9.20
2023-01-05T21:36:17.393Z,9.20
2023-01-05T21:39:01.825Z,9.20
2023-01-05T21:41:52.599Z,9.30
2023-01-05T21:44:20.042Z,9.30
2023-01-05T21:46:47.923Z,9.30
2023-01-05T21:49:15.392Z,9.30
2023-01-05T21:52:00.844Z,9.30
2023-01-05T21:54:46.075Z,9.30
2023-01-05T21:57:13.298Z,9.30
2023-01-05T21:59:40.248Z,9.30
2023-01-05T22:02:07.503Z,9.30
2023-01-05T22:04:34.330Z,9.30
2023-01-05T22:07:01.127Z,9.30
2023-01-05T22:09:28.012Z,9.30
2023-01-05T22:11:54.906Z,9.30
2023-01-05T22:14:21.692Z,9.20
2023-01-05T22:16:48.495Z,9.30
2023-01-05T22:19:15.321Z,9.30
2023-01-05T22:21:42.293Z,9.30
2023-01-05T22:24:11.317Z,9.30
2023-01-05T22:26:38.436Z,9.30
2023-01-05T22:29:05.300Z,9.20
2023-01-05T22:31:33.059Z,9.20
2023-01-05T22:34:01.143Z,9.20
2023-01-05T22:36:29.621Z,9.20
2023-01-05T22:38:57.322Z,9.20
2023-01-05T22:41:27.804Z,9.30
2023-01-05T22:43:55.753Z,9.30
2023-01-05T22:46:25.090Z,9.30
2023-01-05T22:48:53.271Z,9.30
2023-01-05T22:51:21.830Z,9.20
2023-01-05T22:53:49.388Z,9.20
2023-01-05T22:56:17.897Z,9.20
2023-01-05T22:58:44.793Z,9.20
2023-01-05T23:01:48.483Z,9.20
2023-01-05T23:04:16.119Z,9.20
2023-01-05T23:06:43.208Z,9.10
2023-01-05T23:09:13.670Z,9.10
2023-01-05T23:11:41.771Z,9.10
2023-01-05T23:14:10.425Z,9.10
2023-01-05T23:16:38.007Z,9.10
2023-01-05T23:19:06.857Z,9.10
2023-01-05T23:21:34.452Z,9.10
2023-01-05T23:24:01.419Z,9.00
2023-01-05T23:26:28.563Z,9.00
2023-01-05T23:28:55.752Z,9.00
2023-01-05T23:31:23.131Z,9.00
2023-01-05T23:33:50.021Z,9.00
2023-01-05T23:36:18.596Z,9.00
2023-01-05T23:38:46.243Z,9.00
2023-01-05T23:41:14.323Z,9.00
2023-01-05T23:43:42.587Z,9.00
2023-01-05T23:46:16.515Z,9.00
2023-01-05T23:48:44.272Z,9.00
2023-01-05T23:51:14.109Z,9.00
2023-01-05T23:53:46.277Z,9.00
2023-01-05T23:56:16.264Z,9.00
2023-01-05T23:58:43.954Z,9.00
