createdAt,value
2019-01-13T00:00:55.192Z,4.93
2019-01-13T00:01:59.278Z,4.92
2019-01-13T00:03:03.574Z,4.91
2019-01-13T00:04:07.817Z,4.90
2019-01-13T00:05:11.992Z,4.90
2019-01-13T00:06:16.201Z,4.89
2019-01-13T00:07:20.404Z,4.90
2019-01-13T00:08:24.519Z,4.90
2019-01-13T00:09:28.750Z,4.90
2019-01-13T00:10:32.861Z,4.90
2019-01-13T00:11:37.149Z,4.89
2019-01-13T00:12:41.419Z,4.91
2019-01-13T00:13:45.612Z,4.93
2019-01-13T00:14:49.873Z,4.92
2019-01-13T00:15:54.154Z,4.90
2019-01-13T00:16:58.416Z,4.90
2019-01-13T00:18:02.500Z,4.89
2019-01-13T00:19:06.657Z,4.88
2019-01-13T00:20:10.927Z,4.89
2019-01-13T00:21:15.137Z,4.90
2019-01-13T00:22:19.378Z,4.90
2019-01-13T00:23:23.614Z,4.89
2019-01-13T00:24:27.848Z,4.90
2019-01-13T00:25:32.085Z,4.90
2019-01-13T00:26:36.342Z,4.89
2019-01-13T00:27:40.430Z,4.88
2019-01-13T00:28:44.812Z,4.87
2019-01-13T00:29:49.022Z,4.88
2019-01-13T00:30:53.205Z,4.88
2019-01-13T00:31:57.502Z,4.88
2019-01-13T00:33:01.738Z,4.90
2019-01-13T00:34:05.966Z,4.89
2019-01-13T00:35:10.207Z,4.88
2019-01-13T00:36:14.401Z,4.86
2019-01-13T00:37:18.558Z,4.86
2019-01-13T00:38:22.716Z,4.86
2019-01-13T00:39:26.978Z,4.86
2019-01-13T00:40:31.200Z,4.86
2019-01-13T00:41:35.431Z,4.84
2019-01-13T00:42:39.533Z,4.83
2019-01-13T00:43:43.854Z,4.82
2019-01-13T00:44:48.034Z,4.83
2019-01-13T00:45:52.279Z,4.82
2019-01-13T00:46:56.480Z,4.83
2019-01-13T00:48:00.610Z,4.82
2019-01-13T00:49:04.915Z,4.83
2019-01-13T00:50:09.174Z,4.82
2019-01-13T00:51:13.408Z,4.80
2019-01-13T00:52:17.701Z,4.79
2019-01-13T00:53:21.939Z,4.79
2019-01-13T00:54:26.074Z,4.76
2019-01-13T00:55:30.421Z,4.75
2019-01-13T00:56:34.621Z,4.77
2019-01-13T00:57:38.851Z,4.78
2019-01-13T00:58:43.076Z,4.79
2019-01-13T00:59:47.318Z,4.78
2019-01-13T01:00:51.503Z,4.79
2019-01-13T01:01:55.637Z,4.79
2019-01-13T01:02:59.889Z,4.80
2019-01-13T01:04:04.164Z,4.79
2019-01-13T01:05:08.362Z,4.80
2019-01-13T01:06:12.490Z,4.82
2019-01-13T01:07:16.751Z,4.80
2019-01-13T01:08:20.967Z,4.76
2019-01-13T01:09:25.123Z,4.76
2019-01-13T01:10:29.394Z,4.75
2019-01-13T01:11:33.457Z,4.76
2019-01-13T01:12:37.699Z,4.78
2019-01-13T01:13:41.941Z,4.77
2019-01-13T01:14:46.181Z,4.77
2019-01-13T01:15:50.219Z,4.78
2019-01-13T01:16:54.536Z,4.74
2019-01-13T01:17:58.748Z,4.72
2019-01-13T01:19:02.966Z,4.71
2019-01-13T01:20:07.186Z,4.71
2019-01-13T01:21:11.327Z,4.71
2019-01-13T01:22:15.581Z,4.70
2019-01-13T01:23:19.801Z,4.71
2019-01-13T01:24:23.990Z,4.71
2019-01-13T01:25:28.233Z,4.71
2019-01-13T01:26:32.468Z,4.71
2019-01-13T01:27:36.678Z,4.71
2019-01-13T01:28:40.889Z,4.70
2019-01-13T01:29:45.103Z,4.69
2019-01-13T01:30:49.314Z,4.70
2019-01-13T01:31:53.523Z,4.70
2019-01-13T01:32:57.730Z,4.70
2019-01-13T01:34:01.939Z,4.72
2019-01-13T01:35:06.165Z,4.72
2019-01-13T01:36:10.350Z,4.75
2019-01-13T01:37:14.583Z,4.75
2019-01-13T01:38:18.772Z,4.76
2019-01-13T01:39:22.893Z,4.77
2019-01-13T01:40:27.138Z,4.77
2019-01-13T01:41:31.379Z,4.78
2019-01-13T01:42:35.580Z,4.79
2019-01-13T01:43:39.783Z,4.80
2019-01-13T01:44:44.021Z,4.80
2019-01-13T01:45:48.217Z,4.82
2019-01-13T01:46:52.400Z,4.82
2019-01-13T01:47:56.615Z,4.84
2019-01-13T01:49:00.798Z,4.83
2019-01-13T01:50:05.053Z,4.85
2019-01-13T01:51:09.268Z,4.86
2019-01-13T01:52:13.505Z,4.86
2019-01-13T01:53:17.760Z,4.86
2019-01-13T01:54:21.992Z,4.86
2019-01-13T01:55:26.219Z,4.87
2019-01-13T01:56:30.430Z,4.89
2019-01-13T01:57:34.572Z,4.88
2019-01-13T01:58:38.837Z,4.88
2019-01-13T01:59:43.072Z,4.87
2019-01-13T02:00:47.312Z,4.89
2019-01-13T02:01:51.546Z,4.87
2019-01-13T02:02:55.679Z,4.87
2019-01-13T02:03:59.851Z,4.87
2019-01-13T02:05:04.119Z,4.84
2019-01-13T02:06:08.272Z,4.85
2019-01-13T02:07:12.607Z,4.83
2019-01-13T02:08:16.753Z,4.83
2019-01-13T02:09:20.867Z,4.83
2019-01-13T02:10:25.081Z,4.84
2019-01-13T02:11:29.361Z,4.83
2019-01-13T02:12:33.562Z,4.82
2019-01-13T02:13:37.775Z,4.82
2019-01-13T02:14:41.914Z,4.82
2019-01-13T02:15:46.207Z,4.82
2019-01-13T02:16:50.412Z,4.82
2019-01-13T02:17:54.593Z,4.82
2019-01-13T02:18:58.792Z,4.84
2019-01-13T02:20:02.955Z,4.85
2019-01-13T02:21:07.167Z,4.86
2019-01-13T02:22:11.391Z,4.84
2019-01-13T02:23:15.587Z,4.84
2019-01-13T02:24:19.720Z,4.83
2019-01-13T02:25:23.997Z,4.83
2019-01-13T02:26:28.245Z,4.84
2019-01-13T02:27:32.402Z,4.86
2019-01-13T02:28:36.582Z,4.87
2019-01-13T02:29:40.803Z,4.89
2019-01-13T02:30:49.250Z,4.90
2019-01-13T02:31:49.299Z,4.90
2019-01-13T02:32:53.511Z,4.90
2019-01-13T02:33:57.735Z,4.90
2019-01-13T02:35:01.851Z,4.89
2019-01-13T02:36:06.115Z,4.87
2019-01-13T02:37:10.224Z,4.85
2019-01-13T02:38:14.500Z,4.85
2019-01-13T02:39:21.765Z,4.83
2019-01-13T02:40:25.059Z,4.83
2019-01-13T02:41:29.290Z,4.84
2019-01-13T02:42:33.516Z,4.85
2019-01-13T02:43:37.707Z,4.86
2019-01-13T02:44:41.925Z,4.87
2019-01-13T02:45:46.181Z,4.86
2019-01-13T02:46:50.276Z,4.87
2019-01-13T02:47:54.448Z,4.86
2019-01-13T02:48:58.712Z,4.86
2019-01-13T02:50:02.941Z,4.86
2019-01-13T02:51:07.052Z,4.85
2019-01-13T02:52:11.311Z,4.88
2019-01-13T02:53:15.455Z,4.88
2019-01-13T02:54:19.724Z,4.88
2019-01-13T02:55:23.872Z,4.88
2019-01-13T02:56:28.139Z,4.88
2019-01-13T02:57:32.370Z,4.87
2019-01-13T02:58:36.580Z,4.87
2019-01-13T02:59:40.783Z,4.86
2019-01-13T03:00:44.982Z,4.86
2019-01-13T03:01:49.240Z,4.85
2019-01-13T03:02:53.418Z,4.86
2019-01-13T03:03:57.629Z,4.87
2019-01-13T03:05:01.848Z,4.88
2019-01-13T03:06:05.964Z,4.90
2019-01-13T03:07:10.282Z,4.92
2019-01-13T03:08:14.480Z,4.90
2019-01-13T03:09:18.696Z,4.92
2019-01-13T03:10:22.893Z,4.93
2019-01-13T03:11:27.123Z,4.94
2019-01-13T03:12:31.259Z,4.94
2019-01-13T03:13:35.564Z,4.93
2019-01-13T03:14:39.754Z,4.92
2019-01-13T03:15:43.974Z,4.91
2019-01-13T03:16:48.221Z,4.91
2019-01-13T03:17:52.335Z,4.93
2019-01-13T03:18:56.586Z,4.94
2019-01-13T03:20:00.831Z,4.95
2019-01-13T03:21:04.980Z,4.97
2019-01-13T03:22:09.297Z,4.96
2019-01-13T03:23:13.505Z,4.95
2019-01-13T03:24:17.749Z,4.95
2019-01-13T03:25:21.968Z,4.93
2019-01-13T03:26:26.184Z,4.92
2019-01-13T03:27:30.461Z,4.93
2019-01-13T03:28:34.639Z,4.95
2019-01-13T03:29:38.768Z,4.95
2019-01-13T03:30:43.074Z,4.94
2019-01-13T03:31:47.273Z,4.94
2019-01-13T03:32:51.472Z,4.93
2019-01-13T03:33:55.689Z,4.93
2019-01-13T03:34:59.904Z,4.93
2019-01-13T03:36:04.020Z,4.94
2019-01-13T03:37:08.328Z,4.95
2019-01-13T03:38:12.420Z,4.94
2019-01-13T03:39:16.694Z,4.94
2019-01-13T03:40:20.954Z,4.94
2019-01-13T03:41:25.163Z,4.96
2019-01-13T03:42:29.392Z,4.97
2019-01-13T03:43:33.498Z,4.97
2019-01-13T03:44:37.778Z,4.97
2019-01-13T03:45:41.980Z,4.97
2019-01-13T03:46:46.224Z,4.98
2019-01-13T03:47:50.502Z,4.99
2019-01-13T03:48:54.738Z,5.01
2019-01-13T03:49:58.820Z,5.03
2019-01-13T03:51:03.105Z,5.04
2019-01-13T03:52:07.372Z,5.03
2019-01-13T03:53:11.553Z,5.03
2019-01-13T03:54:15.736Z,5.04
2019-01-13T03:55:19.944Z,5.04
2019-01-13T03:56:24.190Z,5.03
2019-01-13T03:57:28.414Z,5.03
2019-01-13T03:58:32.558Z,5.03
2019-01-13T03:59:37.718Z,5.03
2019-01-13T04:00:41.545Z,5.03
2019-01-13T04:01:45.799Z,5.01
2019-01-13T04:02:50.060Z,5.03
2019-01-13T04:03:54.179Z,5.03
2019-01-13T04:04:58.463Z,5.05
2019-01-13T04:06:02.673Z,5.05
2019-01-13T04:07:06.892Z,5.05
2019-01-13T04:08:11.056Z,5.05
2019-01-13T04:09:15.281Z,5.05
2019-01-13T04:10:19.477Z,5.05
2019-01-13T04:11:23.702Z,5.04
2019-01-13T04:12:27.962Z,5.03
2019-01-13T04:13:32.165Z,5.04
2019-01-13T04:14:36.357Z,5.05
2019-01-13T04:15:40.585Z,5.04
2019-01-13T04:16:44.823Z,5.05
2019-01-13T04:17:48.962Z,5.04
2019-01-13T04:18:53.218Z,5.02
2019-01-13T04:19:57.422Z,5.03
2019-01-13T04:21:01.612Z,5.04
2019-01-13T04:22:05.751Z,5.04
2019-01-13T04:23:09.917Z,5.03
2019-01-13T04:24:14.093Z,5.04
2019-01-13T04:25:18.364Z,5.05
2019-01-13T04:26:22.606Z,5.05
2019-01-13T04:27:26.832Z,5.06
2019-01-13T04:28:31.086Z,5.06
2019-01-13T04:29:35.337Z,5.07
2019-01-13T04:30:39.502Z,5.07
2019-01-13T04:31:43.729Z,5.07
2019-01-13T04:32:47.949Z,5.07
2019-01-13T04:33:52.163Z,5.06
2019-01-13T04:35:03.404Z,5.06
2019-01-13T04:36:06.139Z,5.07
2019-01-13T04:37:10.276Z,5.07
2019-01-13T04:38:14.512Z,5.09
2019-01-13T04:39:18.692Z,5.08
2019-01-13T04:40:22.871Z,5.05
2019-01-13T04:41:27.107Z,5.05
2019-01-13T04:42:31.317Z,5.04
2019-01-13T04:43:35.559Z,5.03
2019-01-13T04:44:39.714Z,5.02
2019-01-13T04:45:43.943Z,5.01
2019-01-13T04:46:48.153Z,5.00
2019-01-13T04:47:52.256Z,5.01
2019-01-13T04:48:56.557Z,5.01
2019-01-13T04:50:00.782Z,5.00
2019-01-13T04:51:04.904Z,5.00
2019-01-13T04:52:09.097Z,5.00
2019-01-13T04:53:13.332Z,5.00
2019-01-13T04:54:17.556Z,4.99
2019-01-13T04:55:21.722Z,4.99
2019-01-13T04:56:25.837Z,4.99
2019-01-13T04:57:30.074Z,4.99
2019-01-13T04:58:34.177Z,5.00
2019-01-13T04:59:38.384Z,5.00
2019-01-13T05:00:42.655Z,5.03
2019-01-13T05:01:46.772Z,5.02
2019-01-13T05:02:51.028Z,5.02
2019-01-13T05:03:55.239Z,5.01
2019-01-13T05:04:59.456Z,5.01
2019-01-13T05:06:03.666Z,5.01
2019-01-13T05:07:07.871Z,5.01
2019-01-13T05:08:12.066Z,5.01
2019-01-13T05:09:16.260Z,5.03
2019-01-13T05:10:20.373Z,5.04
2019-01-13T05:11:24.636Z,5.05
2019-01-13T05:12:28.860Z,5.07
2019-01-13T05:13:33.058Z,5.09
2019-01-13T05:14:37.294Z,5.09
2019-01-13T05:15:41.430Z,5.09
2019-01-13T05:16:45.577Z,5.09
2019-01-13T05:17:49.876Z,5.10
2019-01-13T05:18:54.045Z,5.10
2019-01-13T05:19:58.274Z,5.11
2019-01-13T05:21:02.487Z,5.10
2019-01-13T05:22:06.709Z,5.10
2019-01-13T05:23:10.852Z,5.10
2019-01-13T05:24:15.119Z,5.10
2019-01-13T05:25:19.255Z,5.11
2019-01-13T05:26:23.511Z,5.12
2019-01-13T05:27:27.624Z,5.11
2019-01-13T05:28:31.894Z,5.11
2019-01-13T05:29:36.143Z,5.12
2019-01-13T05:30:40.234Z,5.13
2019-01-13T05:31:44.507Z,5.13
2019-01-13T05:32:48.596Z,5.14
2019-01-13T05:33:52.823Z,5.15
2019-01-13T05:34:57.056Z,5.16
2019-01-13T05:36:01.259Z,5.15
2019-01-13T05:37:05.455Z,5.16
2019-01-13T05:38:09.656Z,5.17
2019-01-13T05:39:13.891Z,5.19
2019-01-13T05:40:18.107Z,5.19
2019-01-13T05:41:22.282Z,5.19
2019-01-13T05:42:26.493Z,5.18
2019-01-13T05:43:30.687Z,5.20
2019-01-13T05:44:34.895Z,5.19
2019-01-13T05:45:39.029Z,5.19
2019-01-13T05:46:43.273Z,5.22
2019-01-13T05:47:47.491Z,5.21
2019-01-13T05:48:51.655Z,5.21
2019-01-13T05:49:56.700Z,5.20
2019-01-13T05:51:00.511Z,5.20
2019-01-13T05:52:04.751Z,5.19
2019-01-13T05:53:08.970Z,5.18
2019-01-13T05:54:13.066Z,5.18
2019-01-13T05:55:18.123Z,5.18
2019-01-13T05:56:22.040Z,5.17
2019-01-13T05:57:26.124Z,5.15
2019-01-13T05:58:30.401Z,5.15
2019-01-13T05:59:34.517Z,5.15
2019-01-13T06:00:38.712Z,5.16
2019-01-13T06:01:49.143Z,5.16
2019-01-13T06:02:47.203Z,5.17
2019-01-13T06:03:51.327Z,5.16
2019-01-13T06:04:55.588Z,5.17
2019-01-13T06:05:59.727Z,5.16
2019-01-13T06:07:03.968Z,5.17
2019-01-13T06:08:08.071Z,5.18
2019-01-13T06:09:12.265Z,5.16
2019-01-13T06:10:16.567Z,5.15
2019-01-13T06:11:20.718Z,5.12
2019-01-13T06:12:24.985Z,5.09
2019-01-13T06:13:30.023Z,5.09
2019-01-13T06:14:33.909Z,5.08
2019-01-13T06:15:38.110Z,5.07
2019-01-13T06:16:42.378Z,5.06
2019-01-13T06:17:46.610Z,5.04
2019-01-13T06:18:50.800Z,5.05
2019-01-13T06:19:54.999Z,5.04
2019-01-13T06:20:59.210Z,5.04
2019-01-13T06:22:03.435Z,5.03
2019-01-13T06:23:07.609Z,5.04
2019-01-13T06:24:11.735Z,5.04
2019-01-13T06:25:16.003Z,5.06
2019-01-13T06:26:20.224Z,5.08
2019-01-13T06:27:24.407Z,5.09
2019-01-13T06:28:28.494Z,5.12
2019-01-13T06:29:32.665Z,5.12
2019-01-13T06:30:36.910Z,5.13
2019-01-13T06:31:41.025Z,5.12
2019-01-13T06:32:45.263Z,5.14
2019-01-13T06:33:49.478Z,5.12
2019-01-13T06:34:53.667Z,5.14
2019-01-13T06:35:57.891Z,5.15
2019-01-13T06:37:02.096Z,5.16
2019-01-13T06:38:06.395Z,5.17
2019-01-13T06:39:10.419Z,5.18
2019-01-13T06:40:14.716Z,5.18
2019-01-13T06:41:18.774Z,5.18
2019-01-13T06:42:23.058Z,5.18
2019-01-13T06:43:27.282Z,5.19
2019-01-13T06:44:31.382Z,5.20
2019-01-13T06:45:35.560Z,5.21
2019-01-13T06:46:39.719Z,5.22
2019-01-13T06:47:44.004Z,5.23
2019-01-13T06:48:48.176Z,5.23
2019-01-13T06:49:52.360Z,5.25
2019-01-13T06:50:56.589Z,5.23
2019-01-13T06:52:00.921Z,5.24
2019-01-13T06:53:04.996Z,5.24
2019-01-13T06:54:09.193Z,5.26
2019-01-13T06:55:13.465Z,5.27
2019-01-13T06:56:17.674Z,5.27
2019-01-13T06:57:21.841Z,5.28
2019-01-13T06:58:26.099Z,5.28
2019-01-13T06:59:30.306Z,5.28
2019-01-13T07:00:35.354Z,5.28
2019-01-13T07:01:39.253Z,5.29
2019-01-13T07:02:43.450Z,5.30
2019-01-13T07:03:47.642Z,5.30
2019-01-13T07:04:51.847Z,5.31
2019-01-13T07:05:56.053Z,5.32
2019-01-13T07:07:00.264Z,5.32
2019-01-13T07:08:04.423Z,5.32
2019-01-13T07:09:08.672Z,5.33
2019-01-13T07:10:12.855Z,5.33
2019-01-13T07:11:16.961Z,5.32
2019-01-13T07:12:21.190Z,5.33
2019-01-13T07:13:25.441Z,5.33
2019-01-13T07:14:29.543Z,5.33
2019-01-13T07:15:33.825Z,5.33
2019-01-13T07:16:37.905Z,5.34
2019-01-13T07:17:42.202Z,5.34
2019-01-13T07:18:46.424Z,5.34
2019-01-13T07:19:50.644Z,5.36
2019-01-13T07:20:55.680Z,5.37
2019-01-13T07:21:59.463Z,5.37
2019-01-13T07:23:03.634Z,5.39
2019-01-13T07:24:07.782Z,5.38
2019-01-13T07:25:12.042Z,5.38
2019-01-13T07:26:16.154Z,5.39
2019-01-13T07:27:20.436Z,5.40
2019-01-13T07:28:24.696Z,5.39
2019-01-13T07:29:28.884Z,5.40
2019-01-13T07:30:33.019Z,5.41
2019-01-13T07:31:37.263Z,5.41
2019-01-13T07:32:41.477Z,5.42
2019-01-13T07:33:45.686Z,5.42
2019-01-13T07:34:49.904Z,5.43
2019-01-13T07:35:54.084Z,5.44
2019-01-13T07:36:58.296Z,5.43
2019-01-13T07:38:02.507Z,5.43
2019-01-13T07:39:06.647Z,5.43
2019-01-13T07:40:10.915Z,5.43
2019-01-13T07:41:15.125Z,5.44
2019-01-13T07:42:19.262Z,5.45
2019-01-13T07:43:23.528Z,5.45
2019-01-13T07:44:27.733Z,5.46
2019-01-13T07:45:31.868Z,5.48
2019-01-13T07:46:36.146Z,5.46
2019-01-13T07:47:40.367Z,5.46
2019-01-13T07:48:44.622Z,5.46
2019-01-13T07:49:48.837Z,5.47
2019-01-13T07:50:52.949Z,5.46
2019-01-13T07:51:57.131Z,5.45
2019-01-13T07:53:01.324Z,5.47
2019-01-13T07:54:05.554Z,5.48
2019-01-13T07:55:09.812Z,5.49
2019-01-13T07:56:14.016Z,5.48
2019-01-13T07:57:18.195Z,5.49
2019-01-13T07:58:22.347Z,5.50
2019-01-13T07:59:26.647Z,5.50
2019-01-13T08:00:30.833Z,5.51
2019-01-13T08:01:35.037Z,5.51
2019-01-13T08:02:39.264Z,5.52
2019-01-13T08:03:43.399Z,5.52
2019-01-13T08:04:47.709Z,5.54
2019-01-13T08:05:51.894Z,5.53
2019-01-13T08:06:56.004Z,5.52
2019-01-13T08:08:00.203Z,5.54
2019-01-13T08:09:04.472Z,5.54
2019-01-13T08:10:08.720Z,5.54
2019-01-13T08:11:12.866Z,5.54
2019-01-13T08:12:17.011Z,5.55
2019-01-13T08:13:21.146Z,5.56
2019-01-13T08:14:25.421Z,5.58
2019-01-13T08:15:29.675Z,5.58
2019-01-13T08:16:33.832Z,5.59
2019-01-13T08:17:37.974Z,5.58
2019-01-13T08:18:42.220Z,5.58
2019-01-13T08:19:46.414Z,5.58
2019-01-13T08:20:50.627Z,5.58
2019-01-13T08:21:54.752Z,5.59
2019-01-13T08:22:58.937Z,5.59
2019-01-13T08:24:03.123Z,5.60
2019-01-13T08:25:07.553Z,5.62
2019-01-13T08:26:11.681Z,5.62
2019-01-13T08:27:15.840Z,5.63
2019-01-13T08:28:19.965Z,5.62
2019-01-13T08:29:24.257Z,5.62
2019-01-13T08:30:28.471Z,5.63
2019-01-13T08:31:33.432Z,5.64
2019-01-13T08:32:37.300Z,5.65
2019-01-13T08:33:41.511Z,5.65
2019-01-13T08:34:45.782Z,5.66
2019-01-13T08:35:50.043Z,5.66
2019-01-13T08:36:54.178Z,5.66
2019-01-13T08:37:58.474Z,5.66
2019-01-13T08:39:02.667Z,5.66
2019-01-13T08:40:06.897Z,5.65
2019-01-13T08:41:11.120Z,5.66
2019-01-13T08:42:16.148Z,5.66
2019-01-13T08:43:20.014Z,5.66
2019-01-13T08:44:24.247Z,5.66
2019-01-13T08:45:28.478Z,5.66
2019-01-13T08:46:32.587Z,5.67
2019-01-13T08:47:36.782Z,5.67
2019-01-13T08:48:40.999Z,5.68
2019-01-13T08:49:45.253Z,5.70
2019-01-13T08:50:49.473Z,5.71
2019-01-13T08:51:53.706Z,5.72
2019-01-13T08:52:57.820Z,5.72
2019-01-13T08:54:02.109Z,5.72
2019-01-13T08:55:06.299Z,5.72
2019-01-13T08:56:10.589Z,5.73
2019-01-13T08:57:14.754Z,5.74
2019-01-13T08:58:18.939Z,5.75
2019-01-13T08:59:23.115Z,5.75
2019-01-13T09:00:27.385Z,5.75
2019-01-13T09:01:31.525Z,5.76
2019-01-13T09:02:35.817Z,5.76
2019-01-13T09:03:39.888Z,5.76
2019-01-13T09:04:44.069Z,5.77
2019-01-13T09:05:48.312Z,5.76
2019-01-13T09:06:52.423Z,5.78
2019-01-13T09:07:56.605Z,5.77
2019-01-13T09:09:00.889Z,5.79
2019-01-13T09:10:05.004Z,5.79
2019-01-13T09:11:09.169Z,5.80
2019-01-13T09:12:13.424Z,5.81
2019-01-13T09:13:17.655Z,5.82
2019-01-13T09:14:21.865Z,5.82
2019-01-13T09:15:25.968Z,5.83
2019-01-13T09:16:30.280Z,5.85
2019-01-13T09:17:34.381Z,5.85
2019-01-13T09:18:38.664Z,5.86
2019-01-13T09:19:42.893Z,5.86
2019-01-13T09:20:47.086Z,5.85
2019-01-13T09:21:51.342Z,5.87
2019-01-13T09:22:55.556Z,5.89
2019-01-13T09:23:59.788Z,5.90
2019-01-13T09:25:03.989Z,5.93
2019-01-13T09:26:08.208Z,5.94
2019-01-13T09:27:12.366Z,5.95
2019-01-13T09:28:16.653Z,5.94
2019-01-13T09:29:20.872Z,5.95
2019-01-13T09:30:25.107Z,5.94
2019-01-13T09:31:29.339Z,5.95
2019-01-13T09:32:39.400Z,5.95
2019-01-13T09:33:37.574Z,5.95
2019-01-13T09:34:41.862Z,5.95
2019-01-13T09:35:45.988Z,5.93
2019-01-13T09:36:50.289Z,5.94
2019-01-13T09:37:54.428Z,5.93
2019-01-13T09:38:58.709Z,5.93
2019-01-13T09:40:02.838Z,5.92
2019-01-13T09:41:07.096Z,5.92
2019-01-13T09:42:11.253Z,5.93
2019-01-13T09:43:15.523Z,5.93
2019-01-13T09:44:19.741Z,5.95
2019-01-13T09:45:23.793Z,5.95
2019-01-13T09:46:28.053Z,5.94
2019-01-13T09:47:32.310Z,5.93
2019-01-13T09:48:37.314Z,5.94
2019-01-13T09:49:41.142Z,5.94
2019-01-13T09:50:45.335Z,5.95
2019-01-13T09:51:49.682Z,5.97
2019-01-13T09:52:53.867Z,5.97
2019-01-13T09:53:57.994Z,5.97
2019-01-13T09:55:02.255Z,5.97
2019-01-13T09:56:06.371Z,5.97
2019-01-13T09:57:10.671Z,5.99
2019-01-13T09:58:14.840Z,5.99
2019-01-13T09:59:19.149Z,6.01
2019-01-13T10:00:23.172Z,6.02
2019-01-13T10:01:27.501Z,6.04
2019-01-13T10:02:31.614Z,6.04
2019-01-13T10:03:35.902Z,6.04
2019-01-13T10:04:40.101Z,6.04
2019-01-13T10:05:44.239Z,6.04
2019-01-13T10:06:48.499Z,6.04
2019-01-13T10:07:52.696Z,6.06
2019-01-13T10:08:56.950Z,6.06
2019-01-13T10:10:01.189Z,6.07
2019-01-13T10:11:05.410Z,6.07
2019-01-13T10:12:09.538Z,6.08
2019-01-13T10:13:13.816Z,6.10
2019-01-13T10:14:17.985Z,6.10
2019-01-13T10:15:22.224Z,6.10
2019-01-13T10:16:26.350Z,6.10
2019-01-13T10:17:30.686Z,6.11
2019-01-13T10:18:34.888Z,6.10
2019-01-13T10:19:39.027Z,6.10
2019-01-13T10:20:43.303Z,6.11
2019-01-13T10:21:47.359Z,6.13
2019-01-13T10:22:51.674Z,6.15
2019-01-13T10:23:55.923Z,6.15
2019-01-13T10:25:00.168Z,6.14
2019-01-13T10:26:04.405Z,6.14
2019-01-13T10:27:08.632Z,6.16
2019-01-13T10:28:12.837Z,6.17
2019-01-13T10:29:17.004Z,6.18
2019-01-13T10:30:21.256Z,6.18
2019-01-13T10:31:25.477Z,6.18
2019-01-13T10:32:29.725Z,6.20
2019-01-13T10:33:33.903Z,6.20
2019-01-13T10:34:38.158Z,6.22
2019-01-13T10:35:42.390Z,6.24
2019-01-13T10:36:46.634Z,6.23
2019-01-13T10:37:51.605Z,6.25
2019-01-13T10:38:55.114Z,6.25
2019-01-13T10:39:59.331Z,6.25
2019-01-13T10:41:03.492Z,6.25
2019-01-13T10:42:07.675Z,6.24
2019-01-13T10:43:11.982Z,6.23
2019-01-13T10:44:16.217Z,6.25
2019-01-13T10:45:20.387Z,6.27
2019-01-13T10:46:24.598Z,6.29
2019-01-13T10:47:28.682Z,6.31
2019-01-13T10:48:32.958Z,6.34
2019-01-13T10:49:37.226Z,6.32
2019-01-13T10:50:41.348Z,6.32
2019-01-13T10:51:45.535Z,6.34
2019-01-13T10:52:49.734Z,6.33
2019-01-13T10:53:54.024Z,6.35
2019-01-13T10:54:58.160Z,6.36
2019-01-13T10:56:02.414Z,6.37
2019-01-13T10:57:06.641Z,6.38
2019-01-13T10:58:10.873Z,6.38
2019-01-13T10:59:15.116Z,6.39
2019-01-13T11:00:20.186Z,6.40
2019-01-13T11:01:23.966Z,6.42
2019-01-13T11:02:31.221Z,6.43
2019-01-13T11:03:34.565Z,6.45
2019-01-13T11:04:38.742Z,6.47
2019-01-13T11:05:43.007Z,6.47
2019-01-13T11:06:47.211Z,6.48
2019-01-13T11:07:51.444Z,6.49
2019-01-13T11:08:55.678Z,6.51
2019-01-13T11:09:59.873Z,6.52
2019-01-13T11:11:04.101Z,6.53
2019-01-13T11:12:08.314Z,6.53
2019-01-13T11:13:12.542Z,6.56
2019-01-13T11:14:16.665Z,6.57
2019-01-13T11:15:21.842Z,6.58
2019-01-13T11:16:25.004Z,6.58
2019-01-13T11:17:29.173Z,6.59
2019-01-13T11:18:33.523Z,6.59
2019-01-13T11:19:37.611Z,6.59
2019-01-13T11:20:41.963Z,6.59
2019-01-13T11:21:46.167Z,6.59
2019-01-13T11:22:50.427Z,6.59
2019-01-13T11:23:54.596Z,6.59
2019-01-13T11:24:58.783Z,6.61
2019-01-13T11:26:03.031Z,6.61
2019-01-13T11:27:07.157Z,6.63
2019-01-13T11:28:11.455Z,6.64
2019-01-13T11:29:15.659Z,6.66
2019-01-13T11:30:19.902Z,6.67
2019-01-13T11:31:24.091Z,6.67
2019-01-13T11:32:28.229Z,6.69
2019-01-13T11:33:32.502Z,6.69
2019-01-13T11:34:36.736Z,6.69
2019-01-13T11:35:40.967Z,6.71
2019-01-13T11:36:45.177Z,6.71
2019-01-13T11:37:49.418Z,6.72
2019-01-13T11:38:53.660Z,6.74
2019-01-13T11:39:57.917Z,6.76
2019-01-13T11:41:02.924Z,6.79
2019-01-13T11:42:06.739Z,6.82
2019-01-13T11:43:11.352Z,6.83
2019-01-13T11:44:15.202Z,6.85
2019-01-13T11:45:19.420Z,6.88
2019-01-13T11:46:23.646Z,6.89
2019-01-13T11:47:27.894Z,6.91
2019-01-13T11:48:32.105Z,6.91
2019-01-13T11:49:36.284Z,6.91
2019-01-13T11:50:40.547Z,6.93
2019-01-13T11:51:44.688Z,6.95
2019-01-13T11:52:48.970Z,6.96
2019-01-13T11:53:53.122Z,6.97
2019-01-13T11:54:57.457Z,6.99
2019-01-13T11:56:01.667Z,7.00
2019-01-13T11:57:05.925Z,7.01
2019-01-13T11:58:10.175Z,7.02
2019-01-13T11:59:14.402Z,7.03
2019-01-13T12:00:18.595Z,7.04
2019-01-13T12:01:22.860Z,7.05
2019-01-13T12:02:32.530Z,7.08
2019-01-13T12:03:31.336Z,7.10
2019-01-13T12:04:35.569Z,7.13
2019-01-13T12:05:39.856Z,7.15
2019-01-13T12:06:43.995Z,7.17
2019-01-13T12:07:48.309Z,7.20
2019-01-13T12:08:53.310Z,7.21
2019-01-13T12:09:57.129Z,7.23
2019-01-13T12:11:01.349Z,7.23
2019-01-13T12:12:05.603Z,7.24
2019-01-13T12:13:09.800Z,7.24
2019-01-13T12:14:14.026Z,7.25
2019-01-13T12:15:18.309Z,7.24
2019-01-13T12:16:22.439Z,7.25
2019-01-13T12:17:26.584Z,7.26
2019-01-13T12:18:30.865Z,7.27
2019-01-13T12:19:35.070Z,7.28
2019-01-13T12:20:39.326Z,7.29
2019-01-13T12:21:43.542Z,7.31
2019-01-13T12:22:47.728Z,7.32
2019-01-13T12:23:52.023Z,7.32
2019-01-13T12:24:56.172Z,7.32
2019-01-13T12:26:00.465Z,7.34
2019-01-13T12:27:04.687Z,7.35
2019-01-13T12:28:08.947Z,7.36
2019-01-13T12:29:13.072Z,7.38
2019-01-13T12:30:17.360Z,7.39
2019-01-13T12:31:21.617Z,7.40
2019-01-13T12:32:25.870Z,7.41
2019-01-13T12:33:30.126Z,7.43
2019-01-13T12:34:34.424Z,7.44
2019-01-13T12:35:38.548Z,7.45
2019-01-13T12:36:42.842Z,7.48
2019-01-13T12:37:47.069Z,7.50
2019-01-13T12:38:51.265Z,7.50
2019-01-13T12:39:55.513Z,7.51
2019-01-13T12:41:00.223Z,7.53
2019-01-13T12:42:06.880Z,7.53
2019-01-13T12:43:10.071Z,7.53
2019-01-13T12:44:14.301Z,7.55
2019-01-13T12:45:18.627Z,7.57
2019-01-13T12:46:23.651Z,7.58
2019-01-13T12:47:27.552Z,7.58
2019-01-13T12:48:31.777Z,7.58
2019-01-13T12:49:35.903Z,7.59
2019-01-13T12:50:40.224Z,7.58
2019-01-13T12:51:44.463Z,7.60
2019-01-13T12:52:48.746Z,7.60
2019-01-13T12:53:52.971Z,7.60
2019-01-13T12:54:57.205Z,7.61
2019-01-13T12:56:01.363Z,7.62
2019-01-13T12:57:05.544Z,7.62
2019-01-13T12:58:09.843Z,7.63
2019-01-13T12:59:14.076Z,7.64
2019-01-13T13:00:18.299Z,7.63
2019-01-13T13:01:22.527Z,7.63
2019-01-13T13:02:26.655Z,7.65
2019-01-13T13:03:31.822Z,7.66
2019-01-13T13:04:35.166Z,7.66
2019-01-13T13:05:39.432Z,7.66
2019-01-13T13:06:43.665Z,7.67
2019-01-13T13:07:47.908Z,7.68
2019-01-13T13:08:52.150Z,7.70
2019-01-13T13:09:56.425Z,7.71
2019-01-13T13:11:00.666Z,7.73
2019-01-13T13:12:04.933Z,7.74
2019-01-13T13:13:09.045Z,7.73
2019-01-13T13:14:13.294Z,7.74
2019-01-13T13:15:17.538Z,7.74
2019-01-13T13:16:21.773Z,7.75
2019-01-13T13:17:25.973Z,7.74
2019-01-13T13:18:30.106Z,7.75
2019-01-13T13:19:34.333Z,7.74
2019-01-13T13:20:38.671Z,7.74
2019-01-13T13:21:42.888Z,7.74
2019-01-13T13:22:47.046Z,7.72
2019-01-13T13:23:51.319Z,7.74
2019-01-13T13:24:55.557Z,7.74
2019-01-13T13:25:59.845Z,7.72
2019-01-13T13:27:04.054Z,7.73
2019-01-13T13:28:08.173Z,7.74
2019-01-13T13:29:12.464Z,7.75
2019-01-13T13:30:16.730Z,7.76
2019-01-13T13:31:21.021Z,7.77
2019-01-13T13:32:25.254Z,7.79
2019-01-13T13:33:29.375Z,7.77
2019-01-13T13:34:33.563Z,7.78
2019-01-13T13:35:39.963Z,7.80
2019-01-13T13:36:42.091Z,7.82
2019-01-13T13:37:46.281Z,7.84
2019-01-13T13:38:50.567Z,7.84
2019-01-13T13:39:54.812Z,7.84
2019-01-13T13:40:59.111Z,7.85
2019-01-13T13:42:03.340Z,7.86
2019-01-13T13:43:07.482Z,7.87
2019-01-13T13:44:11.828Z,7.88
2019-01-13T13:45:15.969Z,7.86
2019-01-13T13:46:20.272Z,7.86
2019-01-13T13:47:24.519Z,7.86
2019-01-13T13:48:28.692Z,7.85
2019-01-13T13:49:33.009Z,7.82
2019-01-13T13:50:37.255Z,7.83
2019-01-13T13:51:41.443Z,7.84
2019-01-13T13:52:45.713Z,7.81
2019-01-13T13:53:49.882Z,7.81
2019-01-13T13:54:54.165Z,7.80
2019-01-13T13:55:58.434Z,7.80
2019-01-13T13:57:02.686Z,7.75
2019-01-13T13:58:06.930Z,7.71
2019-01-13T13:59:11.083Z,7.71
2019-01-13T14:00:15.357Z,7.70
2019-01-13T14:01:19.601Z,7.71
2019-01-13T14:02:23.791Z,7.69
2019-01-13T14:03:27.988Z,7.70
2019-01-13T14:04:32.181Z,7.70
2019-01-13T14:05:36.473Z,7.71
2019-01-13T14:06:40.692Z,7.72
2019-01-13T14:07:44.884Z,7.73
2019-01-13T14:08:49.101Z,7.75
2019-01-13T14:09:53.409Z,7.74
2019-01-13T14:10:57.651Z,7.72
2019-01-13T14:12:01.816Z,7.71
2019-01-13T14:13:06.147Z,7.66
2019-01-13T14:14:10.404Z,7.64
2019-01-13T14:15:14.624Z,7.62