createdAt,value
2023-03-20T00:01:13.545Z,45.70
2023-03-20T00:03:43.414Z,44.97
2023-03-20T00:06:18.550Z,40.20
2023-03-20T00:08:48.122Z,42.73
2023-03-20T00:11:30.621Z,40.77
2023-03-20T00:14:01.364Z,41.43
2023-03-20T00:16:33.406Z,40.00
2023-03-20T00:19:04.112Z,37.90
2023-03-20T00:21:33.094Z,39.43
2023-03-20T00:24:01.988Z,44.53
2023-03-20T00:26:34.802Z,43.83
2023-03-20T00:29:04.684Z,36.13
2023-03-20T00:31:35.636Z,38.20
2023-03-20T00:34:07.051Z,34.37
2023-03-20T00:36:35.439Z,40.80
2023-03-20T00:39:04.677Z,40.47
2023-03-20T00:41:38.608Z,41.07
2023-03-20T00:44:21.311Z,38.47
2023-03-20T00:46:52.687Z,31.93
2023-03-20T00:49:26.531Z,47.63
2023-03-20T00:51:54.923Z,35.03
2023-03-20T00:54:23.293Z,35.23
2023-03-20T00:56:57.063Z,37.93
2023-03-20T00:59:30.141Z,36.43
2023-03-20T01:01:58.822Z,38.93
2023-03-20T01:04:35.575Z,41.83
2023-03-20T01:07:03.916Z,34.70
2023-03-20T01:09:32.457Z,41.50
2023-03-20T01:12:01.779Z,34.03
2023-03-20T01:14:30.295Z,41.37
2023-03-20T01:16:58.638Z,43.57
2023-03-20T01:19:28.314Z,35.00
2023-03-20T01:21:56.758Z,35.70
2023-03-20T01:24:25.070Z,37.50
2023-03-20T01:26:54.846Z,37.33
2023-03-20T01:29:25.798Z,36.30
2023-03-20T01:31:54.823Z,35.33
2023-03-20T01:34:23.552Z,35.67
2023-03-20T01:36:55.493Z,36.17
2023-03-20T01:39:29.914Z,37.27
2023-03-20T01:41:58.250Z,39.33
2023-03-20T01:44:29.903Z,42.00
2023-03-20T01:47:00.177Z,37.27
2023-03-20T01:50:05.674Z,38.10
2023-03-20T01:52:35.500Z,38.00
2023-03-20T01:55:04.234Z,40.90
2023-03-20T01:57:32.747Z,40.10
2023-03-20T02:00:06.358Z,40.83
2023-03-20T02:02:34.853Z,36.47
2023-03-20T02:05:07.471Z,40.93
2023-03-20T02:07:39.345Z,40.83
2023-03-20T02:10:12.119Z,42.73
2023-03-20T02:12:40.659Z,38.60
2023-03-20T02:15:10.981Z,48.60
2023-03-20T02:17:39.348Z,38.40
2023-03-20T02:20:18.064Z,44.10
2023-03-20T02:23:28.723Z,43.77
2023-03-20T02:26:36.196Z,48.60
2023-03-20T02:29:42.476Z,43.53
2023-03-20T02:32:53.622Z,42.33
2023-03-20T02:36:02.268Z,45.77
2023-03-20T02:39:03.075Z,45.80
2023-03-20T02:41:40.022Z,55.03
2023-03-20T02:44:14.899Z,54.57
2023-03-20T02:46:53.980Z,47.17
2023-03-20T02:49:37.057Z,46.20
2023-03-20T02:52:13.561Z,53.37
2023-03-20T02:54:47.241Z,58.03
2023-03-20T02:57:21.859Z,46.80
2023-03-20T02:59:57.861Z,49.07
2023-03-20T03:02:34.568Z,55.20
2023-03-20T03:05:09.481Z,50.37
2023-03-20T03:07:39.304Z,50.50
2023-03-20T03:10:12.498Z,52.30
2023-03-20T03:12:45.407Z,42.83
2023-03-20T03:15:20.160Z,45.20
2023-03-20T03:17:50.781Z,47.70
2023-03-20T03:20:24.723Z,44.53
2023-03-20T03:22:53.226Z,45.60
2023-03-20T03:25:24.291Z,49.53
2023-03-20T03:28:00.993Z,50.23
2023-03-20T03:30:32.595Z,43.63
2023-03-20T03:33:15.487Z,46.17
2023-03-20T03:35:44.383Z,54.43
2023-03-20T03:38:27.848Z,46.73
2023-03-20T03:41:08.575Z,46.07
2023-03-20T03:43:44.826Z,43.77
2023-03-20T03:46:18.443Z,46.00
2023-03-20T03:48:51.752Z,48.50
2023-03-20T03:51:24.336Z,50.17
2023-03-20T03:53:59.719Z,45.10
2023-03-20T03:56:32.328Z,46.93
2023-03-20T03:59:05.794Z,44.43
2023-03-20T04:01:36.119Z,44.23
2023-03-20T04:04:08.413Z,44.43
2023-03-20T04:06:37.019Z,44.00
2023-03-20T04:09:05.476Z,49.33
2023-03-20T04:11:35.753Z,49.17
2023-03-20T04:14:05.728Z,53.13
2023-03-20T04:16:33.989Z,47.97
2023-03-20T04:19:02.332Z,45.20
2023-03-20T04:21:30.919Z,45.77
2023-03-20T04:23:59.233Z,43.90
2023-03-20T04:26:27.569Z,45.97
2023-03-20T04:28:55.944Z,41.73
2023-03-20T04:31:25.849Z,45.00
2023-03-20T04:33:54.220Z,49.97
2023-03-20T04:36:22.765Z,43.90
2023-03-20T04:38:51.127Z,43.93
2023-03-20T04:41:21.229Z,44.67
2023-03-20T04:43:49.539Z,46.63
2023-03-20T04:46:17.878Z,40.47
2023-03-20T04:48:47.563Z,40.57
2023-03-20T04:51:15.830Z,42.80
2023-03-20T04:53:44.134Z,48.57
2023-03-20T04:56:12.442Z,44.27
2023-03-20T04:58:40.774Z,43.90
2023-03-20T05:01:09.209Z,42.33
2023-03-20T05:03:37.625Z,48.83
2023-03-20T05:06:08.042Z,44.03
2023-03-20T05:08:36.845Z,46.07
2023-03-20T05:11:05.357Z,40.47
2023-03-20T05:13:33.616Z,45.93
2023-03-20T05:16:02.338Z,46.77
2023-03-20T05:18:30.779Z,49.43
2023-03-20T05:20:59.064Z,49.00
2023-03-20T05:23:28.774Z,50.57
2023-03-20T05:25:57.142Z,45.07
2023-03-20T05:28:25.547Z,44.27
2023-03-20T05:30:53.908Z,45.10
2023-03-20T05:33:22.371Z,46.80
2023-03-20T05:35:50.769Z,41.77
2023-03-20T05:38:22.648Z,45.10
2023-03-20T05:40:56.948Z,46.03
2023-03-20T05:43:25.370Z,40.57
2023-03-20T05:45:53.801Z,38.57
2023-03-20T05:48:22.121Z,40.67
2023-03-20T05:50:50.657Z,44.23
2023-03-20T05:53:18.951Z,42.93
2023-03-20T05:55:47.273Z,40.73
2023-03-20T05:58:17.062Z,42.63
2023-03-20T06:00:45.639Z,41.77
2023-03-20T06:03:13.977Z,42.57
2023-03-20T06:05:42.746Z,41.80
2023-03-20T06:08:11.103Z,39.77
2023-03-20T06:10:39.462Z,45.73
2023-03-20T06:13:07.752Z,43.27
2023-03-20T06:15:37.809Z,44.60
2023-03-20T06:18:06.447Z,44.97
2023-03-20T06:20:34.739Z,47.20
2023-03-20T06:23:03.060Z,44.27
2023-03-20T06:25:31.750Z,41.47
2023-03-20T06:28:00.045Z,47.20
2023-03-20T06:30:28.359Z,42.73
2023-03-20T06:32:58.086Z,43.23
2023-03-20T06:35:30.799Z,46.80
2023-03-20T06:37:59.159Z,42.80
2023-03-20T06:40:28.509Z,42.60
2023-03-20T06:42:57.018Z,42.30
2023-03-20T06:45:25.442Z,47.83
2023-03-20T06:47:53.796Z,40.17
2023-03-20T06:50:23.645Z,40.20
2023-03-20T06:52:52.422Z,44.90
2023-03-20T06:55:20.930Z,47.53
2023-03-20T06:57:49.230Z,44.93
2023-03-20T07:00:19.156Z,43.13
2023-03-20T07:02:47.623Z,44.57
2023-03-20T07:05:16.170Z,47.23
2023-03-20T07:07:46.057Z,57.80
2023-03-20T07:10:14.377Z,61.77
2023-03-20T07:12:42.660Z,66.17
2023-03-20T07:15:11.683Z,69.93
2023-03-20T07:17:40.020Z,73.80
2023-03-20T07:20:10.103Z,74.60
2023-03-20T07:22:38.677Z,73.47
2023-03-20T07:25:09.930Z,72.13
2023-03-20T07:27:38.880Z,56.90
2023-03-20T07:30:08.892Z,48.37
2023-03-20T07:32:38.081Z,49.93
2023-03-20T07:35:07.314Z,53.40
2023-03-20T07:37:35.701Z,40.30
2023-03-20T07:40:04.326Z,44.10
2023-03-20T07:42:34.107Z,41.13
2023-03-20T07:45:02.358Z,43.97
2023-03-20T07:47:30.714Z,41.87
2023-03-20T07:49:59.157Z,44.93
2023-03-20T07:52:27.460Z,44.27
2023-03-20T07:54:55.796Z,38.47
2023-03-20T07:57:24.151Z,43.10
2023-03-20T07:59:53.822Z,37.30
2023-03-20T08:02:22.172Z,36.27
2023-03-20T08:04:50.472Z,41.23
2023-03-20T08:07:19.019Z,45.10
2023-03-20T08:09:47.414Z,39.37
2023-03-20T08:12:17.182Z,39.30
2023-03-20T08:14:45.618Z,44.50
2023-03-20T08:17:18.132Z,35.97
2023-03-20T08:19:47.761Z,43.07
2023-03-20T08:22:16.103Z,41.07
2023-03-20T08:24:44.410Z,35.50
2023-03-20T08:27:12.677Z,39.37
2023-03-20T08:29:41.091Z,33.33
2023-03-20T08:32:09.417Z,30.40
2023-03-20T08:34:39.219Z,35.93
2023-03-20T08:37:08.084Z,32.20
2023-03-20T08:39:36.639Z,35.57
2023-03-20T08:42:05.015Z,32.17
2023-03-20T08:44:33.376Z,28.07
2023-03-20T08:47:01.870Z,30.00
2023-03-20T08:49:30.197Z,28.37
2023-03-20T08:52:00.587Z,23.73
2023-03-20T08:54:29.144Z,26.43
2023-03-20T08:56:57.718Z,28.33
2023-03-20T08:59:26.035Z,28.83
2023-03-20T09:01:54.383Z,24.00
2023-03-20T09:04:22.723Z,26.20
2023-03-20T09:06:51.831Z,26.10
2023-03-20T09:09:27.040Z,23.17
2023-03-20T09:11:55.336Z,22.73
2023-03-20T09:14:23.711Z,25.93
2023-03-20T09:16:52.144Z,22.33
2023-03-20T09:19:21.161Z,24.47
2023-03-20T09:21:49.778Z,29.57
2023-03-20T09:24:18.035Z,21.47
2023-03-20T09:26:47.711Z,23.63
2023-03-20T09:29:16.178Z,22.57
2023-03-20T09:31:44.475Z,15.53
2023-03-20T09:34:12.836Z,15.83
2023-03-20T09:36:41.205Z,16.93
2023-03-20T09:39:09.952Z,20.63
2023-03-20T09:41:55.730Z,15.63
2023-03-20T09:44:40.177Z,15.00
2023-03-20T09:47:20.650Z,15.30
2023-03-20T09:49:58.423Z,11.30
2023-03-20T09:52:31.895Z,19.87
2023-03-20T09:55:04.257Z,17.07
2023-03-20T09:57:40.919Z,16.87
2023-03-20T10:00:18.645Z,15.67
2023-03-20T10:02:51.305Z,15.50
2023-03-20T10:05:25.431Z,14.50
2023-03-20T10:07:55.952Z,13.37
2023-03-20T10:10:41.093Z,14.00
2023-03-20T10:13:34.452Z,13.93
2023-03-20T10:16:13.341Z,13.50
2023-03-20T10:18:47.734Z,15.90
2023-03-20T10:21:19.340Z,17.30
2023-03-20T10:23:57.766Z,14.57
2023-03-20T10:26:26.306Z,14.40
2023-03-20T10:28:58.895Z,12.37
2023-03-20T10:31:42.474Z,10.60
2023-03-20T10:34:26.264Z,12.50
2023-03-20T10:37:05.457Z,11.57
2023-03-20T10:39:53.568Z,17.07
2023-03-20T10:42:25.282Z,14.20
2023-03-20T10:44:58.614Z,19.00
2023-03-20T10:47:32.208Z,18.70
2023-03-20T10:50:04.379Z,16.70
2023-03-20T10:52:35.006Z,13.97
2023-03-20T10:55:09.183Z,14.07
2023-03-20T10:57:42.146Z,16.67
2023-03-20T11:00:20.016Z,13.13
2023-03-20T11:02:50.024Z,14.93
2023-03-20T11:05:25.741Z,15.77
2023-03-20T11:08:03.524Z,16.25
2023-03-20T11:10:34.867Z,15.50
2023-03-20T11:13:20.169Z,13.90
2023-03-20T11:15:49.214Z,17.00
2023-03-20T11:18:18.945Z,15.93
2023-03-20T11:20:52.975Z,13.07
2023-03-20T11:23:26.985Z,13.33
2023-03-20T11:26:00.040Z,12.80
2023-03-20T11:28:39.803Z,16.00
2023-03-20T11:31:18.068Z,14.43
2023-03-20T11:33:52.136Z,15.27
2023-03-20T11:36:28.058Z,14.23
2023-03-20T11:39:04.061Z,13.57
2023-03-20T11:41:32.456Z,17.42
2023-03-20T11:44:00.787Z,13.80
2023-03-20T11:46:29.369Z,10.00
2023-03-20T11:49:20.269Z,12.88
2023-03-20T11:51:48.638Z,12.95
2023-03-20T11:54:20.303Z,14.52
2023-03-20T11:56:56.839Z,9.60
2023-03-20T11:59:31.208Z,16.30
2023-03-20T12:01:59.939Z,15.63
2023-03-20T12:04:32.112Z,12.35
2023-03-20T12:07:06.865Z,14.55
2023-03-20T12:09:43.710Z,15.00
2023-03-20T12:12:26.229Z,19.63
2023-03-20T12:15:02.731Z,11.45
2023-03-20T12:17:52.760Z,14.25
2023-03-20T12:20:38.131Z,14.13
2023-03-20T12:23:14.314Z,12.88
2023-03-20T12:25:48.680Z,15.48
2023-03-20T12:28:23.538Z,13.13
2023-03-20T12:31:08.813Z,14.32
2023-03-20T12:33:44.244Z,11.65
2023-03-20T12:36:18.601Z,10.63
2023-03-20T12:38:47.728Z,11.13
2023-03-20T12:41:17.642Z,12.38
2023-03-20T12:44:15.083Z,12.38
2023-03-20T12:46:48.638Z,12.20
2023-03-20T12:49:39.660Z,10.93
2023-03-20T12:52:16.330Z,11.23
2023-03-20T12:55:13.311Z,11.73
2023-03-20T12:57:51.399Z,11.57
2023-03-20T13:00:25.723Z,14.43
2023-03-20T13:03:10.534Z,13.10
2023-03-20T13:05:47.297Z,12.60
2023-03-20T13:08:52.968Z,16.42
2023-03-20T13:11:46.879Z,13.27
2023-03-20T13:17:12.941Z,12.23
2023-03-20T13:19:46.680Z,9.05
2023-03-20T13:22:19.624Z,14.20
2023-03-20T13:24:51.860Z,14.18
2023-03-20T13:27:31.015Z,9.38
2023-03-20T13:30:04.654Z,9.63
2023-03-20T13:32:47.242Z,11.45
2023-03-20T13:35:31.925Z,8.27
2023-03-20T13:38:03.866Z,15.65
2023-03-20T13:40:39.532Z,11.00
2023-03-20T13:43:26.190Z,12.52
2023-03-20T13:46:00.975Z,11.15
2023-03-20T13:48:33.723Z,10.15
2023-03-20T13:51:09.134Z,10.10
2023-03-20T13:53:49.412Z,9.95
2023-03-20T13:56:27.525Z,14.60
2023-03-20T13:59:31.575Z,12.77
2023-03-20T14:02:08.967Z,9.20
2023-03-20T14:04:37.942Z,8.95
2023-03-20T14:07:29.273Z,13.15
2023-03-20T14:09:57.749Z,12.57
2023-03-20T14:12:28.493Z,11.10
2023-03-20T14:14:58.868Z,12.05
2023-03-20T14:17:28.692Z,10.55
2023-03-20T14:19:58.872Z,8.60
2023-03-20T14:22:30.628Z,8.50
2023-03-20T14:25:02.102Z,9.80
2023-03-20T14:27:44.260Z,10.45
2023-03-20T14:30:39.800Z,10.80
2023-03-20T14:33:24.488Z,8.80
2023-03-20T14:36:12.703Z,12.05
2023-03-20T14:38:53.687Z,13.95
2023-03-20T14:41:28.772Z,11.13
2023-03-20T14:44:07.626Z,14.15
2023-03-20T14:46:48.005Z,8.65
2023-03-20T14:49:32.985Z,12.70
2023-03-20T14:52:15.625Z,14.20
2023-03-20T14:54:44.122Z,9.48
2023-03-20T14:57:20.482Z,10.00
2023-03-20T14:59:51.849Z,11.93
2023-03-20T15:02:28.069Z,12.20
2023-03-20T15:04:57.446Z,9.90
2023-03-20T15:07:27.968Z,9.82
2023-03-20T15:09:59.546Z,10.38
2023-03-20T15:12:30.447Z,12.07
2023-03-20T15:15:02.491Z,10.30
2023-03-20T15:17:37.430Z,15.95
2023-03-20T15:20:12.091Z,8.85
2023-03-20T15:22:50.139Z,10.90
2023-03-20T15:25:19.624Z,12.23
2023-03-20T15:27:49.577Z,12.10
2023-03-20T15:30:28.524Z,11.13
2023-03-20T15:32:57.949Z,10.57
2023-03-20T15:35:28.701Z,9.82
2023-03-20T15:37:59.513Z,12.50
2023-03-20T15:40:40.236Z,12.05
2023-03-20T15:43:16.214Z,12.52
2023-03-20T15:45:46.092Z,11.80
2023-03-20T15:48:16.613Z,15.50
2023-03-20T15:50:49.429Z,16.02
2023-03-20T15:53:20.688Z,13.25
2023-03-20T15:55:51.439Z,11.43
2023-03-20T15:58:20.180Z,10.45
2023-03-20T16:00:50.877Z,9.77
2023-03-20T16:03:23.261Z,14.07
2023-03-20T16:05:53.096Z,10.45
2023-03-20T16:08:25.770Z,14.82
2023-03-20T16:10:58.226Z,14.85
2023-03-20T16:13:28.064Z,10.93
2023-03-20T16:15:58.234Z,12.57
2023-03-20T16:18:26.835Z,16.20
2023-03-20T16:20:59.466Z,12.50
2023-03-20T16:23:36.553Z,12.10
2023-03-20T16:26:08.010Z,10.00
2023-03-20T16:28:38.801Z,11.93
2023-03-20T16:31:14.811Z,12.90
2023-03-20T16:33:43.483Z,10.27
2023-03-20T16:36:18.979Z,20.73
2023-03-20T16:38:56.886Z,12.77
2023-03-20T16:41:30.677Z,14.97
2023-03-20T16:43:59.570Z,14.90
2023-03-20T16:46:29.833Z,12.83
2023-03-20T16:48:59.660Z,15.20
2023-03-20T16:51:30.121Z,11.50
2023-03-20T16:54:01.484Z,15.67
2023-03-20T16:56:34.543Z,13.33
2023-03-20T16:59:09.580Z,13.17
2023-03-20T17:01:44.907Z,14.27
2023-03-20T17:04:19.077Z,16.47
2023-03-20T17:06:49.719Z,13.23
2023-03-20T17:09:22.233Z,17.77
2023-03-20T17:11:52.829Z,11.37
2023-03-20T17:14:21.137Z,16.03
2023-03-20T17:16:53.477Z,21.97
2023-03-20T17:19:21.953Z,20.03
2023-03-20T17:21:50.369Z,24.77
2023-03-20T17:24:19.122Z,15.27
2023-03-20T17:26:51.159Z,14.33
2023-03-20T17:29:19.458Z,21.47
2023-03-20T17:31:47.927Z,21.20
2023-03-20T17:34:17.726Z,23.87
2023-03-20T17:36:46.342Z,16.17
2023-03-20T17:39:19.659Z,17.70
2023-03-20T17:41:48.719Z,20.17
2023-03-20T17:44:17.013Z,23.10
2023-03-20T17:46:57.262Z,21.30
2023-03-20T17:49:28.480Z,17.33
2023-03-20T17:51:57.680Z,17.00
2023-03-20T17:54:26.313Z,19.30
2023-03-20T17:56:54.924Z,20.60
2023-03-20T17:59:24.923Z,25.37
2023-03-20T18:01:53.365Z,30.27
2023-03-20T18:04:21.691Z,21.27
2023-03-20T18:06:51.384Z,24.33
2023-03-20T18:09:20.770Z,21.53
2023-03-20T18:11:49.121Z,24.77
2023-03-20T18:14:19.401Z,30.67
2023-03-20T18:16:47.722Z,26.17
2023-03-20T18:19:24.276Z,21.03
2023-03-20T18:21:53.998Z,18.70
2023-03-20T18:24:22.582Z,22.23
2023-03-20T18:26:51.535Z,26.57
2023-03-20T18:29:19.942Z,24.93
2023-03-20T18:31:48.512Z,23.77
2023-03-20T18:34:16.900Z,19.87
2023-03-20T18:36:45.805Z,20.40
2023-03-20T18:39:19.735Z,22.40
2023-03-20T18:41:48.212Z,32.50
2023-03-20T18:44:16.580Z,19.27
2023-03-20T18:46:45.107Z,25.10
2023-03-20T18:49:16.636Z,22.47
2023-03-20T18:51:45.230Z,22.17
2023-03-20T18:54:13.668Z,32.07
2023-03-20T18:56:43.557Z,26.63
2023-03-20T18:59:13.917Z,40.23
2023-03-20T19:01:42.308Z,28.13
2023-03-20T19:04:17.137Z,22.23
2023-03-20T19:06:45.912Z,24.63
2023-03-20T19:09:14.172Z,28.03
2023-03-20T19:11:43.903Z,24.23
2023-03-20T19:14:13.332Z,26.80
2023-03-20T19:16:41.746Z,29.57
2023-03-20T19:19:13.563Z,23.87
2023-03-20T19:21:42.187Z,26.53
2023-03-20T19:24:11.530Z,34.20
2023-03-20T19:26:39.863Z,33.50
2023-03-20T19:29:13.841Z,29.80
2023-03-20T19:31:42.244Z,38.63
2023-03-20T19:34:28.082Z,38.20
2023-03-20T19:36:58.969Z,27.17
2023-03-20T19:39:27.241Z,36.27
2023-03-20T19:41:55.932Z,31.80
2023-03-20T19:44:25.640Z,35.33
2023-03-20T19:46:55.961Z,33.97
2023-03-20T19:49:30.786Z,44.90
2023-03-20T19:51:59.380Z,35.80
2023-03-20T19:54:28.586Z,30.23
2023-03-20T19:56:56.860Z,39.50
2023-03-20T19:59:26.771Z,27.53
2023-03-20T20:01:56.161Z,28.00
2023-03-20T20:04:24.642Z,28.83
2023-03-20T20:06:55.503Z,35.67
2023-03-20T20:09:28.729Z,26.70
2023-03-20T20:11:58.185Z,33.33
2023-03-20T20:14:27.866Z,35.77
2023-03-20T20:16:56.222Z,33.73
2023-03-20T20:19:24.778Z,30.80
2023-03-20T20:24:41.490Z,43.97
2023-03-20T20:27:19.063Z,34.10
2023-03-20T20:29:50.904Z,40.50
2023-03-20T20:32:21.415Z,29.80
2023-03-20T20:38:27.071Z,32.00
2023-03-20T20:40:30.512Z,30.40
2023-03-20T20:43:01.681Z,36.40
2023-03-20T20:45:32.726Z,26.83
2023-03-20T20:48:01.664Z,31.23
2023-03-20T20:50:31.798Z,38.90
2023-03-20T20:53:00.880Z,42.07
2023-03-20T20:55:29.605Z,33.50
2023-03-20T20:57:57.941Z,51.80
2023-03-20T21:00:47.734Z,43.13
2023-03-20T21:03:17.057Z,53.83
2023-03-20T21:05:45.406Z,50.50
2023-03-20T21:08:14.616Z,57.20
2023-03-20T21:10:45.049Z,58.03
2023-03-20T21:13:13.463Z,59.53
2023-03-20T21:15:42.138Z,58.10
2023-03-20T21:18:10.859Z,54.13
2023-03-20T21:20:40.554Z,59.40
2023-03-20T21:23:08.838Z,53.20
2023-03-20T21:25:41.153Z,48.43
2023-03-20T21:28:10.806Z,52.80
2023-03-20T21:30:51.115Z,51.57
2023-03-20T21:33:30.641Z,53.27
2023-03-20T21:36:00.704Z,48.87
2023-03-20T21:39:01.963Z,51.13
2023-03-20T21:41:18.088Z,53.10
2023-03-20T21:43:47.406Z,48.97
2023-03-20T22:03:22.314Z,41.93
2023-03-20T22:12:16.502Z,40.97
2023-03-20T22:20:44.745Z,38.90
2023-03-20T22:23:32.338Z,38.77
2023-03-20T22:26:22.404Z,42.30
2023-03-20T22:29:24.836Z,40.37
2023-03-20T22:37:46.660Z,35.80
2023-03-20T22:42:55.725Z,41.77
2023-03-20T22:47:53.927Z,33.97
2023-03-20T22:50:22.265Z,37.03
2023-03-20T22:52:53.752Z,37.13
2023-03-20T22:55:22.781Z,38.60
2023-03-20T22:58:06.409Z,37.40
2023-03-20T23:00:36.273Z,35.70
2023-03-20T23:03:37.628Z,36.53
2023-03-20T23:05:54.081Z,39.00
2023-03-20T23:08:23.667Z,34.83
2023-03-20T23:10:52.874Z,34.03
2023-03-20T23:13:22.607Z,31.90
2023-03-20T23:15:51.760Z,41.63
2023-03-20T23:18:20.958Z,38.87
2023-03-20T23:20:49.361Z,36.33
2023-03-20T23:23:17.880Z,34.63
2023-03-20T23:25:46.465Z,33.83
2023-03-20T23:28:14.816Z,38.83
2023-03-20T23:30:51.904Z,39.57
2023-03-20T23:33:28.388Z,39.20
2023-03-20T23:36:10.980Z,38.63
2023-03-20T23:38:42.973Z,36.23
2023-03-20T23:41:11.721Z,36.30
2023-03-20T23:43:40.329Z,37.77
2023-03-20T23:46:11.007Z,32.47
2023-03-20T23:48:39.757Z,36.27
2023-03-20T23:51:08.747Z,34.33
2023-03-20T23:53:37.337Z,31.87
2023-03-20T23:56:06.278Z,34.37
2023-03-20T23:58:35.974Z,37.57
