createdAt,value
2019-05-10T16:15:41.039Z,13.70
2019-05-10T16:17:42.718Z,13.80
2019-05-10T16:19:44.488Z,13.80
2019-05-10T16:21:52.046Z,13.70
2019-05-10T16:23:49.793Z,13.60
2019-05-10T16:25:51.475Z,13.50
2019-05-10T16:27:53.183Z,13.60
2019-05-10T16:29:54.850Z,13.40
2019-05-10T16:31:59.799Z,13.30
2019-05-10T16:34:01.660Z,13.30
2019-05-10T16:36:03.477Z,13.30
2019-05-10T16:38:05.143Z,13.40
2019-05-10T16:40:07.367Z,13.30
2019-05-10T16:42:09.058Z,13.40
2019-05-10T16:44:10.744Z,13.40
2019-05-10T16:46:12.661Z,13.50
2019-05-10T16:48:14.352Z,13.40
2019-05-10T16:50:16.537Z,13.30
2019-05-10T16:52:19.608Z,13.10
2019-05-10T16:54:25.530Z,12.90
2019-05-10T16:56:25.724Z,12.90
2019-05-10T16:58:27.889Z,12.90
2019-05-10T17:00:30.061Z,12.90
2019-05-10T17:02:36.516Z,12.90
2019-05-10T17:04:37.487Z,12.80
2019-05-10T17:06:40.350Z,12.80
2019-05-10T17:08:42.545Z,12.70
2019-05-10T17:10:44.345Z,12.70
2019-05-10T17:12:46.036Z,12.60
2019-05-10T17:14:50.477Z,12.60
2019-05-10T17:16:58.518Z,12.70
2019-05-10T17:18:56.839Z,12.60
2019-05-10T17:20:58.677Z,12.60
2019-05-10T17:23:08.115Z,12.70
2019-05-10T17:25:05.405Z,12.60
2019-05-10T17:27:07.337Z,12.50
2019-05-10T17:29:12.759Z,12.50
2019-05-10T17:31:13.437Z,12.50
2019-05-10T17:33:15.451Z,12.40
2019-05-10T17:35:17.204Z,12.30
2019-05-10T17:37:19.039Z,12.20
2019-05-10T17:39:26.058Z,12.20
2019-05-10T17:41:26.956Z,12.10
2019-05-10T17:43:28.516Z,12.10
2019-05-10T17:45:34.875Z,12.10
2019-05-10T17:47:34.281Z,12.10
2019-05-10T17:49:36.023Z,12.00
2019-05-10T17:51:37.753Z,11.90
2019-05-10T17:53:39.558Z,11.90
2019-05-10T17:55:41.328Z,11.90
2019-05-10T17:57:43.156Z,12.00
2019-05-10T17:59:46.920Z,12.10
2019-05-10T18:01:48.760Z,12.00
2019-05-10T18:03:50.463Z,12.00
2019-05-10T18:05:53.439Z,12.00
2019-05-10T18:07:55.436Z,11.90
2019-05-10T18:09:58.236Z,11.90
2019-05-10T18:12:00.036Z,11.90
2019-05-10T18:14:01.969Z,11.90
2019-05-10T18:16:04.635Z,11.80
2019-05-10T18:18:07.436Z,11.80
2019-05-10T18:20:09.325Z,11.80
2019-05-10T18:22:11.138Z,11.80
2019-05-10T18:24:12.862Z,11.70
2019-05-10T18:26:14.666Z,11.70
2019-05-10T18:28:18.981Z,11.60
2019-05-10T18:30:20.647Z,11.60
2019-05-10T18:32:22.337Z,11.60
2019-05-10T18:34:26.586Z,11.50
2019-05-10T18:36:50.566Z,11.50
2019-05-10T18:38:37.202Z,11.40
2019-05-10T18:40:35.137Z,11.40
2019-05-10T18:42:36.920Z,11.40
2019-05-10T18:44:38.685Z,11.40
2019-05-10T18:46:40.781Z,11.40
2019-05-10T18:48:42.481Z,11.40
2019-05-10T18:50:45.473Z,11.40
2019-05-10T18:52:48.084Z,11.40
2019-05-10T18:54:49.808Z,11.30
2019-05-10T18:56:51.503Z,11.30
2019-05-10T18:58:53.221Z,11.20
2019-05-10T19:01:00.438Z,11.20
2019-05-10T19:02:58.620Z,11.20
2019-05-10T19:05:00.427Z,11.20
2019-05-10T19:07:09.963Z,11.10
2019-05-10T19:09:06.292Z,11.10
2019-05-10T19:11:08.261Z,11.00
2019-05-10T19:13:10.516Z,10.90
2019-05-10T19:15:15.490Z,10.90
2019-05-10T19:17:16.669Z,10.90
2019-05-10T19:19:18.460Z,10.90
2019-05-10T19:21:24.946Z,10.90
2019-05-10T19:23:23.796Z,10.90
2019-05-10T19:25:25.889Z,10.80
2019-05-10T19:27:27.668Z,10.80
2019-05-10T19:29:29.367Z,10.70
2019-05-10T19:31:37.243Z,10.70
2019-05-10T19:33:36.754Z,10.70
2019-05-10T19:35:38.484Z,10.60
2019-05-10T19:37:40.293Z,10.60
2019-05-10T19:39:42.217Z,10.50
2019-05-10T19:41:44.053Z,10.40
2019-05-10T19:43:45.744Z,10.40
2019-05-10T19:45:50.981Z,10.40
2019-05-10T19:47:55.559Z,10.40
2019-05-10T19:49:56.449Z,10.40
2019-05-10T19:51:58.211Z,10.30
2019-05-10T19:53:59.894Z,10.30
2019-05-10T19:56:04.081Z,10.20
2019-05-10T19:58:05.421Z,10.30
2019-05-10T20:00:08.402Z,10.30
2019-05-10T20:02:10.309Z,10.30
2019-05-10T20:04:12.168Z,10.30
2019-05-10T20:06:13.960Z,10.40
2019-05-10T20:08:15.802Z,10.40
2019-05-10T20:10:17.628Z,10.30
2019-05-10T20:12:19.568Z,10.30
2019-05-10T20:14:21.272Z,10.40
2019-05-10T20:16:22.962Z,10.30
2019-05-10T20:18:24.664Z,10.30
2019-05-10T20:20:26.572Z,10.30
2019-05-10T20:22:28.422Z,10.20
2019-05-10T20:24:30.224Z,10.30
2019-05-10T20:26:32.116Z,10.20
2019-05-10T20:28:33.839Z,10.10
2019-05-10T20:30:35.546Z,10.10
2019-05-10T20:32:37.293Z,10.10
2019-05-10T20:34:39.026Z,10.10
2019-05-10T20:36:40.774Z,9.90
2019-05-10T20:38:42.548Z,10.00
2019-05-10T20:40:47.125Z,9.90
2019-05-10T20:42:48.925Z,9.90
2019-05-10T20:45:06.235Z,9.90
2019-05-10T20:46:54.465Z,9.90
2019-05-10T20:48:56.164Z,9.90
2019-05-10T20:50:58.053Z,9.90
2019-05-10T20:52:59.753Z,9.80
2019-05-10T20:55:01.550Z,9.80
2019-05-10T20:57:03.857Z,9.80
2019-05-10T20:59:05.804Z,9.80
2019-05-10T21:01:10.305Z,9.90
2019-05-10T21:03:18.111Z,9.90
2019-05-10T21:05:19.820Z,9.80
2019-05-10T21:07:21.789Z,9.80
2019-05-10T21:09:27.860Z,9.80
2019-05-10T21:11:30.045Z,9.80
2019-05-10T21:13:34.813Z,9.80
2019-05-10T21:15:36.574Z,9.80
2019-05-10T21:17:38.278Z,9.70
2019-05-10T21:19:39.961Z,9.70
2019-05-10T21:21:42.222Z,9.70
2019-05-10T21:23:44.160Z,9.70
2019-05-10T21:25:45.969Z,9.60
2019-05-10T21:27:47.713Z,9.60
2019-05-10T21:29:49.452Z,9.50
2019-05-10T21:31:51.153Z,9.50
2019-05-10T21:34:07.503Z,9.50
2019-05-10T21:35:56.569Z,9.50
2019-05-10T21:37:59.952Z,9.50
2019-05-10T21:40:01.780Z,9.50
2019-05-10T21:42:08.253Z,9.40
2019-05-10T21:44:16.584Z,9.30
2019-05-10T21:46:18.378Z,9.30
2019-05-10T21:48:26.034Z,9.30
2019-05-10T21:50:27.863Z,9.30
2019-05-10T21:52:38.609Z,9.20
2019-05-10T21:54:40.408Z,9.20
2019-05-10T21:56:42.148Z,9.10
2019-05-10T21:58:43.887Z,9.10
2019-05-10T22:00:49.329Z,9.10
2019-05-10T22:02:51.373Z,9.20
2019-05-10T22:04:53.168Z,9.10
2019-05-10T22:06:54.949Z,9.10
2019-05-10T22:08:59.564Z,9.10
2019-05-10T22:11:01.268Z,9.10
2019-05-10T22:13:13.974Z,9.10
2019-05-10T22:15:15.808Z,9.10
2019-05-10T22:17:17.504Z,9.00
2019-05-10T22:19:19.740Z,9.00
2019-05-10T22:21:22.029Z,8.80
2019-05-10T22:23:24.161Z,8.80
2019-05-10T22:25:25.888Z,8.80
2019-05-10T22:27:27.634Z,8.80
2019-05-10T22:29:29.327Z,8.80
2019-05-10T22:31:31.038Z,8.80
2019-05-10T22:33:32.767Z,8.80
2019-05-10T22:35:34.557Z,8.90
2019-05-10T22:37:36.568Z,8.90
2019-05-10T22:39:38.288Z,8.90
2019-05-10T22:41:42.989Z,8.90
2019-05-10T22:43:44.689Z,8.80
2019-05-10T22:45:46.635Z,8.80
2019-05-10T22:47:48.354Z,8.80
2019-05-10T22:49:53.153Z,8.70
2019-05-10T22:51:54.885Z,8.70
2019-05-10T22:54:00.348Z,8.70
2019-05-10T22:56:02.577Z,8.80
2019-05-10T22:58:04.332Z,8.70
2019-05-10T23:00:13.218Z,8.70
2019-05-10T23:02:14.988Z,8.70
2019-05-10T23:04:16.719Z,8.70
2019-05-10T23:06:18.426Z,8.70
2019-05-10T23:08:20.133Z,8.70
2019-05-10T23:10:23.641Z,8.70
2019-05-10T23:12:25.341Z,8.70
2019-05-10T23:14:27.169Z,8.60
2019-05-10T23:16:36.900Z,8.60
2019-05-10T23:18:38.602Z,8.60
2019-05-10T23:20:40.620Z,8.50
2019-05-10T23:22:42.378Z,8.60
2019-05-10T23:24:44.196Z,8.60
2019-05-10T23:26:45.942Z,8.60
2019-05-10T23:28:47.672Z,8.60
2019-05-10T23:30:49.364Z,8.60
2019-05-10T23:32:51.060Z,8.60
2019-05-10T23:34:52.869Z,8.50
2019-05-10T23:36:54.645Z,8.50
2019-05-10T23:38:56.581Z,8.40
2019-05-10T23:41:01.189Z,8.40
2019-05-10T23:43:02.991Z,8.40
2019-05-10T23:45:05.115Z,8.40
2019-05-10T23:47:06.797Z,8.40
2019-05-10T23:49:08.497Z,8.40
2019-05-10T23:51:10.308Z,8.40
2019-05-10T23:53:12.015Z,8.40
2019-05-10T23:55:19.793Z,8.40
2019-05-10T23:57:21.505Z,8.30
2019-05-10T23:59:23.569Z,8.30
