createdAt,value
2024-05-09T00:00:46.054Z,21.23
2024-05-09T00:03:13.617Z,22.13
2024-05-09T00:05:41.990Z,20.98
2024-05-09T00:08:10.846Z,25.13
2024-05-09T00:10:39.878Z,20.63
2024-05-09T00:13:08.803Z,25.98
2024-05-09T00:15:37.025Z,22.98
2024-05-09T00:18:07.139Z,21.33
2024-05-09T00:20:39.058Z,23.23
2024-05-09T00:23:13.608Z,22.77
2024-05-09T00:25:44.226Z,18.42
2024-05-09T00:28:13.049Z,20.47
2024-05-09T00:30:40.582Z,24.03
2024-05-09T00:33:09.957Z,21.35
2024-05-09T00:35:38.811Z,21.67
2024-05-09T00:38:06.371Z,21.93
2024-05-09T00:40:41.770Z,21.88
2024-05-09T00:43:12.436Z,22.60
2024-05-09T00:45:40.601Z,24.88
2024-05-09T00:48:10.154Z,24.60
2024-05-09T00:50:42.311Z,23.55
2024-05-09T00:53:15.652Z,24.85
2024-05-09T00:55:43.428Z,23.73
2024-05-09T00:58:14.121Z,23.67
2024-05-09T01:00:41.985Z,29.53
2024-05-09T01:03:12.193Z,25.33
2024-05-09T01:05:41.468Z,24.23
2024-05-09T01:08:10.506Z,23.47
2024-05-09T01:10:39.525Z,24.50
2024-05-09T01:13:07.789Z,25.20
2024-05-09T01:15:35.882Z,27.00
2024-05-09T01:18:09.769Z,24.80
2024-05-09T01:20:42.220Z,23.83
2024-05-09T01:23:14.222Z,23.37
2024-05-09T01:25:44.114Z,26.08
2024-05-09T01:28:11.651Z,23.58
2024-05-09T01:30:39.160Z,25.57
2024-05-09T01:33:08.940Z,22.17
2024-05-09T01:35:39.067Z,24.43
2024-05-09T01:38:07.818Z,27.42
2024-05-09T01:40:38.718Z,27.37
2024-05-09T01:43:11.719Z,27.38
2024-05-09T01:45:41.003Z,24.23
2024-05-09T01:48:10.030Z,26.23
2024-05-09T01:50:41.440Z,24.23
2024-05-09T01:53:12.228Z,25.80
2024-05-09T01:55:40.119Z,28.37
2024-05-09T01:58:08.830Z,24.57
2024-05-09T02:00:40.367Z,26.90
2024-05-09T02:03:15.408Z,24.77
2024-05-09T02:05:47.140Z,23.90
2024-05-09T02:08:18.700Z,25.07
2024-05-09T02:10:47.800Z,25.70
2024-05-09T02:13:16.570Z,25.00
2024-05-09T02:15:44.422Z,24.47
2024-05-09T02:18:12.434Z,23.00
2024-05-09T02:20:44.055Z,22.03
2024-05-09T02:23:12.116Z,20.97
2024-05-09T02:25:41.088Z,29.03
2024-05-09T02:28:08.694Z,26.10
2024-05-09T02:30:40.291Z,29.10
2024-05-09T02:33:12.189Z,26.97
2024-05-09T02:35:41.875Z,27.03
2024-05-09T02:38:10.034Z,25.55
2024-05-09T02:40:39.393Z,24.60
2024-05-09T02:43:10.088Z,28.17
2024-05-09T02:45:39.439Z,25.47
2024-05-09T02:48:10.126Z,28.27
2024-05-09T02:50:39.878Z,26.60
2024-05-09T02:53:08.919Z,27.43
2024-05-09T02:55:40.993Z,26.20
2024-05-09T02:58:08.826Z,25.57
2024-05-09T03:00:39.886Z,27.03
2024-05-09T03:03:12.867Z,24.67
2024-05-09T03:05:46.026Z,25.20
2024-05-09T03:08:13.763Z,23.40
2024-05-09T03:10:41.077Z,24.83
2024-05-09T03:13:12.182Z,24.13
2024-05-09T03:15:40.250Z,25.97
2024-05-09T03:18:09.056Z,28.10
2024-05-09T03:20:37.286Z,24.30
2024-05-09T03:23:08.181Z,26.90
2024-05-09T03:25:36.536Z,26.33
2024-05-09T03:28:04.349Z,26.37
2024-05-09T03:30:39.863Z,24.43
2024-05-09T03:33:18.825Z,29.93
2024-05-09T03:35:48.025Z,27.37
2024-05-09T03:38:15.747Z,26.67
2024-05-09T03:40:48.756Z,26.37
2024-05-09T03:43:17.709Z,26.43
2024-05-09T03:45:45.900Z,28.33
2024-05-09T03:48:13.505Z,28.10
2024-05-09T03:50:41.891Z,28.07
2024-05-09T03:53:14.604Z,29.63
2024-05-09T03:55:41.924Z,24.83
2024-05-09T03:58:09.610Z,27.77
2024-05-09T04:00:39.428Z,28.43
2024-05-09T04:03:10.642Z,26.60
2024-05-09T04:05:44.483Z,28.77
2024-05-09T04:08:12.277Z,26.57
2024-05-09T04:10:39.440Z,27.17
2024-05-09T04:13:06.910Z,27.90
2024-05-09T04:15:34.258Z,24.30
2024-05-09T04:18:02.169Z,29.70
2024-05-09T04:20:37.589Z,26.80
2024-05-09T04:23:11.273Z,26.83
2024-05-09T04:25:40.857Z,25.77
2024-05-09T04:28:08.255Z,26.97
2024-05-09T04:30:39.278Z,24.93
2024-05-09T04:33:12.154Z,27.50
2024-05-09T04:35:43.207Z,25.53
2024-05-09T04:38:11.630Z,24.20
2024-05-09T04:40:38.984Z,24.27
2024-05-09T04:43:07.503Z,25.13
2024-05-09T04:45:35.057Z,24.13
2024-05-09T04:48:03.161Z,24.75
2024-05-09T04:50:36.767Z,24.30
2024-05-09T04:53:10.980Z,27.75
2024-05-09T04:55:40.033Z,24.08
2024-05-09T04:58:14.307Z,23.38
2024-05-09T05:00:41.897Z,26.65
2024-05-09T05:03:14.535Z,24.58
2024-05-09T05:05:45.204Z,25.75
2024-05-09T05:08:18.442Z,26.52
2024-05-09T05:10:47.849Z,24.95
2024-05-09T05:13:17.925Z,25.17
2024-05-09T05:15:47.275Z,25.45
2024-05-09T05:18:15.910Z,23.63
2024-05-09T05:20:44.047Z,25.70
2024-05-09T05:23:15.133Z,26.20
2024-05-09T05:25:42.981Z,23.67
2024-05-09T05:28:10.907Z,24.40
2024-05-09T05:30:39.286Z,24.52
2024-05-09T05:33:09.922Z,22.63
2024-05-09T05:35:37.443Z,24.48
2024-05-09T05:38:07.733Z,23.80
2024-05-09T05:40:38.363Z,23.88
2024-05-09T05:43:11.039Z,26.27
2024-05-09T05:45:39.205Z,28.50
2024-05-09T05:48:08.004Z,25.40
2024-05-09T05:50:37.961Z,28.75
2024-05-09T05:53:07.968Z,28.83
2024-05-09T05:55:37.257Z,28.52
2024-05-09T05:58:05.158Z,31.38
2024-05-09T06:00:38.722Z,34.33
2024-05-09T06:03:09.660Z,32.17
2024-05-09T06:05:40.338Z,29.38
2024-05-09T06:08:08.798Z,32.05
2024-05-09T06:10:39.520Z,33.80
2024-05-09T06:13:12.388Z,30.65
2024-05-09T06:15:41.122Z,31.30
2024-05-09T06:18:10.582Z,31.52
2024-05-09T06:20:40.116Z,33.50
2024-05-09T06:23:09.651Z,31.75
2024-05-09T06:25:38.391Z,34.97
2024-05-09T06:28:06.563Z,30.88
2024-05-09T06:30:40.085Z,32.28
2024-05-09T06:33:12.732Z,30.73
2024-05-09T06:35:42.099Z,30.77
2024-05-09T06:38:10.224Z,30.60
2024-05-09T06:40:42.560Z,30.80
2024-05-09T06:43:16.881Z,29.35
2024-05-09T06:45:49.740Z,32.30
2024-05-09T06:48:22.323Z,30.60
2024-05-09T06:50:50.641Z,32.65
2024-05-09T06:53:21.786Z,28.30
2024-05-09T06:55:49.367Z,29.08
2024-05-09T06:58:16.886Z,26.15
2024-05-09T07:00:44.385Z,28.45
2024-05-09T07:03:16.997Z,26.45
2024-05-09T07:05:47.346Z,28.15
2024-05-09T07:08:16.069Z,27.48
2024-05-09T07:10:44.121Z,29.95
2024-05-09T07:13:15.799Z,28.27
2024-05-09T07:15:43.532Z,26.35
2024-05-09T07:18:18.046Z,28.33
2024-05-09T07:20:47.763Z,28.88
2024-05-09T07:23:15.879Z,27.95
2024-05-09T07:25:43.612Z,28.17
2024-05-09T07:28:19.842Z,29.85
2024-05-09T07:30:47.603Z,28.20
2024-05-09T07:33:22.173Z,26.00
2024-05-09T07:35:50.854Z,26.67
2024-05-09T07:38:18.399Z,27.83
2024-05-09T07:40:45.915Z,25.90
2024-05-09T07:43:14.436Z,24.15
2024-05-09T07:45:50.858Z,27.23
2024-05-09T07:52:39.108Z,26.10
2024-05-09T07:53:47.677Z,24.73
2024-05-09T07:56:19.872Z,24.00
2024-05-09T07:58:51.327Z,23.83
2024-05-09T08:01:19.476Z,23.90
2024-05-09T08:03:47.253Z,22.30
2024-05-09T08:06:14.920Z,20.35
2024-05-09T08:08:42.478Z,20.67
2024-05-09T08:11:10.027Z,21.05
2024-05-09T08:13:37.574Z,21.98
2024-05-09T08:16:05.657Z,18.85
2024-05-09T08:18:33.307Z,20.90
2024-05-09T08:21:00.763Z,21.67
2024-05-09T08:23:28.945Z,22.40
2024-05-09T08:25:56.358Z,22.08
2024-05-09T08:28:23.888Z,21.42
2024-05-09T08:30:51.460Z,19.63
2024-05-09T08:33:19.054Z,21.98
2024-05-09T08:35:46.614Z,20.23
2024-05-09T08:38:13.876Z,17.65
2024-05-09T08:40:42.282Z,15.63
2024-05-09T08:43:12.010Z,25.92
2024-05-09T08:45:44.280Z,17.15
2024-05-09T08:48:15.465Z,16.88
2024-05-09T08:50:45.097Z,16.42
2024-05-09T08:53:15.256Z,17.55
2024-05-09T08:55:44.162Z,16.33
2024-05-09T08:58:19.920Z,15.73
2024-05-09T09:00:48.085Z,16.80
2024-05-09T09:03:19.240Z,17.85
2024-05-09T09:06:12.186Z,20.45
2024-05-09T09:08:40.411Z,17.38
2024-05-09T09:11:07.689Z,18.27
2024-05-09T09:13:35.156Z,21.70
2024-05-09T09:16:04.876Z,22.33
2024-05-09T09:18:33.172Z,18.38
2024-05-09T09:21:00.903Z,18.40
2024-05-09T09:23:29.853Z,18.33
2024-05-09T09:26:00.778Z,18.77
2024-05-09T09:28:28.548Z,17.42
2024-05-09T09:31:03.363Z,16.10
2024-05-09T09:33:36.138Z,20.85
2024-05-09T09:36:05.824Z,15.38
2024-05-09T09:38:37.558Z,17.42
2024-05-09T09:41:08.379Z,16.40
2024-05-09T09:43:37.145Z,22.77
2024-05-09T09:46:07.216Z,18.85
2024-05-09T09:48:36.791Z,16.67
2024-05-09T09:51:05.549Z,20.20
2024-05-09T09:53:36.392Z,16.33
2024-05-09T09:56:05.390Z,17.08
2024-05-09T09:58:34.857Z,19.13
2024-05-09T10:01:02.420Z,16.02
2024-05-09T10:03:30.027Z,17.30
2024-05-09T10:05:58.173Z,16.88
2024-05-09T10:08:25.672Z,18.75
2024-05-09T10:10:54.162Z,19.38
2024-05-09T10:13:32.400Z,17.20
2024-05-09T10:16:07.514Z,19.42
2024-05-09T10:18:39.471Z,19.90
2024-05-09T10:21:20.321Z,17.80
2024-05-09T10:24:02.217Z,19.83
2024-05-09T10:26:37.485Z,17.20
2024-05-09T10:29:15.481Z,17.55
2024-05-09T10:31:44.783Z,16.75
2024-05-09T10:34:23.436Z,17.55
2024-05-09T10:36:55.139Z,17.42
2024-05-09T10:39:22.780Z,19.08
2024-05-09T10:41:50.242Z,15.32
2024-05-09T10:44:18.768Z,15.98
2024-05-09T10:46:46.566Z,15.25
2024-05-09T10:49:17.240Z,16.48
2024-05-09T10:51:47.256Z,13.38
2024-05-09T10:54:14.858Z,16.02
2024-05-09T10:56:42.388Z,16.63
2024-05-09T10:59:09.560Z,15.23
2024-05-09T11:01:37.154Z,15.82
2024-05-09T11:04:06.123Z,13.98
2024-05-09T11:06:36.031Z,14.65
2024-05-09T11:09:03.623Z,15.73
2024-05-09T11:11:31.190Z,13.05
2024-05-09T11:13:58.470Z,14.88
2024-05-09T11:16:26.140Z,12.32
2024-05-09T11:18:58.097Z,12.48
2024-05-09T11:21:25.961Z,12.50
2024-05-09T11:23:53.388Z,11.85
2024-05-09T11:26:22.328Z,11.43
2024-05-09T11:28:50.778Z,12.95
2024-05-09T11:31:18.799Z,13.35
2024-05-09T11:33:47.028Z,13.20
2024-05-09T11:36:15.445Z,11.63
2024-05-09T11:38:43.337Z,11.43
2024-05-09T11:41:18.733Z,13.02
2024-05-09T11:43:46.219Z,12.70
2024-05-09T11:46:13.734Z,13.35
2024-05-09T11:48:41.596Z,12.38
2024-05-09T11:51:08.950Z,13.40
2024-05-09T11:53:36.274Z,12.68
2024-05-09T11:56:03.804Z,12.40
2024-05-09T11:58:34.790Z,12.30
2024-05-09T12:01:02.353Z,11.60
2024-05-09T12:03:29.868Z,12.52
2024-05-09T12:05:57.554Z,11.98
2024-05-09T12:08:25.196Z,12.00
2024-05-09T12:10:52.961Z,11.13
2024-05-09T12:13:20.679Z,11.30
2024-05-09T12:15:48.101Z,11.00
2024-05-09T12:18:15.617Z,10.80
2024-05-09T12:20:43.290Z,10.80
2024-05-09T12:23:10.924Z,14.50
2024-05-09T12:25:41.305Z,11.90
2024-05-09T12:28:09.115Z,12.75
2024-05-09T12:30:41.018Z,9.60
2024-05-09T12:33:12.219Z,10.25
2024-05-09T12:35:43.518Z,11.50
2024-05-09T12:38:14.950Z,10.88
2024-05-09T12:40:42.807Z,10.90
2024-05-09T12:43:11.408Z,11.30
2024-05-09T12:45:40.060Z,11.60
2024-05-09T12:48:12.420Z,10.50
2024-05-09T12:50:41.241Z,10.95
2024-05-09T12:53:08.892Z,10.27
2024-05-09T12:55:44.192Z,10.57
2024-05-09T12:58:22.023Z,12.60
2024-05-09T13:00:52.458Z,9.30
2024-05-09T13:03:20.460Z,9.57
2024-05-09T13:05:48.602Z,10.55
2024-05-09T13:08:16.162Z,9.82
2024-05-09T13:10:43.772Z,8.85
2024-05-09T13:13:11.367Z,12.98
2024-05-09T13:15:39.041Z,12.52
2024-05-09T13:18:07.187Z,11.50
2024-05-09T13:20:37.001Z,12.70
2024-05-09T13:23:07.602Z,10.93
2024-05-09T13:25:37.347Z,10.57
2024-05-09T13:28:06.847Z,11.25
2024-05-09T13:30:39.927Z,13.00
2024-05-09T13:33:14.124Z,11.10
2024-05-09T13:35:47.231Z,12.90
2024-05-09T13:38:19.170Z,11.63
2024-05-09T13:40:47.012Z,13.38
2024-05-09T13:43:14.696Z,10.88
2024-05-09T13:45:42.090Z,10.57
2024-05-09T13:48:10.375Z,10.52
2024-05-09T13:50:39.060Z,10.52
2024-05-09T13:53:07.825Z,10.43
2024-05-09T13:55:39.727Z,10.05
2024-05-09T13:58:08.540Z,10.43
2024-05-09T14:00:45.018Z,10.18
2024-05-09T14:03:19.313Z,11.55
2024-05-09T14:05:49.944Z,10.45
2024-05-09T14:08:19.979Z,10.48
2024-05-09T14:10:48.867Z,11.63
2024-05-09T14:13:16.489Z,11.57
2024-05-09T14:15:44.292Z,12.52
2024-05-09T14:18:13.883Z,12.07
2024-05-09T14:20:42.824Z,10.68
2024-05-09T14:23:10.310Z,11.63
2024-05-09T14:25:41.943Z,12.57
2024-05-09T14:28:12.570Z,11.07
2024-05-09T14:30:40.471Z,11.73
2024-05-09T14:33:08.983Z,10.10
2024-05-09T14:35:38.971Z,10.90
2024-05-09T14:38:08.949Z,11.45
2024-05-09T14:40:42.027Z,10.75
2024-05-09T14:43:13.614Z,13.32
2024-05-09T14:45:42.014Z,11.35
2024-05-09T14:48:10.417Z,10.82
2024-05-09T14:50:40.081Z,9.73
2024-05-09T14:53:11.212Z,10.68
2024-05-09T14:55:41.184Z,10.77
2024-05-09T14:58:10.700Z,10.60
2024-05-09T15:00:46.823Z,10.68
2024-05-09T15:03:21.826Z,9.32
2024-05-09T15:05:50.608Z,10.35
2024-05-09T15:08:19.601Z,11.93
2024-05-09T15:10:49.613Z,10.15
2024-05-09T15:13:19.000Z,11.10
2024-05-09T15:15:46.909Z,10.77
2024-05-09T15:18:15.303Z,14.23
2024-05-09T15:20:45.002Z,10.52
2024-05-09T15:23:12.474Z,10.00
2024-05-09T15:25:40.364Z,12.02
2024-05-09T15:28:08.372Z,9.70
2024-05-09T15:30:36.607Z,9.48
2024-05-09T15:33:05.322Z,9.00
2024-05-09T15:35:33.922Z,10.48
2024-05-09T15:38:03.344Z,9.80
2024-05-09T15:40:37.917Z,8.88
2024-05-09T15:43:09.956Z,8.38
2024-05-09T15:45:38.822Z,9.85
2024-05-09T15:48:08.441Z,9.27
2024-05-09T15:50:39.789Z,11.30
2024-05-09T15:53:11.259Z,11.02
2024-05-09T15:55:39.238Z,10.57
2024-05-09T15:58:07.453Z,10.50
2024-05-09T16:00:39.634Z,12.02
2024-05-09T16:03:10.959Z,12.60
2024-05-09T16:05:39.312Z,11.23
2024-05-09T16:08:07.854Z,13.63
2024-05-09T16:10:36.715Z,16.58
2024-05-09T16:13:05.041Z,13.40
2024-05-09T16:15:32.465Z,14.98
2024-05-09T16:18:01.023Z,14.45
2024-05-09T16:20:37.902Z,13.93
2024-05-09T16:23:08.770Z,14.25
2024-05-09T16:25:36.801Z,19.05
2024-05-09T16:28:08.677Z,20.30
2024-05-09T16:30:40.909Z,37.38
2024-05-09T16:33:08.973Z,19.27
2024-05-09T16:35:37.983Z,20.30
2024-05-09T16:38:06.491Z,15.98
2024-05-09T16:40:39.978Z,17.27
2024-05-09T16:43:13.279Z,15.77
2024-05-09T16:45:45.403Z,15.20
2024-05-09T16:48:14.260Z,15.40
2024-05-09T16:50:41.756Z,16.23
2024-05-09T16:53:09.079Z,17.73
2024-05-09T16:55:36.662Z,16.35
2024-05-09T16:58:05.135Z,16.35
2024-05-09T17:00:40.311Z,17.40
2024-05-09T17:03:14.599Z,14.32
2024-05-09T17:05:43.371Z,13.95
2024-05-09T17:08:11.432Z,16.13
2024-05-09T17:10:38.825Z,16.98
2024-05-09T17:13:07.731Z,15.95
2024-05-09T17:15:37.390Z,14.75
2024-05-09T17:18:06.681Z,15.63
2024-05-09T17:20:36.541Z,15.13
2024-05-09T17:23:13.461Z,14.35
2024-05-09T17:25:41.884Z,14.35
2024-05-09T17:28:10.113Z,14.48
2024-05-09T17:30:39.853Z,14.45
2024-05-09T17:33:09.790Z,15.85
2024-05-09T17:35:38.513Z,13.93
2024-05-09T17:38:06.921Z,13.27
2024-05-09T17:40:36.923Z,13.90
2024-05-09T17:43:08.455Z,15.15
2024-05-09T17:45:38.955Z,13.95
2024-05-09T17:48:08.068Z,13.70
2024-05-09T17:50:37.415Z,13.68
2024-05-09T17:53:06.810Z,14.20
2024-05-09T17:55:35.207Z,15.50
2024-05-09T17:58:03.334Z,13.77
2024-05-09T18:00:37.883Z,15.38
2024-05-09T18:03:11.815Z,13.55
2024-05-09T18:05:40.621Z,14.48
2024-05-09T18:08:08.532Z,15.00
2024-05-09T18:10:38.861Z,15.63
2024-05-09T18:13:09.173Z,18.25
2024-05-09T18:15:37.748Z,15.05
2024-05-09T18:18:06.814Z,17.33
2024-05-09T18:20:41.989Z,15.75
2024-05-09T18:23:15.327Z,14.23
2024-05-09T18:25:43.661Z,19.20
2024-05-09T18:28:11.267Z,16.02
2024-05-09T18:30:40.391Z,15.48
2024-05-09T18:33:10.865Z,16.17
2024-05-09T18:35:38.512Z,18.45
2024-05-09T18:38:06.029Z,15.50
2024-05-09T18:40:36.643Z,18.40
2024-05-09T18:43:08.027Z,17.77
2024-05-09T18:45:38.228Z,14.68
2024-05-09T18:48:08.188Z,16.52
2024-05-09T18:50:39.573Z,15.98
2024-05-09T18:53:11.391Z,15.52
2024-05-09T18:55:39.741Z,17.50
2024-05-09T18:58:07.427Z,16.25
2024-05-09T19:00:38.412Z,16.20
2024-05-09T19:03:10.470Z,20.17
2024-05-09T19:05:40.799Z,15.65
2024-05-09T19:08:09.012Z,16.75
2024-05-09T19:10:40.381Z,17.58
2024-05-09T19:13:12.126Z,13.45
2024-05-09T19:15:41.960Z,13.65
2024-05-09T19:18:11.197Z,16.58
2024-05-09T19:20:39.188Z,18.10
2024-05-09T19:23:07.497Z,15.10
2024-05-09T19:25:36.004Z,18.10
2024-05-09T19:28:04.986Z,17.08
2024-05-09T19:30:38.910Z,18.90
2024-05-09T19:33:12.583Z,17.77
2024-05-09T19:35:40.887Z,18.40
2024-05-09T19:38:08.275Z,15.85
2024-05-09T19:40:35.997Z,18.55
2024-05-09T19:43:05.393Z,19.88
2024-05-09T19:45:35.147Z,15.55
2024-05-09T19:48:04.498Z,17.83
2024-05-09T19:50:40.063Z,18.92
2024-05-09T19:53:12.838Z,18.17
2024-05-09T19:55:43.317Z,22.02
2024-05-09T19:58:11.906Z,16.67
2024-05-09T20:00:42.212Z,19.10
2024-05-09T20:03:13.472Z,16.83
2024-05-09T20:05:44.308Z,19.38
2024-05-09T20:08:12.470Z,18.98
2024-05-09T20:10:39.748Z,19.35
2024-05-09T20:13:08.270Z,18.80
2024-05-09T20:15:37.794Z,17.27
2024-05-09T20:18:06.460Z,19.48
2024-05-09T20:20:39.953Z,18.83
2024-05-09T20:23:13.615Z,20.30
2024-05-09T20:25:41.657Z,19.17
2024-05-09T20:28:09.851Z,20.92
2024-05-09T20:30:37.442Z,24.42
2024-05-09T20:33:09.599Z,20.08
2024-05-09T20:35:37.490Z,24.25
2024-05-09T20:38:05.452Z,20.52
2024-05-09T20:40:36.973Z,22.85
2024-05-09T20:43:08.607Z,21.80
2024-05-09T20:45:39.369Z,19.63
2024-05-09T20:48:08.326Z,21.13
2024-05-09T20:50:39.889Z,26.50
2024-05-09T20:53:14.519Z,20.80
2024-05-09T20:55:45.926Z,22.52
2024-05-09T20:58:13.736Z,25.58
2024-05-09T21:00:44.376Z,25.67
2024-05-09T21:03:16.330Z,21.33
2024-05-09T21:05:44.797Z,23.85
2024-05-09T21:08:12.252Z,27.73
2024-05-09T21:10:39.696Z,23.80
2024-05-09T21:13:09.224Z,24.85
2024-05-09T21:15:36.660Z,25.55
2024-05-09T21:18:05.000Z,26.95
2024-05-09T21:20:34.769Z,30.50
2024-05-09T21:23:02.866Z,31.05
2024-05-09T21:25:31.103Z,27.75
2024-05-09T21:27:58.663Z,35.70
2024-05-09T21:30:33.180Z,32.03
2024-05-09T21:33:10.482Z,34.30
2024-05-09T21:35:40.563Z,28.83
2024-05-09T21:38:08.135Z,30.77
2024-05-09T21:40:37.354Z,30.80
2024-05-09T21:43:09.424Z,32.28
2024-05-09T21:45:37.072Z,30.38
2024-05-09T21:48:06.236Z,29.65
2024-05-09T21:50:39.876Z,28.52
2024-05-09T21:53:10.778Z,28.55
2024-05-09T21:55:38.162Z,27.73
2024-05-09T21:58:05.673Z,31.00
2024-05-09T22:00:37.612Z,28.17
2024-05-09T22:03:10.964Z,29.63
2024-05-09T22:05:42.232Z,28.15
2024-05-09T22:08:09.852Z,29.70
2024-05-09T22:10:37.497Z,28.80
2024-05-09T22:13:06.615Z,26.45
2024-05-09T22:15:39.713Z,32.67
2024-05-09T22:18:09.605Z,27.65
2024-05-09T22:20:44.272Z,30.98
2024-05-09T22:23:13.246Z,26.85
2024-05-09T22:25:40.528Z,28.08
2024-05-09T22:28:08.180Z,26.90
2024-05-09T22:30:38.772Z,30.25
2024-05-09T22:33:12.227Z,30.25
2024-05-09T22:35:41.106Z,26.40
2024-05-09T22:38:08.943Z,29.77
2024-05-09T22:40:45.542Z,31.80
2024-05-09T22:43:24.584Z,31.20
2024-05-09T22:45:55.928Z,26.90
2024-05-09T22:48:25.100Z,29.73
2024-05-09T22:50:53.525Z,30.85
2024-05-09T22:53:26.169Z,26.13
2024-05-09T22:55:53.466Z,26.73
2024-05-09T22:58:21.417Z,27.33
2024-05-09T23:00:48.974Z,30.02
2024-05-09T23:03:16.654Z,27.33
2024-05-09T23:05:43.902Z,26.13
2024-05-09T23:08:11.071Z,26.60
2024-05-09T23:10:38.556Z,25.65
2024-05-09T23:13:07.978Z,27.30
2024-05-09T23:15:38.185Z,28.33
2024-05-09T23:18:07.055Z,26.40
2024-05-09T23:20:38.420Z,28.27
2024-05-09T23:23:11.679Z,27.73
2024-05-09T23:25:41.799Z,29.40
2024-05-09T23:28:10.698Z,28.75
2024-05-09T23:30:40.550Z,27.85
2024-05-09T23:33:13.251Z,27.55
2024-05-09T23:35:44.320Z,29.23
2024-05-09T23:38:12.762Z,33.08
2024-05-09T23:40:41.556Z,32.13
2024-05-09T23:43:11.853Z,33.53
2024-05-09T23:45:40.224Z,30.17
2024-05-09T23:48:08.337Z,32.50
2024-05-09T23:50:38.169Z,29.75
2024-05-09T23:53:08.350Z,28.77
2024-05-09T23:55:36.928Z,36.55
2024-05-09T23:58:04.915Z,28.88
