createdAt,value
2023-03-13T00:01:38.855Z,-1.18
2023-03-13T00:04:06.219Z,-1.26
2023-03-13T00:06:37.941Z,-1.23
2023-03-13T00:09:07.622Z,-1.19
2023-03-13T00:11:34.882Z,-1.15
2023-03-13T00:14:03.420Z,-1.10
2023-03-13T00:16:30.974Z,-1.12
2023-03-13T00:18:58.610Z,-1.06
2023-03-13T00:21:27.605Z,-1.06
2023-03-13T00:23:54.863Z,-1.09
2023-03-13T00:26:22.925Z,-1.13
2023-03-13T00:28:51.009Z,-1.16
2023-03-13T00:31:24.193Z,-1.28
2023-03-13T00:33:54.726Z,-1.27
2023-03-13T00:36:27.878Z,-1.31
2023-03-13T00:38:55.740Z,-1.39
2023-03-13T00:41:27.786Z,-1.35
2023-03-13T00:43:54.980Z,-1.46
2023-03-13T00:46:23.306Z,-1.47
2023-03-13T00:48:50.954Z,-1.53
2023-03-13T00:51:19.173Z,-1.57
2023-03-13T00:53:46.828Z,-1.51
2023-03-13T00:56:15.592Z,-1.49
2023-03-13T00:58:44.614Z,-1.48
2023-03-13T01:01:26.360Z,-1.40
2023-03-13T01:04:00.323Z,-1.36
2023-03-13T01:06:29.100Z,-1.35
2023-03-13T01:08:58.082Z,-1.41
2023-03-13T01:11:28.324Z,-1.40
2023-03-13T01:14:00.696Z,-1.44
2023-03-13T01:16:30.081Z,-1.44
2023-03-13T01:19:00.743Z,-1.44
2023-03-13T01:21:28.640Z,-1.53
2023-03-13T01:23:56.443Z,-1.50
2023-03-13T01:26:24.318Z,-1.51
2023-03-13T01:28:51.545Z,-1.57
2023-03-13T01:31:19.858Z,-1.51
2023-03-13T01:33:48.321Z,-1.61
2023-03-13T01:36:17.238Z,-1.66
2023-03-13T01:38:44.003Z,-1.60
2023-03-13T01:41:12.555Z,-1.64
2023-03-13T01:43:39.212Z,-1.63
2023-03-13T01:46:18.514Z,-1.64
2023-03-13T01:49:04.076Z,-1.66
2023-03-13T01:51:40.028Z,-1.67
2023-03-13T01:54:11.790Z,-1.69
2023-03-13T01:57:02.011Z,-1.67
2023-03-13T01:59:33.665Z,-1.67
2023-03-13T02:02:03.135Z,-1.69
2023-03-13T02:04:44.300Z,-1.76
2023-03-13T02:07:17.081Z,-1.78
2023-03-13T02:09:51.180Z,-1.97
2023-03-13T02:12:24.366Z,-1.84
2023-03-13T02:14:52.591Z,-1.84
2023-03-13T02:17:20.442Z,-1.84
2023-03-13T02:19:48.818Z,-1.84
2023-03-13T02:22:34.299Z,-1.84
2023-03-13T02:25:11.696Z,-1.83
2023-03-13T02:27:39.454Z,-1.84
2023-03-13T02:30:09.800Z,-1.92
2023-03-13T02:32:37.346Z,-2.00
2023-03-13T02:35:11.508Z,-2.07
2023-03-13T02:37:41.990Z,-2.13
2023-03-13T02:40:18.279Z,-2.08
2023-03-13T02:42:47.724Z,-1.99
2023-03-13T02:45:15.976Z,-1.88
2023-03-13T02:47:44.072Z,-1.91
2023-03-13T02:50:13.574Z,-1.95
2023-03-13T02:52:45.377Z,-2.03
2023-03-13T02:55:22.602Z,-2.01
2023-03-13T02:57:50.361Z,-1.96
2023-03-13T03:00:17.773Z,-1.88
2023-03-13T03:02:45.500Z,-1.90
2023-03-13T03:05:12.863Z,-1.83
2023-03-13T03:07:39.906Z,-1.83
2023-03-13T03:10:08.106Z,-1.76
2023-03-13T03:12:35.596Z,-1.75
2023-03-13T03:15:04.917Z,-1.69
2023-03-13T03:17:33.768Z,-1.67
2023-03-13T03:20:00.496Z,-1.65
2023-03-13T03:22:27.276Z,-1.69
2023-03-13T03:24:54.036Z,-1.68
2023-03-13T03:27:20.956Z,-1.72
2023-03-13T03:29:52.660Z,-1.76
2023-03-13T03:32:21.279Z,-1.88
2023-03-13T03:34:48.056Z,-1.90
2023-03-13T03:37:14.788Z,-2.27
2023-03-13T03:39:41.614Z,-2.08
2023-03-13T03:42:09.687Z,-2.38
2023-03-13T03:44:37.619Z,-2.37
2023-03-13T03:47:05.336Z,-2.36
2023-03-13T03:49:36.183Z,-2.28
2023-03-13T03:52:02.963Z,-2.21
2023-03-13T03:54:35.173Z,-2.12
2023-03-13T03:57:02.609Z,-2.10
2023-03-13T03:59:29.356Z,-2.13
2023-03-13T04:01:58.152Z,-2.16
2023-03-13T04:04:27.342Z,-2.21
2023-03-13T04:07:01.589Z,-2.25
2023-03-13T04:09:32.040Z,-2.20
2023-03-13T04:12:00.719Z,-2.15
2023-03-13T04:14:28.219Z,-2.20
2023-03-13T04:16:55.402Z,-2.12
2023-03-13T04:19:23.379Z,-2.09
2023-03-13T04:21:50.613Z,-2.22
2023-03-13T04:24:19.158Z,-2.34
2023-03-13T04:26:46.096Z,-2.42
2023-03-13T04:29:14.331Z,-2.45
2023-03-13T04:31:50.171Z,-2.38
2023-03-13T04:34:45.324Z,-2.40
2023-03-13T04:37:38.459Z,-2.38
2023-03-13T04:40:26.208Z,-2.34
2023-03-13T04:43:12.275Z,-2.20
2023-03-13T04:45:56.295Z,-2.13
2023-03-13T04:48:41.959Z,-2.15
2023-03-13T04:51:24.030Z,-2.42
2023-03-13T04:54:11.796Z,-2.33
2023-03-13T04:56:45.487Z,-2.25
2023-03-13T04:59:32.454Z,-2.29
2023-03-13T05:02:05.715Z,-2.17
2023-03-13T05:04:45.564Z,-2.18
2023-03-13T05:07:50.553Z,-2.11
2023-03-13T05:10:20.209Z,-2.12
2023-03-13T05:13:06.861Z,-2.18
2023-03-13T05:15:50.279Z,-2.15
2023-03-13T05:18:36.153Z,-2.29
2023-03-13T05:21:26.275Z,-2.24
2023-03-13T05:24:05.484Z,-2.27
2023-03-13T05:26:50.357Z,-2.25
2023-03-13T05:29:43.351Z,-2.24
2023-03-13T05:32:17.666Z,-2.24
2023-03-13T05:34:44.424Z,-2.25
2023-03-13T05:37:25.347Z,-2.32
2023-03-13T05:40:30.394Z,-2.24
2023-03-13T05:43:26.244Z,-2.24
2023-03-13T05:45:53.009Z,-2.15
2023-03-13T05:48:46.913Z,-2.13
2023-03-13T05:51:32.719Z,-2.04
2023-03-13T05:54:19.861Z,-1.98
2023-03-13T05:56:55.214Z,-1.97
2023-03-13T05:59:44.852Z,-1.77
2023-03-13T06:02:34.563Z,-1.68
2023-03-13T06:05:03.500Z,-1.63
2023-03-13T06:07:30.248Z,-1.42
2023-03-13T06:09:57.783Z,-1.35
2023-03-13T06:12:24.523Z,-1.24
2023-03-13T06:14:51.341Z,-1.09
2023-03-13T06:17:25.696Z,-0.99
2023-03-13T06:19:52.543Z,-1.06
2023-03-13T06:22:19.373Z,-0.71
2023-03-13T06:24:48.931Z,-0.58
2023-03-13T06:27:16.803Z,-0.34
2023-03-13T06:29:43.550Z,-0.21
2023-03-13T06:32:11.144Z,-0.18
2023-03-13T06:34:38.151Z,-0.23
2023-03-13T06:37:05.354Z,-0.13
2023-03-13T06:39:32.200Z,-0.19
2023-03-13T06:41:59.647Z,-0.29
2023-03-13T06:44:26.988Z,-0.25
2023-03-13T06:46:54.100Z,-0.08
2023-03-13T06:49:21.010Z,-0.06
2023-03-13T06:51:47.716Z,0.05
2023-03-13T06:54:14.470Z,0.15
2023-03-13T06:56:41.230Z,0.26
2023-03-13T06:59:08.055Z,0.51
2023-03-13T07:01:34.910Z,0.73
2023-03-13T07:04:01.932Z,0.94
2023-03-13T07:06:28.807Z,1.16
2023-03-13T07:08:55.653Z,1.37
2023-03-13T07:11:22.371Z,1.57
2023-03-13T07:13:49.112Z,1.69
2023-03-13T07:16:16.607Z,2.07
2023-03-13T07:18:44.811Z,2.41
2023-03-13T07:21:12.370Z,2.53
2023-03-13T07:23:39.552Z,2.49
2023-03-13T07:26:15.088Z,2.26
2023-03-13T07:28:42.821Z,2.39
2023-03-13T07:31:15.905Z,2.64
2023-03-13T07:33:43.232Z,2.86
2023-03-13T07:36:10.971Z,3.10
2023-03-13T07:38:37.960Z,3.21
2023-03-13T07:41:05.561Z,3.37
2023-03-13T07:43:32.894Z,3.58
2023-03-13T07:46:04.135Z,3.67
2023-03-13T07:48:34.263Z,3.62
2023-03-13T07:51:01.854Z,3.71
2023-03-13T07:53:28.925Z,3.69
2023-03-13T07:56:01.939Z,3.62
2023-03-13T07:58:31.477Z,3.53
2023-03-13T08:00:58.467Z,3.60
2023-03-13T08:03:26.283Z,3.58
2023-03-13T08:06:04.671Z,3.71
2023-03-13T08:08:31.385Z,3.80
2023-03-13T08:11:06.548Z,3.88
2023-03-13T08:13:34.330Z,3.98
2023-03-13T08:16:03.944Z,4.08
2023-03-13T08:18:34.820Z,4.19
2023-03-13T08:21:06.873Z,4.31
2023-03-13T08:23:34.324Z,4.29
2023-03-13T08:26:08.868Z,4.21
2023-03-13T08:28:36.864Z,4.42
2023-03-13T08:31:15.703Z,4.53
2023-03-13T08:33:44.224Z,4.98
2023-03-13T08:36:21.945Z,5.60
2023-03-13T08:38:49.236Z,5.69
2023-03-13T08:41:22.763Z,5.25
2023-03-13T08:43:52.046Z,5.16
2023-03-13T08:46:19.846Z,5.29
2023-03-13T08:48:54.633Z,5.50
2023-03-13T08:51:24.786Z,5.77
2023-03-13T08:53:52.674Z,5.97
2023-03-13T08:56:21.754Z,6.10
2023-03-13T08:58:56.822Z,6.08
2023-03-13T09:01:25.975Z,5.84
2023-03-13T09:03:53.008Z,5.95
2023-03-13T09:06:20.033Z,6.16
2023-03-13T09:08:46.989Z,6.30
2023-03-13T09:11:22.557Z,6.45
2023-03-13T09:13:51.448Z,6.68
2023-03-13T09:16:21.006Z,6.87
2023-03-13T09:18:48.112Z,7.37
2023-03-13T09:21:23.345Z,7.91
2023-03-13T09:23:51.124Z,8.37
2023-03-13T09:26:22.819Z,8.90
2023-03-13T09:28:51.158Z,9.33
2023-03-13T09:31:21.706Z,9.91
2023-03-13T09:33:50.435Z,10.04
2023-03-13T09:36:21.517Z,10.32
2023-03-13T09:38:48.715Z,10.29
2023-03-13T09:41:18.530Z,10.58
2023-03-13T09:44:10.001Z,10.29
2023-03-13T09:46:57.472Z,10.49
2023-03-13T09:49:30.411Z,10.60
2023-03-13T09:52:12.002Z,11.15
2023-03-13T09:54:43.257Z,11.74
2023-03-13T09:57:31.747Z,11.95
2023-03-13T10:00:06.851Z,12.35
2023-03-13T10:02:37.662Z,12.17
2023-03-13T10:05:22.031Z,12.29
2023-03-13T10:07:49.163Z,12.43
2023-03-13T10:10:21.392Z,12.05
2023-03-13T10:12:52.516Z,12.39
2023-03-13T10:15:33.977Z,12.58
2023-03-13T10:18:14.134Z,12.51
2023-03-13T10:20:41.827Z,13.20
2023-03-13T10:23:27.762Z,13.78
2023-03-13T10:25:54.632Z,13.80
2023-03-13T10:28:22.841Z,14.13
2023-03-13T10:30:54.426Z,14.42
2023-03-13T10:33:25.658Z,14.57
2023-03-13T10:36:12.526Z,15.05
2023-03-13T10:38:53.393Z,14.38
2023-03-13T10:41:31.075Z,14.09
2023-03-13T10:44:03.400Z,13.79
2023-03-13T10:46:33.042Z,13.64
2023-03-13T10:49:05.205Z,13.32
2023-03-13T10:51:38.700Z,12.72
2023-03-13T10:54:21.999Z,12.40
2023-03-13T10:56:49.914Z,13.02
2023-03-13T10:59:27.396Z,13.49
2023-03-13T11:02:00.490Z,14.53
2023-03-13T11:04:35.604Z,15.50
2023-03-13T11:07:06.458Z,15.94
2023-03-13T11:09:33.412Z,16.54
2023-03-13T11:12:20.936Z,15.88
2023-03-13T11:14:47.764Z,15.89
2023-03-13T11:17:40.264Z,15.48
2023-03-13T11:20:27.190Z,15.37
2023-03-13T11:23:14.178Z,16.12
2023-03-13T11:25:50.130Z,17.21
2023-03-13T11:28:48.812Z,17.82
2023-03-13T11:31:23.089Z,18.16
2023-03-13T11:34:05.608Z,17.94
2023-03-13T11:36:53.379Z,17.16
2023-03-13T11:39:38.796Z,17.72
2023-03-13T11:42:27.125Z,17.76
2023-03-13T11:45:04.583Z,17.75
2023-03-13T11:47:42.847Z,18.10
2023-03-13T11:50:19.351Z,18.28
2023-03-13T11:53:07.219Z,18.79
2023-03-13T11:55:58.812Z,18.60
2023-03-13T11:58:43.954Z,18.46
2023-03-13T12:01:13.871Z,18.88
2023-03-13T12:03:59.268Z,18.57
2023-03-13T12:06:59.761Z,18.07
2023-03-13T12:09:59.293Z,17.82
2023-03-13T12:12:42.118Z,17.71
2023-03-13T12:15:11.844Z,17.93
2023-03-13T12:18:17.349Z,18.73
2023-03-13T12:20:58.589Z,19.30
2023-03-13T12:24:10.575Z,19.59
2023-03-13T12:26:49.615Z,19.46
2023-03-13T12:29:35.520Z,19.85
2023-03-13T12:32:39.393Z,20.19
2023-03-13T12:35:21.843Z,20.15
2023-03-13T12:38:00.980Z,19.41
2023-03-13T12:40:39.081Z,19.25
2023-03-13T12:43:08.573Z,19.30
2023-03-13T12:45:38.481Z,19.79
2023-03-13T12:48:23.962Z,19.58
2023-03-13T12:51:26.021Z,19.77
2023-03-13T12:54:15.879Z,20.52
2023-03-13T12:57:21.660Z,21.00
2023-03-13T13:00:00.395Z,21.25
2023-03-13T13:02:30.453Z,21.42
2023-03-13T13:05:00.294Z,21.65
2023-03-13T13:07:29.578Z,21.15
2023-03-13T13:10:16.522Z,20.44
2023-03-13T13:13:07.708Z,20.85
2023-03-13T13:15:35.019Z,21.08
2023-03-13T13:18:15.022Z,20.82
2023-03-13T13:20:47.070Z,20.42
2023-03-13T13:23:25.978Z,20.26
2023-03-13T13:25:55.609Z,19.85
2023-03-13T13:28:27.598Z,20.50
2023-03-13T13:30:56.675Z,20.94
2023-03-13T13:33:28.272Z,21.35
2023-03-13T13:36:10.406Z,21.23
2023-03-13T13:38:41.163Z,20.95
2023-03-13T13:41:10.622Z,21.22
2023-03-13T13:43:42.474Z,21.58
2023-03-13T13:46:34.091Z,21.77
2023-03-13T13:49:07.570Z,22.23
2023-03-13T13:51:39.036Z,22.50
2023-03-13T13:54:32.364Z,22.90
2023-03-13T13:57:12.784Z,22.87
2023-03-13T13:59:43.468Z,22.86
2023-03-13T14:02:10.983Z,22.42
2023-03-13T14:04:57.684Z,22.08
2023-03-13T14:07:32.502Z,20.63
2023-03-13T14:10:21.535Z,20.75
2023-03-13T14:13:00.167Z,21.00
2023-03-13T14:15:32.735Z,21.05
2023-03-13T14:18:10.055Z,20.96
2023-03-13T14:20:37.674Z,21.15
2023-03-13T14:23:09.789Z,20.98
2023-03-13T14:25:42.910Z,21.30
2023-03-13T14:28:27.831Z,21.68
2023-03-13T14:30:58.150Z,21.61
2023-03-13T14:33:29.472Z,21.76
2023-03-13T14:35:57.983Z,21.65
2023-03-13T14:38:27.381Z,21.25
2023-03-13T14:40:58.407Z,21.00
2023-03-13T14:43:27.955Z,21.04
2023-03-13T14:45:55.205Z,21.07
2023-03-13T14:48:29.821Z,21.09
2023-03-13T14:51:14.828Z,20.80
2023-03-13T14:53:54.368Z,20.59
2023-03-13T14:56:21.173Z,20.52
2023-03-13T14:58:48.810Z,20.25
2023-03-13T15:01:26.285Z,20.08
2023-03-13T15:03:53.129Z,20.02
2023-03-13T15:06:21.393Z,19.96
2023-03-13T15:09:17.839Z,19.82
2023-03-13T15:12:01.441Z,19.62
2023-03-13T15:14:37.737Z,19.45
2023-03-13T15:17:10.347Z,19.41
2023-03-13T15:19:37.098Z,19.48
2023-03-13T15:22:04.049Z,19.49
2023-03-13T15:24:30.925Z,19.50
2023-03-13T15:26:57.497Z,19.66
2023-03-13T15:29:24.419Z,19.81
2023-03-13T15:31:51.172Z,20.00
2023-03-13T15:34:17.889Z,20.26
2023-03-13T15:36:44.615Z,20.44
2023-03-13T15:39:16.823Z,20.56
2023-03-13T15:41:43.581Z,20.48
2023-03-13T15:44:10.419Z,20.27
2023-03-13T15:46:37.376Z,20.12
2023-03-13T15:49:04.135Z,19.95
2023-03-13T15:51:33.099Z,19.75
2023-03-13T15:53:59.905Z,19.59
2023-03-13T15:56:31.513Z,19.44
2023-03-13T15:58:58.441Z,19.35
2023-03-13T16:01:25.045Z,19.27
2023-03-13T16:03:51.925Z,19.22
2023-03-13T16:06:28.195Z,19.40
2023-03-13T16:08:54.937Z,19.70
2023-03-13T16:11:21.854Z,19.53
2023-03-13T16:13:48.623Z,19.21
2023-03-13T16:16:22.745Z,18.96
2023-03-13T16:18:51.238Z,19.32
2023-03-13T16:21:27.182Z,19.19
2023-03-13T16:23:54.587Z,19.12
2023-03-13T16:26:27.010Z,19.06
2023-03-13T16:28:55.144Z,18.93
2023-03-13T16:31:27.654Z,18.79
2023-03-13T16:33:55.848Z,18.94
2023-03-13T16:36:24.796Z,18.97
2023-03-13T16:38:52.628Z,18.46
2023-03-13T16:41:23.090Z,17.83
2023-03-13T16:43:50.727Z,17.47
2023-03-13T16:46:23.322Z,17.13
2023-03-13T16:48:51.109Z,16.88
2023-03-13T16:51:20.982Z,16.66
2023-03-13T16:53:49.864Z,15.93
2023-03-13T16:56:28.371Z,14.76
2023-03-13T16:58:56.702Z,14.72
2023-03-13T17:01:29.098Z,14.79
2023-03-13T17:04:00.193Z,14.77
2023-03-13T17:06:27.928Z,14.45
2023-03-13T17:08:56.245Z,14.44
2023-03-13T17:11:23.666Z,14.47
2023-03-13T17:13:52.362Z,14.29
2023-03-13T17:16:25.677Z,14.28
2023-03-13T17:18:53.796Z,14.35
2023-03-13T17:21:24.681Z,14.33
2023-03-13T17:23:51.955Z,14.14
2023-03-13T17:26:24.202Z,13.88
2023-03-13T17:28:54.113Z,13.72
2023-03-13T17:31:22.398Z,13.59
2023-03-13T17:33:50.555Z,13.37
2023-03-13T17:36:23.476Z,13.15
2023-03-13T17:38:57.871Z,13.04
2023-03-13T17:41:27.595Z,13.00
2023-03-13T17:43:54.808Z,13.00
2023-03-13T17:46:29.974Z,12.97
2023-03-13T17:48:57.480Z,12.77
2023-03-13T17:51:30.096Z,12.76
2023-03-13T17:54:00.845Z,12.85
2023-03-13T17:56:31.030Z,12.98
2023-03-13T17:59:00.196Z,13.04
2023-03-13T18:01:29.728Z,12.96
2023-03-13T18:04:00.350Z,12.98
2023-03-13T18:06:28.601Z,12.69
2023-03-13T18:08:57.668Z,12.47
2023-03-13T18:11:25.929Z,12.29
2023-03-13T18:13:52.787Z,12.25
2023-03-13T18:16:47.702Z,12.56
2023-03-13T18:19:22.474Z,12.74
2023-03-13T18:21:51.842Z,12.79
2023-03-13T18:24:18.875Z,12.85
2023-03-13T18:26:46.972Z,12.82
2023-03-13T18:29:20.220Z,12.73
2023-03-13T18:31:48.189Z,12.60
2023-03-13T18:34:15.355Z,12.56
2023-03-13T18:36:42.313Z,12.60
2023-03-13T18:39:14.742Z,12.61
2023-03-13T18:41:41.716Z,12.53
2023-03-13T18:44:08.539Z,12.60
2023-03-13T18:46:36.514Z,12.54
2023-03-13T18:49:13.343Z,12.50
2023-03-13T18:51:40.222Z,12.37
2023-03-13T18:54:06.911Z,12.25
2023-03-13T18:56:34.404Z,12.08
2023-03-13T18:59:02.423Z,11.91
2023-03-13T19:01:30.806Z,11.73
2023-03-13T19:04:00.161Z,11.60
2023-03-13T19:06:30.527Z,11.45
2023-03-13T19:09:02.243Z,11.33
2023-03-13T19:11:31.677Z,11.22
2023-03-13T19:13:59.125Z,11.03
2023-03-13T19:16:31.573Z,10.51
2023-03-13T19:18:58.492Z,10.61
2023-03-13T19:21:28.407Z,10.59
2023-03-13T19:23:55.751Z,10.70
2023-03-13T19:26:41.773Z,10.64
2023-03-13T19:29:17.226Z,10.84
2023-03-13T19:31:44.496Z,10.87
2023-03-13T19:34:11.396Z,10.88
2023-03-13T19:36:41.783Z,10.99
2023-03-13T19:39:21.846Z,10.94
2023-03-13T19:41:48.679Z,10.89
2023-03-13T19:44:17.613Z,10.90
2023-03-13T19:46:44.980Z,10.86
2023-03-13T19:49:17.082Z,10.77
2023-03-13T19:51:43.953Z,10.60
2023-03-13T19:54:11.871Z,10.52
2023-03-13T19:56:44.082Z,10.39
2023-03-13T19:59:26.688Z,10.24
2023-03-13T20:01:55.782Z,10.21
2023-03-13T20:04:22.719Z,10.12
2023-03-13T20:06:49.427Z,10.18
2023-03-13T20:09:17.837Z,9.98
2023-03-13T20:11:44.881Z,9.86
2023-03-13T20:14:11.773Z,9.69
2023-03-13T20:16:39.317Z,9.47
2023-03-13T20:19:06.298Z,9.46
2023-03-13T20:21:36.086Z,9.46
2023-03-13T20:24:03.591Z,9.52
2023-03-13T20:26:30.911Z,9.42
2023-03-13T20:28:57.778Z,9.46
2023-03-13T20:31:28.027Z,9.46
2023-03-13T20:33:55.835Z,9.43
2023-03-13T20:36:23.370Z,9.43
2023-03-13T20:38:50.255Z,9.10
2023-03-13T20:41:17.156Z,9.16
2023-03-13T20:43:43.955Z,9.18
2023-03-13T20:46:11.048Z,9.30
2023-03-13T20:48:39.642Z,8.96
2023-03-13T20:51:08.112Z,8.98
2023-03-13T20:53:39.075Z,9.10
2023-03-13T20:56:07.339Z,9.17
2023-03-13T20:58:35.377Z,9.26
2023-03-13T21:01:03.533Z,9.45
2023-03-13T21:03:35.709Z,9.50
2023-03-13T21:06:17.738Z,9.51
2023-03-13T21:08:47.112Z,9.51
2023-03-13T21:11:22.298Z,9.53
2023-03-13T21:13:50.320Z,9.51
2023-03-13T21:16:19.018Z,9.48
2023-03-13T21:18:46.296Z,9.42
2023-03-13T21:21:18.659Z,9.47
2023-03-13T21:23:46.574Z,9.44
2023-03-13T21:26:14.334Z,9.35
2023-03-13T21:28:43.677Z,9.48
2023-03-13T21:31:15.960Z,9.57
2023-03-13T21:33:45.310Z,9.62
2023-03-13T21:36:14.016Z,9.62
2023-03-13T21:38:41.038Z,9.66
2023-03-13T21:41:13.418Z,9.68
2023-03-13T21:43:41.939Z,9.71
2023-03-13T21:46:16.783Z,9.75
2023-03-13T21:51:14.906Z,9.95
2023-03-13T21:53:44.558Z,10.07
2023-03-13T21:56:15.346Z,10.06
2023-03-13T21:58:43.099Z,10.09
2023-03-13T22:01:10.018Z,10.05
2023-03-13T22:03:37.062Z,9.84
2023-03-13T22:06:04.389Z,9.99
2023-03-13T22:08:31.112Z,9.95
2023-03-13T22:10:59.884Z,9.90
2023-03-13T22:13:26.812Z,9.87
2023-03-13T22:15:53.608Z,9.87
2023-03-13T22:18:20.430Z,9.84
2023-03-13T22:20:47.187Z,9.80
2023-03-13T22:23:14.057Z,9.79
2023-03-13T22:25:45.908Z,9.77
2023-03-13T22:28:12.616Z,9.79
2023-03-13T22:30:39.791Z,9.80
2023-03-13T22:33:07.052Z,9.84
2023-03-13T22:35:37.761Z,10.06
2023-03-13T22:38:05.219Z,10.19
2023-03-13T22:40:32.385Z,10.36
2023-03-13T22:42:59.021Z,10.68
2023-03-13T22:45:26.186Z,10.86
2023-03-13T22:47:53.837Z,10.94
2023-03-13T22:50:25.586Z,10.97
2023-03-13T22:52:54.528Z,11.05
2023-03-13T22:55:21.267Z,11.08
2023-03-13T22:57:47.970Z,11.13
2023-03-13T23:00:15.542Z,11.05
2023-03-13T23:02:42.314Z,10.89
2023-03-13T23:05:09.725Z,10.81
2023-03-13T23:07:40.439Z,10.74
2023-03-13T23:10:09.430Z,10.64
2023-03-13T23:12:36.212Z,10.58
2023-03-13T23:15:03.364Z,10.54
2023-03-13T23:17:31.121Z,10.56
2023-03-13T23:19:57.926Z,10.48
2023-03-13T23:22:29.104Z,10.39
2023-03-13T23:24:55.904Z,10.46
2023-03-13T23:27:22.735Z,10.39
2023-03-13T23:29:51.696Z,10.36
2023-03-13T23:32:18.439Z,10.33
2023-03-13T23:34:45.279Z,10.26
2023-03-13T23:37:11.999Z,10.21
2023-03-13T23:39:38.742Z,10.20
2023-03-13T23:42:07.180Z,10.36
2023-03-13T23:44:33.918Z,10.36
2023-03-13T23:47:01.132Z,10.39
2023-03-13T23:49:27.701Z,10.45
2023-03-13T23:51:54.451Z,10.41
2023-03-13T23:54:21.490Z,10.22
2023-03-13T23:56:48.224Z,10.04
2023-03-13T23:59:14.919Z,9.97
