createdAt,value
2018-04-30T00:00:57.419Z,31.75
2018-04-30T00:03:30.688Z,31.78
2018-04-30T00:06:03.948Z,31.89
2018-04-30T00:08:37.234Z,31.96
2018-04-30T00:11:10.495Z,32.02
2018-04-30T00:13:43.762Z,32.14
2018-04-30T00:16:17.012Z,32.07
2018-04-30T00:18:50.287Z,32.09
2018-04-30T00:21:23.539Z,32.08
2018-04-30T00:23:56.811Z,32.22
2018-04-30T00:26:30.076Z,32.35
2018-04-30T00:29:04.115Z,32.51
2018-04-30T00:31:37.380Z,32.60
2018-04-30T00:34:11.416Z,32.52
2018-04-30T00:36:44.668Z,32.62
2018-04-30T00:39:17.955Z,32.69
2018-04-30T00:41:51.207Z,32.80
2018-04-30T00:44:24.484Z,33.10
2018-04-30T00:46:57.740Z,33.17
2018-04-30T00:49:31.021Z,33.36
2018-04-30T00:52:04.276Z,33.40
2018-04-30T00:54:55.360Z,33.45
2018-04-30T00:57:29.385Z,33.49
2018-04-30T01:00:02.656Z,33.61
2018-04-30T01:02:36.684Z,33.70
2018-04-30T01:05:09.968Z,33.71
2018-04-30T01:07:43.978Z,33.76
2018-04-30T01:10:18.022Z,33.76
2018-04-30T01:12:51.276Z,33.93
2018-04-30T01:15:24.549Z,34.10
2018-04-30T01:17:57.803Z,34.17
2018-04-30T01:20:31.079Z,34.35
2018-04-30T01:23:05.122Z,34.41
2018-04-30T01:25:38.367Z,34.58
2018-04-30T01:28:12.404Z,34.71
2018-04-30T01:30:45.668Z,34.80
2018-04-30T01:33:19.287Z,34.98
2018-04-30T01:35:53.314Z,34.97
2018-04-30T01:38:26.600Z,34.90
2018-04-30T01:41:00.612Z,34.95
2018-04-30T01:43:33.891Z,34.85
2018-04-30T01:46:07.912Z,34.88
2018-04-30T01:48:41.948Z,35.16
2018-04-30T01:51:15.205Z,35.31
2018-04-30T01:53:49.252Z,35.36
2018-04-30T01:56:22.512Z,35.30
2018-04-30T01:58:56.560Z,35.35
2018-04-30T02:01:29.807Z,35.49
2018-04-30T02:04:03.860Z,35.58
2018-04-30T02:06:37.108Z,35.68
2018-04-30T02:09:10.381Z,35.75
2018-04-30T02:11:43.635Z,35.76
2018-04-30T02:14:16.908Z,35.64
2018-04-30T02:16:50.161Z,35.52
2018-04-30T02:19:23.447Z,35.35
2018-04-30T02:21:56.705Z,35.46
2018-04-30T02:24:29.979Z,35.22
2018-04-30T02:27:03.241Z,35.17
2018-04-30T02:29:36.520Z,35.19
2018-04-30T02:32:09.775Z,35.17
2018-04-30T02:34:43.056Z,35.15
2018-04-30T02:37:17.077Z,35.00
2018-04-30T02:39:50.346Z,35.17
2018-04-30T02:42:23.620Z,35.15
2018-04-30T02:44:56.884Z,35.20
2018-04-30T02:47:30.144Z,35.35
2018-04-30T02:50:03.399Z,35.98
2018-04-30T02:52:36.674Z,36.34
2018-04-30T02:55:09.927Z,36.88
2018-04-30T02:57:43.204Z,37.99
2018-04-30T03:00:16.456Z,38.59
2018-04-30T03:02:49.719Z,38.76
2018-04-30T03:05:22.971Z,38.90
2018-04-30T03:07:56.244Z,39.03
2018-04-30T03:10:29.501Z,39.40
2018-04-30T03:13:02.781Z,39.74
2018-04-30T03:15:36.036Z,40.04
2018-04-30T03:18:09.325Z,40.24
2018-04-30T03:20:42.576Z,40.82
2018-04-30T03:23:15.841Z,41.83
2018-04-30T03:25:49.096Z,43.78
2018-04-30T03:28:22.376Z,45.27
2018-04-30T03:30:55.633Z,46.23
2018-04-30T03:33:28.926Z,48.00
2018-04-30T03:36:02.174Z,49.01
2018-04-30T03:38:35.441Z,48.72
2018-04-30T03:41:08.700Z,50.64
2018-04-30T03:43:42.750Z,52.44
2018-04-30T03:46:16.002Z,54.07
2018-04-30T03:48:49.284Z,54.26
2018-04-30T03:51:22.540Z,54.99
2018-04-30T03:53:55.895Z,55.42
2018-04-30T03:56:29.154Z,55.77
2018-04-30T03:59:02.424Z,55.99
2018-04-30T04:01:53.575Z,55.92
2018-04-30T04:04:44.720Z,56.33
2018-04-30T04:07:20.694Z,52.56
2018-04-30T04:09:53.964Z,51.20
2018-04-30T04:12:27.981Z,50.26
2018-04-30T04:15:01.260Z,50.26
2018-04-30T04:17:34.511Z,49.59
2018-04-30T04:20:07.784Z,49.54
2018-04-30T04:22:41.042Z,49.38
2018-04-30T04:25:14.313Z,49.59
2018-04-30T04:27:47.584Z,49.35
2018-04-30T04:30:20.852Z,48.10
2018-04-30T04:32:54.115Z,47.82
2018-04-30T04:35:27.379Z,46.77
2018-04-30T04:38:00.640Z,46.17
2018-04-30T04:40:33.916Z,46.30
2018-04-30T04:43:07.940Z,46.22
2018-04-30T04:45:41.214Z,46.02
2018-04-30T04:48:15.244Z,45.80
2018-04-30T04:50:48.515Z,46.19
2018-04-30T04:53:22.535Z,46.54
2018-04-30T04:55:56.571Z,47.00
2018-04-30T04:58:29.848Z,46.99
2018-04-30T05:01:03.875Z,47.58
2018-04-30T05:03:37.139Z,47.83
2018-04-30T05:06:11.160Z,48.06
2018-04-30T05:08:45.201Z,48.09
2018-04-30T05:11:18.452Z,48.68
2018-04-30T05:13:52.492Z,49.23
2018-04-30T05:16:25.748Z,49.68
2018-04-30T05:18:59.033Z,49.12
2018-04-30T05:21:32.285Z,49.49
2018-04-30T05:24:05.572Z,50.17
2018-04-30T05:26:38.830Z,50.88
2018-04-30T05:29:12.096Z,51.03
2018-04-30T05:31:45.358Z,51.52
2018-04-30T05:34:18.640Z,51.94
2018-04-30T05:36:51.896Z,52.07
2018-04-30T05:39:25.166Z,51.87
2018-04-30T05:41:58.429Z,51.69
2018-04-30T05:44:31.707Z,51.71
2018-04-30T05:47:05.735Z,51.98
2018-04-30T05:49:39.003Z,52.55
2018-04-30T05:52:13.034Z,53.57
2018-04-30T05:54:46.304Z,54.24
2018-04-30T05:57:20.325Z,54.15
2018-04-30T05:59:54.360Z,54.37
2018-04-30T06:02:27.616Z,54.51
2018-04-30T06:05:00.899Z,54.38
2018-04-30T06:07:34.155Z,54.79
2018-04-30T06:10:07.430Z,55.48
2018-04-30T06:12:40.684Z,55.45
2018-04-30T06:15:14.036Z,55.60
2018-04-30T06:17:47.233Z,56.74
2018-04-30T06:20:23.392Z,58.01
2018-04-30T06:22:56.647Z,58.85
2018-04-30T06:25:30.679Z,59.79
2018-04-30T06:28:03.944Z,60.77
2018-04-30T06:30:37.216Z,61.71
2018-04-30T06:33:10.476Z,61.90
2018-04-30T06:35:43.833Z,62.45
2018-04-30T06:38:17.003Z,62.82
2018-04-30T06:40:50.282Z,64.28
2018-04-30T06:43:23.533Z,64.88
2018-04-30T06:45:56.824Z,65.03
2018-04-30T06:48:30.082Z,65.24
2018-04-30T06:51:03.348Z,65.70
2018-04-30T06:53:36.599Z,64.64
2018-04-30T06:56:09.884Z,64.18
2018-04-30T06:58:44.240Z,64.01
2018-04-30T07:01:17.514Z,63.39
2018-04-30T07:03:50.771Z,62.65
2018-04-30T07:06:24.036Z,61.60
2018-04-30T07:08:57.293Z,62.18
2018-04-30T07:11:31.335Z,62.36
2018-04-30T07:14:04.584Z,61.65
2018-04-30T07:16:37.859Z,61.59
2018-04-30T07:19:11.121Z,60.71
2018-04-30T07:21:44.387Z,61.33
2018-04-30T07:24:17.639Z,61.44
2018-04-30T07:26:50.912Z,61.49
2018-04-30T07:29:24.160Z,60.91
2018-04-30T07:31:57.439Z,60.56
2018-04-30T07:34:31.455Z,59.82
2018-04-30T07:37:05.499Z,59.65
2018-04-30T07:39:38.752Z,59.71
2018-04-30T07:42:12.799Z,59.12
2018-04-30T07:44:46.060Z,59.14
2018-04-30T07:47:20.095Z,57.96
2018-04-30T07:49:53.350Z,58.19
2018-04-30T07:52:26.615Z,58.47
2018-04-30T07:54:59.880Z,57.27
2018-04-30T07:57:33.174Z,57.01
2018-04-30T08:00:06.433Z,57.33
2018-04-30T08:02:39.709Z,56.86
2018-04-30T08:05:12.967Z,56.27
2018-04-30T08:07:46.272Z,55.57
2018-04-30T08:10:19.495Z,55.62
2018-04-30T08:12:52.771Z,55.25
2018-04-30T08:15:26.020Z,54.47
2018-04-30T08:17:59.292Z,53.43
2018-04-30T08:20:33.326Z,53.93
2018-04-30T08:23:06.588Z,54.55
2018-04-30T08:25:39.863Z,54.42
2018-04-30T08:28:13.121Z,54.57
2018-04-30T08:30:46.387Z,54.56
2018-04-30T08:33:20.400Z,54.86
2018-04-30T08:35:54.468Z,55.95
2018-04-30T08:38:27.721Z,55.50
2018-04-30T08:41:00.999Z,54.96
2018-04-30T08:43:35.024Z,55.44
2018-04-30T08:46:08.315Z,54.64
2018-04-30T08:48:41.574Z,53.61
2018-04-30T08:51:14.855Z,54.10
2018-04-30T08:53:48.192Z,54.51
2018-04-30T08:56:21.469Z,54.30
2018-04-30T08:58:55.483Z,54.81
2018-04-30T09:01:28.751Z,54.80
2018-04-30T09:04:02.005Z,54.77
2018-04-30T09:06:35.279Z,54.57
2018-04-30T09:09:08.529Z,54.80
2018-04-30T09:11:41.803Z,52.57
2018-04-30T09:14:15.060Z,52.10
2018-04-30T09:16:48.334Z,51.90
2018-04-30T09:19:22.350Z,51.73
2018-04-30T09:21:56.396Z,51.23
2018-04-30T09:24:29.651Z,51.05
2018-04-30T09:27:02.915Z,51.01
2018-04-30T09:29:36.169Z,50.13
2018-04-30T09:32:09.448Z,50.89
2018-04-30T09:34:42.704Z,51.65
2018-04-30T09:37:15.973Z,51.32
2018-04-30T09:39:49.229Z,51.49
2018-04-30T09:42:22.503Z,52.21
2018-04-30T09:44:55.756Z,51.76
2018-04-30T09:47:29.029Z,51.83
2018-04-30T09:50:02.293Z,50.97
2018-04-30T09:52:36.340Z,50.00
2018-04-30T09:55:09.597Z,49.64
2018-04-30T09:57:42.945Z,50.58
2018-04-30T10:00:16.115Z,50.85
2018-04-30T10:02:49.545Z,51.00
2018-04-30T10:05:23.064Z,49.88
2018-04-30T10:07:56.477Z,50.00
2018-04-30T10:10:30.710Z,48.26
2018-04-30T10:13:04.755Z,47.91
2018-04-30T10:15:38.019Z,48.04
2018-04-30T10:18:17.334Z,48.23
2018-04-30T10:20:50.583Z,48.28
2018-04-30T10:23:23.882Z,48.93
2018-04-30T10:25:57.126Z,48.72
2018-04-30T10:28:31.227Z,48.58
2018-04-30T10:31:04.431Z,48.54
2018-04-30T10:33:38.471Z,48.47
2018-04-30T10:36:11.732Z,48.52
2018-04-30T10:38:45.770Z,47.72
2018-04-30T10:41:19.037Z,47.65
2018-04-30T10:43:53.072Z,46.76
2018-04-30T10:46:26.325Z,46.76
2018-04-30T10:48:59.601Z,46.51
2018-04-30T10:51:32.880Z,45.87
2018-04-30T10:54:06.128Z,46.31
2018-04-30T10:56:39.378Z,46.67
2018-04-30T10:59:12.655Z,46.33
2018-04-30T11:01:45.916Z,45.89
2018-04-30T11:04:19.192Z,46.04
2018-04-30T11:06:52.446Z,46.26
2018-04-30T11:09:25.723Z,46.25
2018-04-30T11:11:58.984Z,45.75
2018-04-30T11:14:33.030Z,45.77
2018-04-30T11:17:06.282Z,45.43
2018-04-30T11:19:39.551Z,45.04
2018-04-30T11:22:12.809Z,43.85
2018-04-30T11:24:46.082Z,43.75
2018-04-30T11:27:19.347Z,44.40
2018-04-30T11:29:52.657Z,44.49
2018-04-30T11:32:26.678Z,43.76
2018-04-30T11:34:59.950Z,43.88
2018-04-30T11:37:33.203Z,43.62
2018-04-30T11:40:06.567Z,43.87
2018-04-30T11:42:39.735Z,44.34
2018-04-30T11:45:13.020Z,44.50
2018-04-30T11:47:46.270Z,44.43
2018-04-30T11:50:19.544Z,43.91
2018-04-30T11:52:52.810Z,43.70
2018-04-30T11:55:26.129Z,42.64
2018-04-30T11:57:59.342Z,41.56
2018-04-30T12:00:32.622Z,40.89
2018-04-30T12:03:05.873Z,39.20
2018-04-30T12:05:39.149Z,39.38
2018-04-30T12:08:12.408Z,38.80
2018-04-30T12:10:45.684Z,39.87
2018-04-30T12:13:18.942Z,38.71
2018-04-30T12:15:52.217Z,38.24
2018-04-30T12:18:25.679Z,39.17
2018-04-30T12:20:58.936Z,39.39
2018-04-30T12:23:32.314Z,39.10
2018-04-30T12:26:05.569Z,38.37
2018-04-30T12:28:39.159Z,39.09
2018-04-30T12:31:12.405Z,37.79
2018-04-30T12:33:45.692Z,37.58
2018-04-30T12:36:18.959Z,37.40
2018-04-30T12:38:52.251Z,37.19
2018-04-30T12:41:25.510Z,37.82
2018-04-30T12:43:58.793Z,37.86
2018-04-30T12:46:32.043Z,36.84
2018-04-30T12:49:05.320Z,36.78
2018-04-30T12:51:38.588Z,36.50
2018-04-30T12:54:12.736Z,37.00
2018-04-30T12:56:45.998Z,36.95
2018-04-30T12:59:19.291Z,36.60
2018-04-30T13:01:52.564Z,37.36
2018-04-30T13:04:25.852Z,36.13
2018-04-30T13:06:59.109Z,35.83
2018-04-30T13:09:32.389Z,35.70
2018-04-30T13:12:05.639Z,34.59
2018-04-30T13:14:38.913Z,33.76
2018-04-30T13:17:12.174Z,32.55
2018-04-30T13:19:45.457Z,33.67
2018-04-30T13:22:19.487Z,33.75
2018-04-30T13:24:52.889Z,34.14
2018-04-30T13:27:26.137Z,33.99
2018-04-30T13:30:00.188Z,33.95
2018-04-30T13:32:33.447Z,33.80
2018-04-30T13:35:07.512Z,34.32
2018-04-30T13:37:40.771Z,34.86
2018-04-30T13:40:14.850Z,34.34
2018-04-30T13:42:48.104Z,33.89
2018-04-30T13:45:21.396Z,33.62
2018-04-30T13:47:54.643Z,33.42
2018-04-30T13:50:28.703Z,33.67
2018-04-30T13:53:01.964Z,33.93
2018-04-30T13:55:36.023Z,33.96
2018-04-30T13:58:09.277Z,33.53
2018-04-30T14:00:42.677Z,33.28
2018-04-30T14:03:15.949Z,32.81
2018-04-30T14:05:49.229Z,31.96
2018-04-30T14:08:22.480Z,31.38
2018-04-30T14:10:55.763Z,31.71
2018-04-30T14:13:29.028Z,31.45
2018-04-30T14:16:03.142Z,31.21
2018-04-30T14:18:36.331Z,30.62
2018-04-30T14:21:10.371Z,29.74
2018-04-30T14:23:43.800Z,28.81
2018-04-30T14:26:17.069Z,27.21
2018-04-30T14:28:50.332Z,27.92
2018-04-30T14:31:24.363Z,27.22
2018-04-30T14:33:57.632Z,26.91
2018-04-30T14:36:30.897Z,26.50
2018-04-30T14:39:04.155Z,24.90
2018-04-30T14:41:37.484Z,23.76
2018-04-30T14:44:10.772Z,23.75
2018-04-30T14:46:44.045Z,23.89
2018-04-30T14:49:17.303Z,23.22
2018-04-30T14:51:50.574Z,22.76
2018-04-30T14:54:23.837Z,22.92
2018-04-30T14:56:57.117Z,23.77
2018-04-30T14:59:30.388Z,24.73
2018-04-30T15:02:03.672Z,24.08
2018-04-30T15:04:36.929Z,23.97
2018-04-30T15:07:10.194Z,24.50
2018-04-30T15:09:43.457Z,25.46
2018-04-30T15:12:16.731Z,25.10
2018-04-30T15:14:49.988Z,24.81
2018-04-30T15:17:23.261Z,25.70
2018-04-30T15:19:56.511Z,26.60
2018-04-30T15:22:29.788Z,26.80
2018-04-30T15:25:03.035Z,26.26
2018-04-30T15:27:36.309Z,26.15
2018-04-30T15:30:10.339Z,25.93
2018-04-30T15:32:43.620Z,26.04
2018-04-30T15:35:16.880Z,25.36
2018-04-30T15:37:50.152Z,25.98
2018-04-30T15:40:23.408Z,26.66
2018-04-30T15:42:56.676Z,27.32
2018-04-30T15:45:29.931Z,28.18
2018-04-30T15:48:03.206Z,28.59
2018-04-30T15:50:36.463Z,29.43
2018-04-30T15:53:09.753Z,29.50
2018-04-30T15:55:43.000Z,29.37
2018-04-30T15:58:16.280Z,29.40
2018-04-30T16:00:49.532Z,29.58
2018-04-30T16:03:22.808Z,29.67
2018-04-30T16:05:56.061Z,29.81
2018-04-30T16:08:29.329Z,29.94
2018-04-30T16:11:03.358Z,30.13
2018-04-30T16:13:36.634Z,30.20
2018-04-30T16:16:10.650Z,30.19
2018-04-30T16:18:44.691Z,30.13
2018-04-30T16:21:17.945Z,30.28
2018-04-30T16:23:51.984Z,30.59
2018-04-30T16:26:25.250Z,30.97
2018-04-30T16:28:59.276Z,30.84
2018-04-30T16:31:33.298Z,30.74
2018-04-30T16:34:06.665Z,30.52
2018-04-30T16:36:40.134Z,30.63
2018-04-30T16:39:13.542Z,31.20
2018-04-30T16:41:46.907Z,31.68
2018-04-30T16:44:20.368Z,31.41
2018-04-30T16:46:53.849Z,30.75
2018-04-30T16:49:28.178Z,30.66
2018-04-30T16:52:01.761Z,30.81
2018-04-30T16:54:35.854Z,31.04
2018-04-30T16:57:09.179Z,31.49
2018-04-30T16:59:42.455Z,31.71
2018-04-30T17:02:15.711Z,36.73
2018-04-30T17:04:48.995Z,37.63
2018-04-30T17:07:22.248Z,37.72
2018-04-30T17:09:55.519Z,36.67
2018-04-30T17:12:29.536Z,35.53
2018-04-30T17:15:02.818Z,34.60
2018-04-30T17:17:36.076Z,35.10
2018-04-30T17:20:09.347Z,38.15
2018-04-30T17:22:42.603Z,40.78
2018-04-30T17:25:15.883Z,41.28
2018-04-30T17:27:49.150Z,43.79
2018-04-30T17:30:23.209Z,43.27
2018-04-30T17:32:56.465Z,43.17
2018-04-30T17:35:29.748Z,43.78
2018-04-30T17:38:03.009Z,44.06
2018-04-30T17:40:36.273Z,43.91
2018-04-30T17:43:09.532Z,44.91
2018-04-30T17:45:42.808Z,47.76
2018-04-30T17:48:16.851Z,47.50
2018-04-30T17:50:50.861Z,44.96
2018-04-30T17:53:24.119Z,49.29
2018-04-30T17:55:57.388Z,51.37
2018-04-30T17:58:30.645Z,48.22
2018-04-30T18:01:03.911Z,48.25
2018-04-30T18:03:37.171Z,47.53
2018-04-30T18:06:10.458Z,46.58
2018-04-30T18:08:43.713Z,47.45
2018-04-30T18:11:16.991Z,46.66
2018-04-30T18:13:51.012Z,47.35
2018-04-30T18:16:24.292Z,51.94
2018-04-30T18:18:58.312Z,53.34
2018-04-30T18:21:31.600Z,47.89
2018-04-30T18:24:05.615Z,47.73
2018-04-30T18:26:39.001Z,46.32
2018-04-30T18:29:12.155Z,49.35
2018-04-30T18:31:45.430Z,50.74
2018-04-30T18:34:18.689Z,51.34
2018-04-30T18:36:52.724Z,52.99
2018-04-30T18:39:25.988Z,53.09
2018-04-30T18:41:59.264Z,53.66
2018-04-30T18:44:34.057Z,54.25
2018-04-30T18:47:07.325Z,56.44
2018-04-30T18:49:40.589Z,54.17
2018-04-30T18:52:13.854Z,56.07
2018-04-30T18:54:47.111Z,57.50
2018-04-30T18:57:20.391Z,58.90
2018-04-30T18:59:53.651Z,58.30
2018-04-30T19:02:26.926Z,58.84
2018-04-30T19:05:00.176Z,58.75
2018-04-30T19:07:33.455Z,59.35
2018-04-30T19:10:06.707Z,58.38
2018-04-30T19:12:40.108Z,60.44
2018-04-30T19:15:13.357Z,59.00
2018-04-30T19:17:46.632Z,59.43
2018-04-30T19:20:20.648Z,60.67
2018-04-30T19:22:54.694Z,60.94
2018-04-30T19:25:27.952Z,50.94
2018-04-30T19:28:01.224Z,53.50
2018-04-30T19:30:34.477Z,59.48
2018-04-30T19:33:07.751Z,60.69
2018-04-30T19:35:41.011Z,61.10
2018-04-30T19:38:14.290Z,61.08
2018-04-30T19:40:47.551Z,62.38
2018-04-30T19:43:20.819Z,61.53
2018-04-30T19:45:54.081Z,59.84
2018-04-30T19:48:27.355Z,59.10
2018-04-30T19:51:00.616Z,59.57
2018-04-30T19:53:33.892Z,59.84
2018-04-30T19:56:07.148Z,59.81
2018-04-30T19:58:40.482Z,62.13
2018-04-30T20:01:13.684Z,62.28
2018-04-30T20:03:46.965Z,62.27
2018-04-30T20:06:20.219Z,61.09
2018-04-30T20:08:53.580Z,61.08
2018-04-30T20:11:26.772Z,58.33
2018-04-30T20:14:00.052Z,58.67
2018-04-30T20:16:33.308Z,60.60
2018-04-30T20:19:06.584Z,61.49
2018-04-30T20:21:39.840Z,63.03
2018-04-30T20:24:13.109Z,62.82
2018-04-30T20:26:46.368Z,62.70
2018-04-30T20:29:19.640Z,61.94
2018-04-30T20:31:52.891Z,59.36
2018-04-30T20:34:26.208Z,61.82
2018-04-30T20:36:59.435Z,62.56
2018-04-30T20:39:33.475Z,62.73
2018-04-30T20:42:06.730Z,62.08
2018-04-30T20:44:40.014Z,62.38
2018-04-30T20:47:13.269Z,60.85
2018-04-30T20:49:46.542Z,58.17
2018-04-30T20:52:19.808Z,53.77
2018-04-30T20:54:53.092Z,54.85
2018-04-30T20:57:26.342Z,56.20
2018-04-30T21:00:00.381Z,54.74
2018-04-30T21:02:33.640Z,54.60
2018-04-30T21:05:07.000Z,54.30
2018-04-30T21:07:40.176Z,54.30
2018-04-30T21:10:13.459Z,53.36
2018-04-30T21:12:46.721Z,52.95
2018-04-30T21:15:20.760Z,53.97
2018-04-30T21:17:54.020Z,53.33
2018-04-30T21:20:28.065Z,53.20
2018-04-30T21:23:01.320Z,53.61
