createdAt,value
2018-08-31T00:07:54.283Z,0
2018-08-31T00:17:54.295Z,0
2018-08-31T00:27:54.286Z,0
2018-08-31T00:37:54.308Z,0
2018-08-31T00:47:54.277Z,0
2018-08-31T00:57:54.403Z,0
2018-08-31T01:07:54.364Z,0
2018-08-31T01:17:54.445Z,0
2018-08-31T01:27:54.366Z,0
2018-08-31T01:37:54.356Z,0
2018-08-31T01:47:54.411Z,0
2018-08-31T01:57:54.392Z,0
2018-08-31T02:07:54.392Z,0
2018-08-31T02:17:54.379Z,0
2018-08-31T02:27:54.401Z,0
2018-08-31T02:37:54.386Z,0
2018-08-31T02:47:54.442Z,0
2018-08-31T02:57:54.451Z,0
2018-08-31T03:07:54.401Z,0
2018-08-31T03:17:54.428Z,0
2018-08-31T03:27:54.434Z,0
2018-08-31T03:37:54.398Z,0
2018-08-31T03:47:54.453Z,0
2018-08-31T03:57:54.512Z,0
2018-08-31T04:07:54.477Z,0
2018-08-31T04:17:54.472Z,16
2018-08-31T04:27:54.496Z,64
2018-08-31T04:37:54.473Z,184
2018-08-31T04:47:54.548Z,452
2018-08-31T04:57:54.518Z,956
2018-08-31T05:07:54.552Z,1432
2018-08-31T05:17:54.515Z,1828
2018-08-31T05:27:54.566Z,2532
2018-08-31T05:37:54.609Z,3288
2018-08-31T05:47:54.595Z,4496
2018-08-31T05:57:54.591Z,5340
2018-08-31T06:08:04.588Z,6184
2018-08-31T06:17:54.582Z,6648
2018-08-31T06:27:54.657Z,7516
2018-08-31T06:37:54.630Z,8344
2018-08-31T06:47:54.659Z,9208
2018-08-31T06:57:54.644Z,10360
2018-08-31T07:07:54.664Z,11400
2018-08-31T07:17:54.651Z,12032
2018-08-31T07:27:54.727Z,12252
2018-08-31T07:37:54.712Z,13548
2018-08-31T07:48:02.741Z,15664
2018-08-31T07:57:54.663Z,19008
2018-08-31T08:07:54.642Z,28448
2018-08-31T08:18:05.375Z,45824
2018-08-31T08:28:30.380Z,23904
2018-08-31T08:38:31.204Z,15168
2018-08-31T08:48:35.994Z,16144
2018-08-31T08:58:42.649Z,15256
2018-08-31T09:07:54.653Z,15360
2018-08-31T09:17:54.700Z,15092
2018-08-31T09:27:54.741Z,15720
2018-08-31T09:37:54.700Z,16668
2018-08-31T09:47:54.675Z,17840
2018-08-31T09:57:54.708Z,18432
2018-08-31T10:07:54.668Z,17808
2018-08-31T10:17:54.740Z,16408
2018-08-31T10:27:54.681Z,14636
2018-08-31T10:37:54.675Z,13564
2018-08-31T10:47:54.696Z,13412
2018-08-31T10:57:54.846Z,16528
2018-08-31T11:07:54.662Z,13584
2018-08-31T11:17:54.674Z,14852
2018-08-31T11:27:54.989Z,14472
2018-08-31T11:37:54.722Z,11556
2018-08-31T11:47:54.830Z,11720
2018-08-31T11:57:54.740Z,14412
2018-08-31T12:07:54.822Z,15864
2018-08-31T12:17:54.691Z,13212
2018-08-31T12:27:54.778Z,11828
2018-08-31T12:37:54.755Z,13304
2018-08-31T12:47:54.732Z,14400
2018-08-31T12:57:54.695Z,11696
2018-08-31T13:07:54.711Z,5408
2018-08-31T13:17:54.737Z,6792
2018-08-31T13:27:54.745Z,10936
2018-08-31T13:37:54.801Z,8452
2018-08-31T13:47:54.735Z,6956
2018-08-31T13:57:54.753Z,8372
2018-08-31T14:07:54.765Z,5900
2018-08-31T14:17:54.869Z,5260
2018-08-31T14:27:54.944Z,5296
2018-08-31T14:37:54.740Z,5060
2018-08-31T14:47:54.871Z,6424
2018-08-31T14:57:54.738Z,6252
2018-08-31T15:07:54.883Z,6064
2018-08-31T15:17:54.847Z,5420
2018-08-31T15:27:54.762Z,7752
2018-08-31T15:37:54.780Z,8852
2018-08-31T15:47:54.783Z,10120
2018-08-31T15:57:54.733Z,10280
2018-08-31T16:07:54.799Z,5984
2018-08-31T16:17:54.761Z,2004
2018-08-31T16:27:54.792Z,2664
2018-08-31T16:37:54.882Z,3128
2018-08-31T16:47:54.989Z,2596
2018-08-31T16:57:55.134Z,1900
2018-08-31T17:07:55.091Z,976
2018-08-31T17:17:54.756Z,584
2018-08-31T17:27:54.877Z,456
2018-08-31T17:37:54.743Z,368
2018-08-31T17:47:54.743Z,264
2018-08-31T17:57:54.945Z,184
2018-08-31T18:07:54.787Z,148
2018-08-31T18:17:54.823Z,100
2018-08-31T18:27:54.872Z,44
2018-08-31T18:37:54.835Z,12
2018-08-31T18:47:54.923Z,4
2018-08-31T18:57:54.796Z,0
2018-08-31T19:07:54.818Z,0
2018-08-31T19:17:54.799Z,0
2018-08-31T19:27:54.797Z,0
2018-08-31T19:37:54.831Z,0
2018-08-31T19:47:55.264Z,0
2018-08-31T19:57:54.806Z,0
2018-08-31T20:07:54.811Z,0
2018-08-31T20:17:54.832Z,0
2018-08-31T20:27:54.771Z,0
2018-08-31T20:37:55.178Z,0
2018-08-31T20:47:56.247Z,0
2018-08-31T20:57:55.049Z,0
2018-08-31T21:07:54.902Z,0
2018-08-31T21:17:54.841Z,0
2018-08-31T21:27:54.965Z,0
2018-08-31T21:37:54.892Z,0
2018-08-31T21:47:54.933Z,0
2018-08-31T21:57:54.821Z,0
2018-08-31T22:18:40.664Z,0
2018-08-31T22:19:22.465Z,0
2018-08-31T22:29:21.171Z,0
2018-08-31T22:39:22.147Z,4
2018-08-31T22:49:22.205Z,0
2018-08-31T22:59:21.098Z,0
2018-08-31T23:09:21.246Z,0
2018-08-31T23:19:21.098Z,0
2018-08-31T23:29:30.418Z,0
2018-08-31T23:39:28.151Z,0
2018-08-31T23:49:21.327Z,0
2018-08-31T23:59:21.240Z,0
