createdAt,value
2019-01-14T00:02:26.929Z,72.48
2019-01-14T00:04:55.721Z,72.43
2019-01-14T00:07:23.079Z,72.11
2019-01-14T00:09:50.323Z,72.27
2019-01-14T00:12:17.550Z,72.26
2019-01-14T00:14:44.766Z,72.40
2019-01-14T00:17:12.108Z,71.98
2019-01-14T00:19:39.340Z,71.75
2019-01-14T00:22:06.808Z,71.52
2019-01-14T00:24:34.050Z,72.06
2019-01-14T00:27:01.296Z,71.74
2019-01-14T00:29:28.564Z,71.66
2019-01-14T00:31:55.811Z,71.54
2019-01-14T00:34:23.586Z,71.23
2019-01-14T00:36:50.877Z,71.29
2019-01-14T00:39:18.085Z,70.92
2019-01-14T00:41:45.290Z,70.70
2019-01-14T00:44:12.529Z,70.92
2019-01-14T00:46:39.748Z,71.12
2019-01-14T00:49:07.003Z,71.63
2019-01-14T00:51:34.234Z,71.83
2019-01-14T00:54:01.469Z,71.80
2019-01-14T00:56:28.707Z,71.64
2019-01-14T00:58:55.942Z,71.09
2019-01-14T01:01:23.184Z,69.50
2019-01-14T01:03:50.499Z,69.66
2019-01-14T01:06:24.457Z,69.25
2019-01-14T01:08:46.938Z,69.16
2019-01-14T01:11:14.194Z,69.73
2019-01-14T01:13:41.419Z,70.21
2019-01-14T01:16:08.632Z,70.55
2019-01-14T01:18:35.862Z,70.83
2019-01-14T01:21:03.786Z,71.33
2019-01-14T01:23:31.106Z,71.07
2019-01-14T01:25:58.341Z,70.33
2019-01-14T01:28:25.695Z,68.59
2019-01-14T01:30:52.939Z,67.97
2019-01-14T01:33:20.155Z,68.35
2019-01-14T01:35:47.356Z,67.78
2019-01-14T01:38:14.667Z,67.83
2019-01-14T01:40:41.912Z,68.30
2019-01-14T01:43:09.138Z,68.46
2019-01-14T01:45:36.383Z,68.95
2019-01-14T01:48:03.707Z,69.09
2019-01-14T01:50:30.952Z,68.03
2019-01-14T01:52:58.180Z,67.61
2019-01-14T01:55:25.403Z,67.58
2019-01-14T01:57:52.705Z,67.43
2019-01-14T02:00:20.959Z,67.37
2019-01-14T02:02:49.013Z,67.00
2019-01-14T02:05:16.679Z,66.11
2019-01-14T02:07:44.077Z,64.88
2019-01-14T02:10:14.130Z,64.36
2019-01-14T02:12:41.379Z,64.04
2019-01-14T02:15:09.973Z,63.89
2019-01-14T02:17:37.212Z,63.45
2019-01-14T02:20:05.110Z,64.34
2019-01-14T02:22:32.386Z,62.17
2019-01-14T02:24:59.659Z,62.40
2019-01-14T02:27:26.880Z,62.37
2019-01-14T02:29:54.112Z,63.05
2019-01-14T02:32:21.352Z,62.63
2019-01-14T02:34:48.666Z,62.12
2019-01-14T02:37:15.935Z,61.96
2019-01-14T02:39:43.428Z,62.22
2019-01-14T02:42:10.655Z,62.38
2019-01-14T02:44:37.921Z,62.81
2019-01-14T02:47:05.217Z,63.32
2019-01-14T02:49:32.471Z,63.59
2019-01-14T02:51:59.729Z,63.69
2019-01-14T02:54:27.045Z,64.36
2019-01-14T02:56:54.315Z,64.60
2019-01-14T02:59:21.584Z,64.61
2019-01-14T03:01:48.816Z,64.97
2019-01-14T03:04:16.053Z,65.51
2019-01-14T03:06:43.279Z,65.71
2019-01-14T03:09:10.507Z,65.81
2019-01-14T03:11:37.753Z,66.31
2019-01-14T03:14:04.963Z,66.67
2019-01-14T03:16:32.179Z,66.86
2019-01-14T03:18:59.652Z,66.55
2019-01-14T03:21:26.898Z,66.57
2019-01-14T03:23:54.166Z,66.74
2019-01-14T03:26:21.394Z,66.79
2019-01-14T03:28:48.674Z,67.36
2019-01-14T03:31:15.896Z,67.48
2019-01-14T03:33:43.112Z,67.46
2019-01-14T03:36:10.449Z,67.45
2019-01-14T03:38:37.665Z,68.16
2019-01-14T03:41:05.300Z,68.45
2019-01-14T03:43:32.634Z,68.22
2019-01-14T03:45:59.851Z,68.55
2019-01-14T03:48:27.121Z,68.12
2019-01-14T03:50:54.339Z,68.17
2019-01-14T03:53:21.565Z,68.47
2019-01-14T03:55:49.095Z,68.97
2019-01-14T03:58:16.325Z,68.88
2019-01-14T04:00:43.629Z,68.79
2019-01-14T04:03:10.965Z,68.53
2019-01-14T04:05:38.299Z,68.61
2019-01-14T04:08:05.822Z,68.81
2019-01-14T04:10:34.982Z,68.80
2019-01-14T04:13:02.441Z,68.52
2019-01-14T04:15:29.774Z,68.43
2019-01-14T04:17:58.509Z,68.37
2019-01-14T04:20:26.920Z,68.62
2019-01-14T04:22:54.180Z,68.88
2019-01-14T04:25:21.391Z,69.40
2019-01-14T04:27:48.665Z,70.16
2019-01-14T04:30:20.955Z,69.65
2019-01-14T04:32:48.365Z,70.08
2019-01-14T04:35:16.639Z,69.83
2019-01-14T04:37:43.859Z,70.06
2019-01-14T04:40:11.617Z,67.66
2019-01-14T04:42:38.982Z,66.63
2019-01-14T04:45:07.350Z,67.21
2019-01-14T04:47:34.667Z,68.03
2019-01-14T04:50:01.921Z,68.98
2019-01-14T04:52:29.161Z,68.97
2019-01-14T04:54:56.379Z,68.47
2019-01-14T04:57:23.679Z,68.36
2019-01-14T04:59:50.888Z,68.14
2019-01-14T05:02:18.745Z,68.69
2019-01-14T05:04:45.966Z,70.39
2019-01-14T05:07:13.495Z,72.34
2019-01-14T05:09:41.991Z,72.56
2019-01-14T05:12:09.192Z,72.45
2019-01-14T05:14:39.043Z,72.91
2019-01-14T05:17:06.270Z,73.10
2019-01-14T05:19:33.556Z,74.13
2019-01-14T05:22:00.793Z,74.27
2019-01-14T05:24:28.047Z,74.72
2019-01-14T05:26:55.287Z,75.67
2019-01-14T05:29:22.513Z,75.18
2019-01-14T05:31:49.728Z,74.86
2019-01-14T05:34:16.975Z,75.78
2019-01-14T05:36:44.219Z,75.14
2019-01-14T05:39:11.447Z,74.72
2019-01-14T05:41:38.657Z,74.63
2019-01-14T05:44:05.897Z,74.30
2019-01-14T05:46:33.122Z,73.86
2019-01-14T05:49:00.341Z,73.63
2019-01-14T05:51:27.589Z,73.59
2019-01-14T05:53:54.809Z,73.83
2019-01-14T05:56:22.029Z,74.13
2019-01-14T05:58:49.274Z,73.18
2019-01-14T06:01:16.489Z,71.94
2019-01-14T06:03:43.748Z,71.76
2019-01-14T06:06:11.003Z,71.87
2019-01-14T06:08:38.280Z,71.21
2019-01-14T06:11:05.462Z,70.25
2019-01-14T06:13:32.648Z,70.61
2019-01-14T06:15:59.883Z,70.63
2019-01-14T06:18:27.092Z,71.10
2019-01-14T06:20:54.338Z,68.75
2019-01-14T06:23:21.648Z,68.58
2019-01-14T06:25:48.933Z,68.91
2019-01-14T06:28:16.151Z,69.79
2019-01-14T06:30:43.381Z,69.29
2019-01-14T06:33:10.590Z,70.05
2019-01-14T06:35:37.836Z,69.98
2019-01-14T06:38:05.059Z,70.36
2019-01-14T06:40:32.594Z,70.40
2019-01-14T06:42:59.835Z,70.96
2019-01-14T06:45:27.077Z,71.39
2019-01-14T06:47:55.399Z,71.65
2019-01-14T06:50:22.681Z,71.86
2019-01-14T06:52:49.954Z,72.89
2019-01-14T06:55:17.968Z,73.52
2019-01-14T06:57:45.210Z,71.90
2019-01-14T07:00:15.484Z,69.95
2019-01-14T07:02:42.719Z,69.59
2019-01-14T07:05:10.055Z,72.60
2019-01-14T07:07:37.717Z,73.76
2019-01-14T07:10:06.521Z,73.61
2019-01-14T07:12:34.012Z,73.61
2019-01-14T07:15:01.228Z,71.82
2019-01-14T07:17:28.459Z,70.46
2019-01-14T07:19:55.691Z,70.58
2019-01-14T07:22:22.932Z,70.13
2019-01-14T07:24:50.220Z,70.42
2019-01-14T07:27:17.444Z,70.81
2019-01-14T07:29:44.697Z,70.97
2019-01-14T07:32:11.924Z,70.79
2019-01-14T07:34:39.195Z,70.96
2019-01-14T07:37:06.450Z,71.07
2019-01-14T07:39:33.664Z,70.57
2019-01-14T07:42:00.886Z,70.66
2019-01-14T07:44:28.132Z,71.03
2019-01-14T07:46:55.337Z,72.10
2019-01-14T07:49:22.554Z,72.08
2019-01-14T07:51:50.165Z,71.71
2019-01-14T07:54:17.371Z,70.49
2019-01-14T07:56:44.975Z,70.29
2019-01-14T07:59:12.327Z,67.98
2019-01-14T08:01:39.532Z,68.72
2019-01-14T08:04:06.773Z,69.55
2019-01-14T08:06:34.025Z,69.91
2019-01-14T08:09:01.312Z,69.61
2019-01-14T08:11:28.527Z,69.52
2019-01-14T08:13:55.852Z,69.62
2019-01-14T08:16:23.043Z,69.77
2019-01-14T08:18:50.458Z,69.44
2019-01-14T08:21:17.707Z,69.65
2019-01-14T08:23:45.046Z,69.32
2019-01-14T08:26:13.650Z,69.30
2019-01-14T08:28:41.131Z,69.21
2019-01-14T08:31:08.429Z,67.90
2019-01-14T08:33:35.691Z,66.96
2019-01-14T08:36:07.060Z,65.56
2019-01-14T08:38:34.275Z,64.99
2019-01-14T08:41:01.889Z,65.10
2019-01-14T08:43:31.900Z,64.65
2019-01-14T08:45:59.816Z,65.07
2019-01-14T08:48:28.651Z,65.34
2019-01-14T08:50:57.239Z,64.50
2019-01-14T08:53:24.625Z,65.85
2019-01-14T08:55:51.901Z,66.54
2019-01-14T08:58:19.515Z,67.38
2019-01-14T09:00:46.997Z,67.47
2019-01-14T09:03:14.285Z,66.55
2019-01-14T09:05:42.701Z,65.60
2019-01-14T09:08:09.999Z,65.50
2019-01-14T09:10:37.259Z,66.14
2019-01-14T09:13:04.594Z,67.85
2019-01-14T09:15:31.810Z,68.67
2019-01-14T09:18:02.886Z,70.21
2019-01-14T09:20:33.268Z,70.71
2019-01-14T09:23:00.582Z,71.87
2019-01-14T09:25:27.859Z,73.12
2019-01-14T09:27:55.092Z,73.40
2019-01-14T09:30:24.464Z,73.75
2019-01-14T09:32:52.095Z,74.35
2019-01-14T09:35:19.448Z,74.51
2019-01-14T09:37:46.967Z,74.41
2019-01-14T09:40:15.921Z,73.95
2019-01-14T09:42:45.230Z,73.55
2019-01-14T09:45:13.828Z,72.51
2019-01-14T09:47:41.664Z,70.49
2019-01-14T09:50:16.344Z,69.77
2019-01-14T09:52:43.657Z,70.20
2019-01-14T09:55:13.055Z,70.58
2019-01-14T09:57:40.514Z,70.15
2019-01-14T10:00:08.655Z,70.05
2019-01-14T10:02:36.194Z,69.01
2019-01-14T10:05:05.039Z,69.71
2019-01-14T10:07:32.276Z,70.13
2019-01-14T10:10:00.098Z,70.47
2019-01-14T10:12:27.381Z,70.74
2019-01-14T10:14:54.680Z,69.51
2019-01-14T10:17:25.475Z,68.84
2019-01-14T10:19:52.691Z,69.20
2019-01-14T10:22:19.937Z,68.98
2019-01-14T10:24:47.225Z,69.27
2019-01-14T10:27:14.621Z,70.64
2019-01-14T10:29:41.950Z,71.05
2019-01-14T10:32:09.315Z,71.54
2019-01-14T10:34:36.529Z,71.82
2019-01-14T10:37:03.881Z,71.92
2019-01-14T10:39:31.151Z,71.90
2019-01-14T10:41:58.374Z,71.15
2019-01-14T10:44:25.592Z,70.24
2019-01-14T10:46:52.868Z,70.56
2019-01-14T10:49:22.143Z,69.56
2019-01-14T10:51:49.509Z,65.94
2019-01-14T10:54:16.745Z,65.47
2019-01-14T10:56:44.303Z,65.77
2019-01-14T10:59:11.725Z,65.93
2019-01-14T11:01:39.087Z,64.89
2019-01-14T11:04:06.419Z,63.96
2019-01-14T11:06:33.633Z,65.51
2019-01-14T11:09:05.672Z,64.45
2019-01-14T11:11:30.402Z,60.02
2019-01-14T11:13:57.660Z,61.21
2019-01-14T11:16:26.063Z,62.19
2019-01-14T11:18:53.327Z,62.40
2019-01-14T11:21:20.563Z,60.96
2019-01-14T11:23:48.301Z,58.35
2019-01-14T11:26:15.898Z,59.84
2019-01-14T11:28:43.404Z,60.66
2019-01-14T11:31:10.712Z,61.13
2019-01-14T11:33:39.375Z,60.70
2019-01-14T11:36:06.734Z,61.96
2019-01-14T11:38:50.791Z,61.23
2019-01-14T11:41:18.925Z,61.21
2019-01-14T11:43:46.168Z,60.72
2019-01-14T11:46:13.427Z,58.20
2019-01-14T11:48:43.340Z,57.25
2019-01-14T11:51:10.722Z,58.72
2019-01-14T11:53:37.923Z,56.87
2019-01-14T11:56:05.157Z,56.29
2019-01-14T11:58:32.402Z,56.55
2019-01-14T12:00:59.601Z,57.39
2019-01-14T12:03:26.812Z,56.66
2019-01-14T12:05:54.088Z,55.66
2019-01-14T12:08:21.293Z,54.37
2019-01-14T12:10:48.519Z,54.49
2019-01-14T12:13:15.819Z,53.97
2019-01-14T12:15:43.107Z,55.90
2019-01-14T12:18:10.440Z,54.94
2019-01-14T12:20:37.678Z,54.48
2019-01-14T12:23:04.921Z,54.85
2019-01-14T12:25:32.288Z,53.95
2019-01-14T12:27:59.521Z,53.85
2019-01-14T12:30:29.653Z,51.75
2019-01-14T12:33:00.595Z,53.59
2019-01-14T12:35:30.890Z,52.81
2019-01-14T12:37:58.112Z,52.89
2019-01-14T12:40:25.411Z,52.88
2019-01-14T12:42:52.677Z,53.89
2019-01-14T12:45:22.475Z,54.64
2019-01-14T12:47:49.801Z,54.01
2019-01-14T12:50:17.183Z,54.32
2019-01-14T12:52:44.550Z,54.99
2019-01-14T12:55:12.110Z,54.24
2019-01-14T12:57:39.589Z,54.12
2019-01-14T13:00:10.892Z,55.12
2019-01-14T13:02:38.160Z,56.83
2019-01-14T13:05:07.052Z,54.58
2019-01-14T13:07:34.343Z,52.99
2019-01-14T13:10:02.155Z,53.46
2019-01-14T13:12:29.386Z,53.93
2019-01-14T13:14:56.671Z,54.85
2019-01-14T13:17:23.874Z,54.48
2019-01-14T13:19:51.144Z,55.21
2019-01-14T13:22:18.399Z,53.29
2019-01-14T13:24:45.728Z,53.71
2019-01-14T13:27:13.013Z,54.00
2019-01-14T13:29:40.253Z,54.49
2019-01-14T13:32:08.587Z,55.84
2019-01-14T13:34:38.337Z,55.88
2019-01-14T13:37:05.595Z,53.83
2019-01-14T13:39:34.175Z,56.53
2019-01-14T13:42:01.890Z,60.50
2019-01-14T13:44:29.114Z,62.08
2019-01-14T13:46:56.378Z,64.13
2019-01-14T13:49:23.584Z,65.13
2019-01-14T13:51:50.842Z,64.37
2019-01-14T13:54:18.146Z,64.33
2019-01-14T13:56:45.404Z,64.93
2019-01-14T13:59:12.666Z,65.55
2019-01-14T14:01:40.330Z,65.44
2019-01-14T14:04:07.618Z,65.88
2019-01-14T14:06:34.867Z,65.40
2019-01-14T14:09:04.039Z,65.35
2019-01-14T14:11:31.256Z,65.25
2019-01-14T14:13:58.658Z,65.50
2019-01-14T14:16:25.916Z,66.95
2019-01-14T14:18:53.173Z,67.76
2019-01-14T14:21:20.555Z,67.18
2019-01-14T14:23:47.765Z,66.23
2019-01-14T14:26:15.064Z,67.04
2019-01-14T14:28:42.331Z,68.57
2019-01-14T14:31:09.557Z,69.87
2019-01-14T14:33:36.801Z,71.21
2019-01-14T14:36:04.023Z,71.70
2019-01-14T14:38:31.270Z,71.09
2019-01-14T14:40:59.512Z,70.50
2019-01-14T14:43:26.746Z,69.85
2019-01-14T14:45:54.090Z,68.29
2019-01-14T14:48:21.362Z,68.40
2019-01-14T14:50:48.622Z,68.11
2019-01-14T14:53:16.088Z,67.11
2019-01-14T14:55:43.485Z,66.47
2019-01-14T14:58:10.689Z,64.51
2019-01-14T15:00:37.952Z,60.98
2019-01-14T15:03:05.244Z,59.29
2019-01-14T15:05:32.510Z,58.37
2019-01-14T15:07:59.743Z,56.85
2019-01-14T15:10:26.987Z,57.02
2019-01-14T15:12:54.215Z,56.98
2019-01-14T15:15:23.161Z,56.44
2019-01-14T15:17:50.416Z,57.59
2019-01-14T15:20:20.599Z,58.29
2019-01-14T15:22:47.913Z,58.98
2019-01-14T15:25:15.220Z,59.89
2019-01-14T15:27:42.710Z,58.55
2019-01-14T15:30:16.285Z,58.50
2019-01-14T15:32:43.558Z,58.63
2019-01-14T15:35:11.039Z,58.53
2019-01-14T15:37:39.275Z,61.60
2019-01-14T15:40:09.347Z,62.99
2019-01-14T15:42:37.753Z,63.23
2019-01-14T15:45:07.074Z,62.80
2019-01-14T15:47:34.321Z,62.93
2019-01-14T15:50:01.580Z,61.77
2019-01-14T15:52:28.837Z,61.25
2019-01-14T15:54:56.117Z,61.37
2019-01-14T15:57:23.335Z,62.05
2019-01-14T15:59:50.572Z,62.15
2019-01-14T16:02:17.860Z,61.96
2019-01-14T16:04:46.383Z,62.00
2019-01-14T16:07:14.308Z,61.70
2019-01-14T16:09:41.605Z,61.46
2019-01-14T16:12:08.827Z,60.05
2019-01-14T16:14:39.177Z,60.00
2019-01-14T16:17:06.400Z,60.27
2019-01-14T16:19:33.628Z,62.02
2019-01-14T16:22:00.846Z,62.72
2019-01-14T16:24:28.100Z,62.08
2019-01-14T16:26:55.489Z,62.83
2019-01-14T16:29:22.711Z,61.92
2019-01-14T16:31:50.003Z,59.26
2019-01-14T16:34:17.230Z,59.38
2019-01-14T16:36:44.494Z,58.01
2019-01-14T16:39:11.741Z,57.16
2019-01-14T16:41:39.893Z,57.07
2019-01-14T16:44:07.554Z,58.35
2019-01-14T16:46:34.836Z,59.16
2019-01-14T16:49:02.052Z,59.37
2019-01-14T16:51:29.349Z,56.94
2019-01-14T16:53:56.593Z,55.38
2019-01-14T16:56:25.768Z,56.29
2019-01-14T16:58:53.037Z,57.48
2019-01-14T17:01:20.370Z,55.96
2019-01-14T17:03:47.958Z,57.43
2019-01-14T17:06:15.241Z,55.94
2019-01-14T17:08:42.488Z,56.43
2019-01-14T17:11:09.742Z,56.42
2019-01-14T17:13:37.096Z,55.14
2019-01-14T17:16:04.295Z,55.96
2019-01-14T17:18:31.993Z,56.04
2019-01-14T17:20:59.359Z,56.04
2019-01-14T17:23:26.933Z,56.62
2019-01-14T17:25:54.218Z,55.71
2019-01-14T17:28:21.492Z,54.93
2019-01-14T17:30:48.712Z,54.79
2019-01-14T17:33:15.965Z,55.63
2019-01-14T17:35:43.182Z,56.08
2019-01-14T17:38:10.670Z,56.58
2019-01-14T17:40:38.134Z,56.49
2019-01-14T17:43:05.559Z,56.91
2019-01-14T17:45:33.890Z,57.00
2019-01-14T17:48:01.126Z,57.37
2019-01-14T17:50:28.340Z,57.52
2019-01-14T17:52:56.065Z,57.52
2019-01-14T17:55:23.403Z,57.61
2019-01-14T17:57:50.697Z,57.56
2019-01-14T18:00:25.267Z,57.77
2019-01-14T18:02:52.496Z,56.65
2019-01-14T18:05:19.851Z,56.24
2019-01-14T18:07:47.281Z,55.63
2019-01-14T18:10:15.682Z,55.10
2019-01-14T18:12:42.938Z,55.90
2019-01-14T18:15:10.553Z,54.97
2019-01-14T18:17:37.773Z,54.29
2019-01-14T18:20:06.787Z,54.48
2019-01-14T18:22:34.110Z,54.62
2019-01-14T18:25:01.363Z,55.00
2019-01-14T18:27:28.611Z,55.16
2019-01-14T18:29:56.129Z,56.65
2019-01-14T18:32:23.440Z,56.79
2019-01-14T18:34:50.701Z,56.36
2019-01-14T18:37:17.946Z,55.73
2019-01-14T18:39:45.320Z,55.95
2019-01-14T18:42:12.650Z,56.37
2019-01-14T18:44:39.903Z,57.15
2019-01-14T18:47:07.190Z,57.40
2019-01-14T18:49:34.415Z,58.33
2019-01-14T18:52:01.722Z,58.62
2019-01-14T18:54:29.032Z,58.91
2019-01-14T18:56:56.350Z,57.66
2019-01-14T18:59:23.749Z,57.57
2019-01-14T19:01:51.017Z,57.20
2019-01-14T19:04:18.360Z,56.41
2019-01-14T19:06:45.725Z,55.10
2019-01-14T19:09:13.099Z,55.22
2019-01-14T19:11:40.442Z,56.43
2019-01-14T19:14:07.691Z,56.48
2019-01-14T19:16:34.944Z,56.79
2019-01-14T19:19:02.277Z,58.08
2019-01-14T19:21:29.828Z,58.38
2019-01-14T19:23:57.090Z,58.51
2019-01-14T19:26:24.597Z,57.75
2019-01-14T19:28:51.854Z,57.63
2019-01-14T19:31:19.111Z,57.83
2019-01-14T19:33:46.378Z,58.38
2019-01-14T19:36:13.668Z,58.35
2019-01-14T19:38:41.086Z,58.11
2019-01-14T19:41:10.297Z,58.46
2019-01-14T19:43:37.553Z,58.04
2019-01-14T19:46:04.812Z,57.76
2019-01-14T19:48:32.025Z,57.65
2019-01-14T19:50:59.321Z,57.52
2019-01-14T19:53:26.535Z,57.72
2019-01-14T19:55:53.762Z,57.51
2019-01-14T19:58:21.075Z,57.70
2019-01-14T20:00:48.286Z,58.13
2019-01-14T20:03:15.510Z,58.72
2019-01-14T20:05:42.836Z,59.04
2019-01-14T20:08:10.608Z,59.61
2019-01-14T20:10:37.842Z,59.72
2019-01-14T20:13:05.144Z,59.53
2019-01-14T20:15:32.413Z,59.56
2019-01-14T20:18:01.846Z,60.17
2019-01-14T20:20:29.132Z,59.88
2019-01-14T20:22:58.452Z,59.44
2019-01-14T20:25:25.897Z,59.51
2019-01-14T20:27:53.316Z,59.65
2019-01-14T20:30:22.218Z,59.42
2019-01-14T20:32:49.586Z,59.63
2019-01-14T20:35:16.863Z,60.61
2019-01-14T20:37:45.222Z,61.09
2019-01-14T20:40:13.430Z,61.17
2019-01-14T20:42:41.077Z,61.24
2019-01-14T20:45:08.911Z,61.16
2019-01-14T20:47:36.141Z,61.03
2019-01-14T20:50:05.314Z,61.07
2019-01-14T20:52:32.952Z,61.32
2019-01-14T20:55:01.631Z,61.50
2019-01-14T20:57:29.157Z,61.76
2019-01-14T20:59:56.399Z,61.76
2019-01-14T21:02:23.650Z,61.02
2019-01-14T21:04:50.912Z,60.77
2019-01-14T21:07:18.149Z,60.41
2019-01-14T21:09:45.383Z,60.47
2019-01-14T21:12:12.652Z,60.71
2019-01-14T21:14:39.895Z,60.73
2019-01-14T21:17:07.223Z,60.52
2019-01-14T21:19:34.459Z,60.68
2019-01-14T21:22:01.699Z,61.05
2019-01-14T21:24:28.911Z,60.86
2019-01-14T21:26:56.220Z,60.52
2019-01-14T21:29:26.016Z,60.37
2019-01-14T21:31:52.613Z,60.22
2019-01-14T21:34:19.940Z,59.43
2019-01-14T21:36:47.190Z,59.04
2019-01-14T21:39:14.533Z,58.92
2019-01-14T21:41:41.745Z,58.69
2019-01-14T21:44:08.945Z,58.30
2019-01-14T21:46:36.216Z,58.32
2019-01-14T21:49:03.548Z,58.36
2019-01-14T21:51:30.770Z,58.08
2019-01-14T21:53:58.019Z,58.16
2019-01-14T21:56:27.446Z,58.21
2019-01-14T21:58:54.685Z,58.32
2019-01-14T22:01:21.892Z,58.50
2019-01-14T22:03:49.110Z,58.44
2019-01-14T22:06:16.362Z,58.57
2019-01-14T22:08:43.595Z,58.53
2019-01-14T22:11:10.804Z,58.45
2019-01-14T22:13:38.043Z,58.54
2019-01-14T22:16:05.247Z,58.53
2019-01-14T22:18:32.454Z,58.60
2019-01-14T22:20:59.706Z,58.71
2019-01-14T22:23:27.016Z,58.93
2019-01-14T22:25:54.241Z,58.84
2019-01-14T22:28:21.500Z,58.86
2019-01-14T22:30:48.771Z,58.85
2019-01-14T22:33:16.016Z,58.85
2019-01-14T22:35:43.229Z,58.89
2019-01-14T22:38:10.503Z,58.93
2019-01-14T22:40:37.754Z,60.11
2019-01-14T22:43:04.963Z,60.28
2019-01-14T22:45:32.228Z,60.65
2019-01-14T22:47:59.453Z,61.40
2019-01-14T22:50:26.673Z,61.65
2019-01-14T22:52:53.959Z,61.97
2019-01-14T22:55:21.171Z,62.81
2019-01-14T22:57:48.388Z,63.17
2019-01-14T23:01:00.557Z,63.93
2019-01-14T23:03:27.785Z,64.31
2019-01-14T23:05:54.997Z,64.91
2019-01-14T23:08:22.248Z,64.79
2019-01-14T23:10:50.843Z,65.11
2019-01-14T23:13:18.375Z,65.23
2019-01-14T23:15:45.595Z,65.34
2019-01-14T23:18:12.811Z,65.35
2019-01-14T23:20:40.100Z,66.15
2019-01-14T23:23:07.315Z,66.25
2019-01-14T23:25:34.539Z,66.01
2019-01-14T23:28:01.817Z,66.40
2019-01-14T23:30:29.359Z,66.61
2019-01-14T23:32:56.574Z,66.94
2019-01-14T23:35:23.824Z,67.13
2019-01-14T23:37:51.058Z,67.51
2019-01-14T23:40:18.271Z,68.88
2019-01-14T23:42:45.616Z,67.75
2019-01-14T23:45:12.818Z,67.87
2019-01-14T23:47:40.036Z,67.85
2019-01-14T23:50:07.521Z,67.92
2019-01-14T23:52:34.724Z,68.13
2019-01-14T23:55:01.952Z,67.68
2019-01-14T23:57:29.177Z,67.82
2019-01-14T23:59:56.439Z,67.98
