createdAt,value
2023-11-24T00:00:05.721Z,6.00
2023-11-24T00:00:15.112Z,6.00
2023-11-24T00:00:24.557Z,6.00
2023-11-24T00:00:34.001Z,6.00
2023-11-24T00:00:43.404Z,6.10
2023-11-24T00:01:02.211Z,6.10
2023-11-24T00:01:11.710Z,6.00
2023-11-24T00:01:21.071Z,6.00
2023-11-24T00:01:30.468Z,6.00
2023-11-24T00:01:39.932Z,6.00
2023-11-24T00:01:49.305Z,6.00
2023-11-24T00:02:08.147Z,6.00
2023-11-24T00:02:17.654Z,6.00
2023-11-24T00:02:26.924Z,6.00
2023-11-24T00:02:36.378Z,6.00
2023-11-24T00:02:45.773Z,6.00
2023-11-24T00:02:55.178Z,6.00
2023-11-24T00:03:14.051Z,6.00
2023-11-24T00:03:23.510Z,6.00
2023-11-24T00:03:32.949Z,6.00
2023-11-24T00:03:43.730Z,6.00
2023-11-24T00:03:53.215Z,6.00
2023-11-24T00:04:02.554Z,6.00
2023-11-24T00:04:21.641Z,6.00
2023-11-24T00:04:30.782Z,6.00
2023-11-24T00:04:40.199Z,6.00
2023-11-24T00:04:49.648Z,6.00
2023-11-24T00:04:59.030Z,6.00
2023-11-24T00:05:08.514Z,6.00
2023-11-24T00:05:27.290Z,6.00
2023-11-24T00:05:36.703Z,6.00
2023-11-24T00:05:46.115Z,6.00
2023-11-24T00:05:55.601Z,6.00
2023-11-24T00:06:04.988Z,6.00
2023-11-24T00:06:14.375Z,6.00
2023-11-24T00:06:33.344Z,6.00
2023-11-24T00:06:42.782Z,6.00
2023-11-24T00:06:52.127Z,6.00
2023-11-24T00:07:01.549Z,6.00
2023-11-24T00:07:10.917Z,6.00
2023-11-24T00:07:20.304Z,6.00
2023-11-24T00:07:39.114Z,6.00
2023-11-24T00:07:48.509Z,6.00
2023-11-24T00:07:57.926Z,6.00
2023-11-24T00:08:07.325Z,6.00
2023-11-24T00:08:16.698Z,6.00
2023-11-24T00:08:26.136Z,6.10
2023-11-24T00:08:44.998Z,6.00
2023-11-24T00:08:54.388Z,6.00
2023-11-24T00:09:03.827Z,6.00
2023-11-24T00:09:13.237Z,6.10
2023-11-24T00:09:22.612Z,6.00
2023-11-24T00:09:32.088Z,6.00
2023-11-24T00:09:50.851Z,6.10
2023-11-24T00:10:00.351Z,6.00
2023-11-24T00:10:09.586Z,6.10
2023-11-24T00:10:19.007Z,6.00
2023-11-24T00:10:28.383Z,6.10
2023-11-24T00:10:37.805Z,6.10
2023-11-24T00:10:56.570Z,6.10
2023-11-24T00:11:05.961Z,6.00
2023-11-24T00:11:15.384Z,6.00
2023-11-24T00:11:24.778Z,6.00
2023-11-24T00:11:34.182Z,6.00
2023-11-24T00:11:43.596Z,6.00
2023-11-24T00:12:02.848Z,6.10
2023-11-24T00:12:12.247Z,6.00
2023-11-24T00:12:21.680Z,6.00
2023-11-24T00:12:31.071Z,6.00
2023-11-24T00:12:40.519Z,6.00
2023-11-24T00:12:49.943Z,6.00
2023-11-24T00:13:08.781Z,6.10
2023-11-24T00:13:18.191Z,6.00
2023-11-24T00:13:27.667Z,6.10
2023-11-24T00:13:37.093Z,6.00
2023-11-24T00:13:46.558Z,6.00
2023-11-24T00:13:55.986Z,6.00
2023-11-24T00:14:14.724Z,6.00
2023-11-24T00:14:24.107Z,6.00
2023-11-24T00:14:33.516Z,6.00
2023-11-24T00:14:42.911Z,6.00
2023-11-24T00:14:52.320Z,6.00
2023-11-24T00:15:01.720Z,6.00
2023-11-24T00:15:20.514Z,6.00
2023-11-24T00:15:29.952Z,6.00
2023-11-24T00:15:39.561Z,5.80
2023-11-24T00:15:48.930Z,6.00
2023-11-24T00:15:58.326Z,6.00
2023-11-24T00:16:07.679Z,6.00
2023-11-24T00:16:26.539Z,6.00
2023-11-24T00:16:35.951Z,6.00
2023-11-24T00:16:45.288Z,6.00
2023-11-24T00:16:54.724Z,6.00
2023-11-24T00:17:04.102Z,6.00
2023-11-24T00:17:13.577Z,6.00
2023-11-24T00:17:32.403Z,6.00
2023-11-24T00:17:41.816Z,6.00
2023-11-24T00:17:51.224Z,6.00
2023-11-24T00:18:00.600Z,6.00
2023-11-24T00:18:10.057Z,6.00
2023-11-24T00:18:19.480Z,6.00
2023-11-24T00:18:38.274Z,6.00
2023-11-24T00:18:47.720Z,6.00
2023-11-24T00:18:57.117Z,6.00
2023-11-24T00:19:06.486Z,6.00
2023-11-24T00:19:15.856Z,6.00
2023-11-24T00:19:25.271Z,6.00
2023-11-24T00:19:44.123Z,6.00
2023-11-24T00:19:53.601Z,6.00
2023-11-24T00:20:03.013Z,6.00
2023-11-24T00:20:12.464Z,6.00
2023-11-24T00:20:21.844Z,6.00
2023-11-24T00:20:31.223Z,6.00
2023-11-24T00:20:50.089Z,6.00
2023-11-24T00:20:59.476Z,6.00
2023-11-24T00:21:08.896Z,6.00
2023-11-24T00:21:18.348Z,6.00
2023-11-24T00:21:27.785Z,6.00
2023-11-24T00:21:37.208Z,6.00
2023-11-24T00:21:56.006Z,6.00
2023-11-24T00:22:05.376Z,6.00
2023-11-24T00:22:14.749Z,6.00
2023-11-24T00:22:24.201Z,6.00
2023-11-24T00:22:33.612Z,6.00
2023-11-24T00:22:43.007Z,6.00
2023-11-24T00:23:01.851Z,6.00
2023-11-24T00:23:11.269Z,6.00
2023-11-24T00:23:20.662Z,6.00
2023-11-24T00:23:30.082Z,6.00
2023-11-24T00:23:39.487Z,6.00
2023-11-24T00:23:48.916Z,6.00
2023-11-24T00:24:08.062Z,6.00
2023-11-24T00:24:17.471Z,6.00
2023-11-24T00:24:26.900Z,6.00
2023-11-24T00:24:36.283Z,6.00
2023-11-24T00:24:45.695Z,6.00
2023-11-24T00:24:55.073Z,6.00
2023-11-24T00:25:13.904Z,6.00
2023-11-24T00:25:23.352Z,6.00
2023-11-24T00:25:32.776Z,6.00
2023-11-24T00:25:42.165Z,6.00
2023-11-24T00:25:51.585Z,6.00
2023-11-24T00:26:00.986Z,6.00
2023-11-24T00:26:19.778Z,6.00
2023-11-24T00:26:29.159Z,6.00
2023-11-24T00:26:38.552Z,6.00
2023-11-24T00:26:47.952Z,5.80
2023-11-24T00:26:57.366Z,6.00
2023-11-24T00:27:06.736Z,5.90
2023-11-24T00:27:25.580Z,5.90
2023-11-24T00:27:34.945Z,5.90
2023-11-24T00:27:44.330Z,5.90
2023-11-24T00:27:53.806Z,5.90
2023-11-24T00:28:03.154Z,5.90
2023-11-24T00:28:12.529Z,5.90
2023-11-24T00:28:31.357Z,5.90
2023-11-24T00:28:40.978Z,5.90
2023-11-24T00:28:50.155Z,5.90
2023-11-24T00:28:59.518Z,5.90
2023-11-24T00:29:08.954Z,5.90
2023-11-24T00:29:18.319Z,5.90
2023-11-24T00:29:37.158Z,5.90
2023-11-24T00:29:46.578Z,5.90
2023-11-24T00:29:56.021Z,5.90
2023-11-24T00:30:05.450Z,5.90
2023-11-24T00:30:14.867Z,5.90
2023-11-24T00:30:24.290Z,5.90
2023-11-24T00:30:43.084Z,5.90
2023-11-24T00:30:52.473Z,5.90
2023-11-24T00:31:01.867Z,5.90
2023-11-24T00:31:11.255Z,5.90
2023-11-24T00:31:20.680Z,5.90
2023-11-24T00:31:30.076Z,5.90
2023-11-24T00:31:48.876Z,5.90
2023-11-24T00:31:58.291Z,5.90
2023-11-24T00:32:07.685Z,5.90
2023-11-24T00:32:17.079Z,5.90
2023-11-24T00:32:26.485Z,5.90
2023-11-24T00:32:35.875Z,5.90
2023-11-24T00:32:54.912Z,5.90
2023-11-24T00:33:04.334Z,5.90
2023-11-24T00:33:13.855Z,5.90
2023-11-24T00:33:23.124Z,5.90
2023-11-24T00:33:32.573Z,5.90
2023-11-24T00:33:41.949Z,5.90
2023-11-24T00:34:00.909Z,5.90
2023-11-24T00:34:10.321Z,5.90
2023-11-24T00:34:19.628Z,5.90
2023-11-24T00:34:28.945Z,5.90
2023-11-24T00:34:38.294Z,6.00
2023-11-24T00:34:47.744Z,5.90
2023-11-24T00:35:06.496Z,5.90
2023-11-24T00:35:15.969Z,5.90
2023-11-24T00:35:25.379Z,5.90
2023-11-24T00:35:34.787Z,5.90
2023-11-24T00:35:44.193Z,5.90
2023-11-24T00:35:53.628Z,5.90
2023-11-24T00:36:12.484Z,5.90
2023-11-24T00:36:21.853Z,5.90
2023-11-24T00:36:31.244Z,5.90
2023-11-24T00:36:40.639Z,5.90
2023-11-24T00:36:50.122Z,5.90
2023-11-24T00:36:59.444Z,5.90
2023-11-24T00:37:18.210Z,5.90
2023-11-24T00:37:27.599Z,5.90
2023-11-24T00:37:37.007Z,5.90
2023-11-24T00:37:46.404Z,5.90
2023-11-24T00:37:55.796Z,5.90
2023-11-24T00:38:05.196Z,5.90
2023-11-24T00:38:24.013Z,5.90
2023-11-24T00:38:33.397Z,5.90
2023-11-24T00:38:42.794Z,5.90
2023-11-24T00:38:52.262Z,5.90
2023-11-24T00:39:01.634Z,5.90
2023-11-24T00:39:11.069Z,5.90
2023-11-24T00:39:30.092Z,5.90
2023-11-24T00:39:39.437Z,5.90
2023-11-24T00:39:48.839Z,5.90
2023-11-24T00:39:58.272Z,5.90
2023-11-24T00:40:07.601Z,6.00
2023-11-24T00:40:16.998Z,5.90
2023-11-24T00:40:35.804Z,5.90
2023-11-24T00:40:45.184Z,5.90
2023-11-24T00:40:54.593Z,5.90
2023-11-24T00:41:04.049Z,5.90
2023-11-24T00:41:13.419Z,5.90
2023-11-24T00:41:22.800Z,5.90
2023-11-24T00:41:41.677Z,5.90
2023-11-24T00:41:51.058Z,5.90
2023-11-24T00:42:00.483Z,5.90
2023-11-24T00:42:09.889Z,5.90
2023-11-24T00:42:19.277Z,5.90
2023-11-24T00:42:28.698Z,5.90
2023-11-24T00:42:47.494Z,5.90
2023-11-24T00:42:56.860Z,5.90
2023-11-24T00:43:06.301Z,5.90
2023-11-24T00:43:15.695Z,5.90
2023-11-24T00:43:25.036Z,5.90
2023-11-24T00:43:34.419Z,5.90
2023-11-24T00:43:53.287Z,5.90
2023-11-24T00:44:02.686Z,5.90
2023-11-24T00:44:12.078Z,5.90
2023-11-24T00:44:21.608Z,5.90
2023-11-24T00:44:31.014Z,5.90
2023-11-24T00:44:40.343Z,5.90
2023-11-24T00:44:59.116Z,5.90
2023-11-24T00:45:08.485Z,5.90
2023-11-24T00:45:17.863Z,5.90
2023-11-24T00:45:27.298Z,5.90
2023-11-24T00:45:36.679Z,5.90
2023-11-24T00:45:46.112Z,5.90
2023-11-24T00:46:04.887Z,5.90
2023-11-24T00:46:14.288Z,5.90
2023-11-24T00:46:23.827Z,5.90
2023-11-24T00:46:33.169Z,5.90
2023-11-24T00:46:42.593Z,5.80
2023-11-24T00:46:51.935Z,5.80
2023-11-24T00:47:10.825Z,5.80
2023-11-24T00:47:20.215Z,5.80
2023-11-24T00:47:29.619Z,5.80
2023-11-24T00:47:39.036Z,5.80
2023-11-24T00:47:48.490Z,5.80
2023-11-24T00:47:57.908Z,5.80
2023-11-24T00:48:16.739Z,5.80
2023-11-24T00:48:26.108Z,5.80
2023-11-24T00:48:35.482Z,5.80
2023-11-24T00:48:44.904Z,5.80
2023-11-24T00:48:54.550Z,5.80
2023-11-24T00:49:04.074Z,5.80
2023-11-24T00:49:22.788Z,5.80
2023-11-24T00:49:32.184Z,5.80
2023-11-24T00:49:41.602Z,5.80
2023-11-24T00:49:51.022Z,5.80
2023-11-24T00:50:00.371Z,5.80
2023-11-24T00:50:09.766Z,5.80
2023-11-24T00:50:28.545Z,5.80
2023-11-24T00:50:37.923Z,5.80
2023-11-24T00:50:47.349Z,5.80
2023-11-24T00:50:56.742Z,5.80
2023-11-24T00:51:06.142Z,5.80
2023-11-24T00:51:15.557Z,5.80
2023-11-24T00:51:34.365Z,5.80
2023-11-24T00:51:43.784Z,5.80
2023-11-24T00:51:53.201Z,5.80
2023-11-24T00:52:02.610Z,5.80
2023-11-24T00:52:11.985Z,5.80
2023-11-24T00:52:21.413Z,5.80
2023-11-24T00:52:40.323Z,5.80
2023-11-24T00:52:49.745Z,5.80
2023-11-24T00:52:59.177Z,5.80
2023-11-24T00:53:08.699Z,5.80
2023-11-24T00:53:17.934Z,5.80
2023-11-24T00:53:27.343Z,5.80
2023-11-24T00:53:46.121Z,5.70
2023-11-24T00:53:55.593Z,5.80
2023-11-24T00:54:04.940Z,5.70
2023-11-24T00:54:14.332Z,5.70
2023-11-24T00:54:23.741Z,5.70
2023-11-24T00:54:33.190Z,5.80
2023-11-24T00:54:52.014Z,5.70
2023-11-24T00:55:01.424Z,5.70
2023-11-24T00:55:10.775Z,5.80
2023-11-24T00:55:20.185Z,5.80
2023-11-24T00:55:29.619Z,5.70
2023-11-24T00:55:38.996Z,5.70
2023-11-24T00:55:57.785Z,5.80
2023-11-24T00:56:07.171Z,5.70
2023-11-24T00:56:16.597Z,5.70
2023-11-24T00:56:25.963Z,5.70
2023-11-24T00:56:35.371Z,5.70
2023-11-24T00:56:44.772Z,5.70
2023-11-24T00:57:03.629Z,5.70
2023-11-24T00:57:13.020Z,5.70
2023-11-24T00:57:22.420Z,5.70
2023-11-24T00:57:31.861Z,5.70
2023-11-24T00:57:41.311Z,5.70
2023-11-24T00:57:50.716Z,5.70
2023-11-24T00:58:09.451Z,5.70
2023-11-24T00:58:18.851Z,5.70
2023-11-24T00:58:28.275Z,5.70
2023-11-24T00:58:37.680Z,5.70
2023-11-24T00:58:47.078Z,5.70
2023-11-24T00:58:56.535Z,5.70
2023-11-24T00:59:15.336Z,5.70
2023-11-24T00:59:24.741Z,5.70
2023-11-24T00:59:34.120Z,5.80
2023-11-24T00:59:43.504Z,5.70
2023-11-24T00:59:53.007Z,5.70
2023-11-24T01:00:02.854Z,5.70
2023-11-24T01:00:21.766Z,5.70
2023-11-24T01:00:31.138Z,5.70
2023-11-24T01:00:40.522Z,5.70
2023-11-24T01:00:49.919Z,5.70
2023-11-24T01:00:59.319Z,5.70
2023-11-24T01:01:08.702Z,5.70
2023-11-24T01:01:27.541Z,5.70
2023-11-24T01:01:36.972Z,5.70
2023-11-24T01:01:46.345Z,5.70
2023-11-24T01:01:55.728Z,5.70
2023-11-24T01:02:05.145Z,5.70
2023-11-24T01:02:14.553Z,5.70
2023-11-24T01:02:33.368Z,5.70
2023-11-24T01:02:42.816Z,5.70
2023-11-24T01:02:52.240Z,5.70
2023-11-24T01:03:01.758Z,5.70
2023-11-24T01:03:11.073Z,5.70
2023-11-24T01:03:20.489Z,5.70
2023-11-24T01:03:39.285Z,5.70
2023-11-24T01:03:48.696Z,5.70
2023-11-24T01:03:58.093Z,5.70
2023-11-24T01:04:07.489Z,5.70
2023-11-24T01:04:16.873Z,5.70
2023-11-24T01:04:26.448Z,5.70
2023-11-24T01:04:45.200Z,5.70
2023-11-24T01:04:54.679Z,5.70
2023-11-24T01:05:04.006Z,5.70
2023-11-24T01:05:13.384Z,5.70
2023-11-24T01:05:22.819Z,5.70
2023-11-24T01:05:32.164Z,5.70
2023-11-24T01:05:51.079Z,5.70
2023-11-24T01:06:00.472Z,5.80
2023-11-24T01:06:09.864Z,5.70
2023-11-24T01:06:19.275Z,5.70
2023-11-24T01:06:28.676Z,5.70
2023-11-24T01:06:38.111Z,5.80
2023-11-24T01:06:56.956Z,5.70
2023-11-24T01:07:06.283Z,5.70
2023-11-24T01:07:15.668Z,5.80
2023-11-24T01:07:25.068Z,5.70
2023-11-24T01:07:34.477Z,5.80
2023-11-24T01:07:43.892Z,5.80
2023-11-24T01:08:02.714Z,5.80
2023-11-24T01:08:12.140Z,5.80
2023-11-24T01:08:21.630Z,5.80
2023-11-24T01:08:30.936Z,5.80
2023-11-24T01:08:40.315Z,5.80
2023-11-24T01:08:49.756Z,5.80
2023-11-24T01:09:08.540Z,5.80
2023-11-24T01:09:17.974Z,5.80
2023-11-24T01:09:27.461Z,5.80
2023-11-24T01:09:36.821Z,5.80
2023-11-24T01:09:46.281Z,5.80
2023-11-24T01:09:55.691Z,5.80
2023-11-24T01:10:14.446Z,5.80
2023-11-24T01:10:23.828Z,5.80
2023-11-24T01:10:33.250Z,5.80
2023-11-24T01:10:42.620Z,5.80
2023-11-24T01:10:52.047Z,5.80
2023-11-24T01:11:01.458Z,5.80
2023-11-24T01:11:20.249Z,5.80
2023-11-24T01:11:29.634Z,5.80
2023-11-24T01:11:39.049Z,5.80
2023-11-24T01:11:48.470Z,5.80
2023-11-24T01:11:57.993Z,5.80
2023-11-24T01:12:07.383Z,5.80
2023-11-24T01:12:26.223Z,5.80
2023-11-24T01:12:35.659Z,5.80
2023-11-24T01:12:45.067Z,5.80
2023-11-24T01:12:54.449Z,5.80
2023-11-24T01:13:03.843Z,5.80
2023-11-24T01:13:13.226Z,5.80
2023-11-24T01:13:31.994Z,5.80
2023-11-24T01:13:41.512Z,5.80
2023-11-24T01:13:50.939Z,5.90
2023-11-24T01:14:00.355Z,5.80
2023-11-24T01:14:09.709Z,5.80
2023-11-24T01:14:19.133Z,5.90
2023-11-24T01:14:37.958Z,5.90
2023-11-24T01:14:47.368Z,5.90
2023-11-24T01:14:56.774Z,5.90
2023-11-24T01:15:06.161Z,5.90
2023-11-24T01:15:15.577Z,5.90
2023-11-24T01:15:25.004Z,6.00
2023-11-24T01:15:44.060Z,6.00
2023-11-24T01:15:53.471Z,6.10
2023-11-24T01:16:02.865Z,6.10
2023-11-24T01:16:12.249Z,6.10
2023-11-24T01:16:21.690Z,6.10
2023-11-24T01:16:31.111Z,6.10
2023-11-24T01:16:49.910Z,6.20
2023-11-24T01:16:59.299Z,6.20
2023-11-24T01:17:08.673Z,6.20
2023-11-24T01:17:18.048Z,6.30
2023-11-24T01:17:27.473Z,6.30
2023-11-24T01:17:36.967Z,6.30
2023-11-24T01:17:55.681Z,6.40
2023-11-24T01:18:05.242Z,6.40
2023-11-24T01:18:14.582Z,6.40
2023-11-24T01:18:24.023Z,6.40
2023-11-24T01:18:33.452Z,6.50
2023-11-24T01:18:42.779Z,6.50
2023-11-24T01:19:01.685Z,6.50
2023-11-24T01:19:11.030Z,6.60
2023-11-24T01:19:20.343Z,6.60
2023-11-24T01:19:29.776Z,6.60
2023-11-24T01:19:39.110Z,6.60
2023-11-24T01:19:48.510Z,6.60
2023-11-24T01:20:07.306Z,6.70
2023-11-24T01:20:16.734Z,6.70
2023-11-24T01:20:26.122Z,6.70
2023-11-24T01:20:35.493Z,6.70
2023-11-24T01:20:44.888Z,6.70
2023-11-24T01:20:54.489Z,6.80
2023-11-24T01:21:13.307Z,6.80
2023-11-24T01:21:22.761Z,6.80
2023-11-24T01:21:32.134Z,6.80
2023-11-24T01:21:41.554Z,6.80
2023-11-24T01:21:51.053Z,6.80
2023-11-24T01:22:00.415Z,6.80
2023-11-24T01:22:19.123Z,6.90
2023-11-24T01:22:28.543Z,6.90
2023-11-24T01:22:37.931Z,6.90
2023-11-24T01:22:47.359Z,6.90
2023-11-24T01:22:56.675Z,6.90
2023-11-24T01:23:06.068Z,6.90
2023-11-24T01:23:24.888Z,6.90
2023-11-24T01:23:34.266Z,6.90
2023-11-24T01:23:43.659Z,6.90
2023-11-24T01:23:53.941Z,6.90
2023-11-24T01:24:02.494Z,6.90
2023-11-24T01:24:11.903Z,6.90
2023-11-24T01:24:30.772Z,7.00
2023-11-24T01:24:40.148Z,7.00
2023-11-24T01:24:49.717Z,7.00
2023-11-24T01:24:58.960Z,7.00
2023-11-24T01:25:08.307Z,7.00
2023-11-24T01:25:17.695Z,7.00
2023-11-24T01:25:36.495Z,7.00
2023-11-24T01:25:45.899Z,7.00
2023-11-24T01:25:55.355Z,7.00
2023-11-24T01:26:04.764Z,7.10
2023-11-24T01:26:14.165Z,7.10
2023-11-24T01:26:23.561Z,7.10
2023-11-24T01:26:42.318Z,7.10
2023-11-24T01:26:51.701Z,7.10
2023-11-24T01:27:01.077Z,7.10
2023-11-24T01:27:10.466Z,7.10
2023-11-24T01:27:19.894Z,7.10
2023-11-24T01:27:29.293Z,7.10
2023-11-24T01:27:48.103Z,7.10
2023-11-24T01:27:57.558Z,7.10
2023-11-24T01:28:06.851Z,7.20
2023-11-24T01:28:16.237Z,7.10
2023-11-24T01:28:25.626Z,7.10
2023-11-24T01:28:35.026Z,7.20
2023-11-24T01:28:53.799Z,7.20
2023-11-24T01:29:03.210Z,7.20
2023-11-24T01:29:12.547Z,7.20
2023-11-24T01:29:22.048Z,7.20
2023-11-24T01:29:31.430Z,7.20
2023-11-24T01:29:40.891Z,7.20
2023-11-24T01:29:59.660Z,7.20
2023-11-24T01:30:09.063Z,7.20
2023-11-24T01:30:18.449Z,7.20
2023-11-24T01:30:27.890Z,7.20
2023-11-24T01:30:37.260Z,7.20
2023-11-24T01:30:46.613Z,7.30
2023-11-24T01:31:05.428Z,7.30
2023-11-24T01:31:14.739Z,7.30
2023-11-24T01:31:24.117Z,7.30
2023-11-24T01:31:33.493Z,7.20
2023-11-24T01:31:42.902Z,7.20
2023-11-24T01:31:52.299Z,7.30
2023-11-24T01:32:11.084Z,7.20
2023-11-24T01:32:20.464Z,7.20
2023-11-24T01:32:29.870Z,7.30
2023-11-24T01:32:39.279Z,7.30
2023-11-24T01:32:48.746Z,7.20
2023-11-24T01:32:58.086Z,7.30
2023-11-24T01:33:16.833Z,7.30
2023-11-24T01:33:26.319Z,7.30
2023-11-24T01:33:35.639Z,7.30
2023-11-24T01:33:45.017Z,7.20
2023-11-24T01:33:54.357Z,7.20
2023-11-24T01:34:03.920Z,7.30
2023-11-24T01:34:22.642Z,7.30
2023-11-24T01:34:32.038Z,7.30
2023-11-24T01:34:41.532Z,7.30
2023-11-24T01:34:50.862Z,7.30
2023-11-24T01:35:00.306Z,7.30
2023-11-24T01:35:09.651Z,7.20
2023-11-24T01:35:28.395Z,7.20
2023-11-24T01:35:37.768Z,7.20
2023-11-24T01:35:47.225Z,7.20
2023-11-24T01:35:56.679Z,7.20
2023-11-24T01:36:06.084Z,7.20
2023-11-24T01:36:15.520Z,7.20
2023-11-24T01:36:34.276Z,7.20
2023-11-24T01:36:43.742Z,7.20
2023-11-24T01:36:53.119Z,7.10
2023-11-24T01:37:02.477Z,7.10
2023-11-24T01:37:11.969Z,7.10
2023-11-24T01:37:21.215Z,7.10
2023-11-24T01:37:39.924Z,7.10
2023-11-24T01:37:49.361Z,7.10
2023-11-24T01:37:58.731Z,7.10
2023-11-24T01:38:08.116Z,7.10
2023-11-24T01:38:17.504Z,7.10
2023-11-24T01:38:26.887Z,7.10
2023-11-24T01:38:45.679Z,7.10
2023-11-24T01:38:55.061Z,7.10
2023-11-24T01:39:04.459Z,7.10
2023-11-24T01:39:13.832Z,7.10
2023-11-24T01:39:23.322Z,7.10
2023-11-24T01:39:32.656Z,7.10
2023-11-24T01:39:51.682Z,7.00
2023-11-24T01:40:00.951Z,7.00
2023-11-24T01:40:10.296Z,7.10
2023-11-24T01:40:19.681Z,7.00
2023-11-24T01:40:29.107Z,7.10
2023-11-24T01:40:38.542Z,7.10
2023-11-24T01:40:57.311Z,7.00
2023-11-24T01:41:06.681Z,7.10
2023-11-24T01:41:16.052Z,7.10
2023-11-24T01:41:25.511Z,7.10
2023-11-24T01:41:34.909Z,7.10
2023-11-24T01:41:44.296Z,7.10
2023-11-24T01:42:03.087Z,7.10
2023-11-24T01:42:12.499Z,7.10
2023-11-24T01:42:21.914Z,7.00
2023-11-24T01:42:31.308Z,7.10
2023-11-24T01:42:40.745Z,7.00
2023-11-24T01:42:50.107Z,7.00
2023-11-24T01:43:08.907Z,7.00
2023-11-24T01:43:18.269Z,7.00
2023-11-24T01:43:27.717Z,7.00
2023-11-24T01:43:37.118Z,7.00
2023-11-24T01:43:46.502Z,7.00
2023-11-24T01:43:55.898Z,7.00
2023-11-24T01:44:14.706Z,7.00
2023-11-24T01:44:24.046Z,7.00
2023-11-24T01:44:33.462Z,7.00
2023-11-24T01:44:42.849Z,7.00
2023-11-24T01:44:52.320Z,7.00
2023-11-24T01:45:01.687Z,7.00
2023-11-24T01:45:20.431Z,7.00
2023-11-24T01:45:29.908Z,7.00
2023-11-24T01:45:39.342Z,7.00
2023-11-24T01:45:48.828Z,7.00
2023-11-24T01:45:58.121Z,7.00
2023-11-24T01:46:07.494Z,7.00
2023-11-24T01:46:26.291Z,7.00
2023-11-24T01:46:35.647Z,7.00
2023-11-24T01:46:44.950Z,7.00
2023-11-24T01:46:54.359Z,7.00
2023-11-24T01:47:03.701Z,7.00
2023-11-24T01:47:13.133Z,7.00
2023-11-24T01:47:31.920Z,7.00
2023-11-24T01:47:41.358Z,7.00
2023-11-24T01:47:50.774Z,7.00
2023-11-24T01:48:00.142Z,7.00
2023-11-24T01:48:09.549Z,7.00
2023-11-24T01:48:18.957Z,7.00
2023-11-24T01:48:38.257Z,7.00
2023-11-24T01:48:47.640Z,7.00
2023-11-24T01:48:57.100Z,7.00
2023-11-24T01:49:06.440Z,7.00
2023-11-24T01:49:15.837Z,7.00
2023-11-24T01:49:25.249Z,7.00
2023-11-24T01:49:44.026Z,7.00
2023-11-24T01:49:53.420Z,7.00
2023-11-24T01:50:02.829Z,7.00
2023-11-24T01:50:12.228Z,7.00
2023-11-24T01:50:21.693Z,7.00
2023-11-24T01:50:31.058Z,7.00
2023-11-24T01:50:49.857Z,7.00
2023-11-24T01:50:59.236Z,7.00
2023-11-24T01:51:08.707Z,7.00
2023-11-24T01:51:18.114Z,7.00
2023-11-24T01:51:27.534Z,7.00
2023-11-24T01:51:36.896Z,7.00
2023-11-24T01:51:55.749Z,6.90
2023-11-24T01:52:05.132Z,6.90
2023-11-24T01:52:14.512Z,6.90
2023-11-24T01:52:23.905Z,6.90
2023-11-24T01:52:33.358Z,6.90
2023-11-24T01:52:42.759Z,6.80
2023-11-24T01:53:01.640Z,6.80
2023-11-24T01:53:11.010Z,6.80
2023-11-24T01:53:20.421Z,6.70
2023-11-24T01:53:29.808Z,6.70
2023-11-24T01:53:39.184Z,6.70
2023-11-24T01:53:48.599Z,6.60
2023-11-24T01:54:07.415Z,6.60
2023-11-24T01:54:16.786Z,6.60
2023-11-24T01:54:26.200Z,6.60
2023-11-24T01:54:35.583Z,6.60
2023-11-24T01:54:45.013Z,6.50
2023-11-24T01:54:54.415Z,6.50
2023-11-24T01:55:13.158Z,6.40
2023-11-24T01:55:22.548Z,6.40
2023-11-24T01:55:31.934Z,6.40
2023-11-24T01:55:41.563Z,6.40
2023-11-24T01:55:50.960Z,6.30
2023-11-24T01:56:00.349Z,6.30
2023-11-24T01:56:19.160Z,6.20
2023-11-24T01:56:28.555Z,6.20
2023-11-24T01:56:37.943Z,6.20
2023-11-24T01:56:47.354Z,6.20
2023-11-24T01:56:56.766Z,6.20
2023-11-24T01:57:06.164Z,6.10
2023-11-24T01:57:25.005Z,6.10
2023-11-24T01:57:34.362Z,6.10
2023-11-24T01:57:43.832Z,6.00
2023-11-24T01:57:53.177Z,6.00
2023-11-24T01:58:02.613Z,6.00
2023-11-24T01:58:11.993Z,6.00
2023-11-24T01:58:30.929Z,6.00
2023-11-24T01:58:40.239Z,5.90
2023-11-24T01:58:49.659Z,5.90
2023-11-24T01:58:59.071Z,5.90
2023-11-24T01:59:08.443Z,5.90
2023-11-24T01:59:17.874Z,5.90
2023-11-24T01:59:36.648Z,5.90
2023-11-24T01:59:46.055Z,5.80
2023-11-24T01:59:55.455Z,5.90
2023-11-24T02:00:04.967Z,5.80
2023-11-24T02:00:14.752Z,5.80
2023-11-24T02:00:23.905Z,5.80
2023-11-24T02:00:42.606Z,5.80
2023-11-24T02:00:52.076Z,5.80
2023-11-24T02:01:01.444Z,5.80
2023-11-24T02:01:10.831Z,5.70
2023-11-24T02:01:20.204Z,5.70
2023-11-24T02:01:29.638Z,5.70
2023-11-24T02:01:48.473Z,5.70
2023-11-24T02:01:57.858Z,5.70
2023-11-24T02:02:07.285Z,5.70
2023-11-24T02:02:16.661Z,5.70
2023-11-24T02:02:26.197Z,5.70
2023-11-24T02:02:35.510Z,5.70
2023-11-24T02:02:54.317Z,5.70
2023-11-24T02:03:03.724Z,5.60
2023-11-24T02:03:13.160Z,5.60
2023-11-24T02:03:22.593Z,5.60
2023-11-24T02:03:31.941Z,5.60
2023-11-24T02:03:41.440Z,5.60
2023-11-24T02:04:00.274Z,5.60
2023-11-24T02:04:09.714Z,5.60
2023-11-24T02:04:19.089Z,5.60
2023-11-24T02:04:28.398Z,5.60
2023-11-24T02:04:37.780Z,5.60
2023-11-24T02:04:47.186Z,5.60
2023-11-24T02:05:06.001Z,5.50
2023-11-24T02:05:15.415Z,5.50
2023-11-24T02:05:24.829Z,5.50
2023-11-24T02:05:34.195Z,5.50
2023-11-24T02:05:43.607Z,5.50
2023-11-24T02:05:52.986Z,5.50
2023-11-24T02:06:11.839Z,5.50
2023-11-24T02:06:21.281Z,5.50
2023-11-24T02:06:30.707Z,5.50
2023-11-24T02:06:40.112Z,5.50
2023-11-24T02:06:49.587Z,5.50
2023-11-24T02:06:58.980Z,5.50
2023-11-24T02:07:17.796Z,5.50
2023-11-24T02:07:27.187Z,5.50
2023-11-24T02:07:36.560Z,5.50
2023-11-24T02:07:45.970Z,5.50
2023-11-24T02:07:55.340Z,5.50
2023-11-24T02:08:04.729Z,5.50
2023-11-24T02:08:23.520Z,5.50
2023-11-24T02:08:32.911Z,5.50
2023-11-24T02:08:42.300Z,5.40
2023-11-24T02:08:51.716Z,5.50
2023-11-24T02:09:01.097Z,5.50
2023-11-24T02:09:10.527Z,5.50
2023-11-24T02:09:29.337Z,5.50
2023-11-24T02:09:38.705Z,5.50
2023-11-24T02:09:48.127Z,5.50
2023-11-24T02:09:57.550Z,5.50
2023-11-24T02:10:06.923Z,5.50
2023-11-24T02:10:16.299Z,5.50
2023-11-24T02:10:35.089Z,5.40
2023-11-24T02:10:44.506Z,5.40
2023-11-24T02:10:53.892Z,5.40
2023-11-24T02:11:03.284Z,5.50
2023-11-24T02:11:12.670Z,5.50
2023-11-24T02:11:22.080Z,5.40
2023-11-24T02:11:40.883Z,5.40
2023-11-24T02:11:50.345Z,5.50
2023-11-24T02:11:59.766Z,5.50
2023-11-24T02:12:09.214Z,5.40
2023-11-24T02:12:18.685Z,5.50
2023-11-24T02:12:28.109Z,5.40
2023-11-24T02:12:46.961Z,5.50
2023-11-24T02:12:56.386Z,5.40
2023-11-24T02:13:05.783Z,5.40
2023-11-24T02:13:15.138Z,5.40
2023-11-24T02:13:24.538Z,5.40
2023-11-24T02:13:33.940Z,5.40
2023-11-24T02:13:52.734Z,5.40
2023-11-24T02:14:02.148Z,5.40
2023-11-24T02:14:11.524Z,5.40
2023-11-24T02:14:20.992Z,5.40
2023-11-24T02:14:30.329Z,5.40
2023-11-24T02:14:39.676Z,5.40
2023-11-24T02:14:58.489Z,5.40
2023-11-24T02:15:07.940Z,5.40
2023-11-24T02:15:17.342Z,5.40
2023-11-24T02:15:26.721Z,5.40
2023-11-24T02:15:36.128Z,5.40
2023-11-24T02:15:45.565Z,5.40
2023-11-24T02:16:04.431Z,5.40
2023-11-24T02:16:13.759Z,5.50
2023-11-24T02:16:23.229Z,5.40
2023-11-24T02:16:32.533Z,5.50
2023-11-24T02:16:41.964Z,5.40
2023-11-24T02:16:51.530Z,5.40
2023-11-24T02:17:10.238Z,5.40
2023-11-24T02:17:19.640Z,5.50
2023-11-24T02:17:29.062Z,5.40
2023-11-24T02:17:38.531Z,5.50
2023-11-24T02:17:47.916Z,5.40
2023-11-24T02:17:57.384Z,5.40
2023-11-24T02:18:16.015Z,5.40
2023-11-24T02:18:25.435Z,5.40
2023-11-24T02:18:34.871Z,5.40
2023-11-24T02:18:44.273Z,5.50
2023-11-24T02:18:53.674Z,5.50
2023-11-24T02:19:03.057Z,5.40
2023-11-24T02:19:21.962Z,5.40
2023-11-24T02:19:31.394Z,5.40
2023-11-24T02:19:40.799Z,5.50
2023-11-24T02:19:50.199Z,5.50
2023-11-24T02:19:59.623Z,5.40
2023-11-24T02:20:09.012Z,5.40
2023-11-24T02:20:27.804Z,5.40
2023-11-24T02:20:37.217Z,5.40
2023-11-24T02:20:46.627Z,5.40
2023-11-24T02:20:56.044Z,5.40
2023-11-24T02:21:05.407Z,5.40
2023-11-24T02:21:14.788Z,5.40
2023-11-24T02:21:36.305Z,5.40
2023-11-24T02:21:45.764Z,5.40
2023-11-24T02:21:55.161Z,5.40
2023-11-24T02:22:04.490Z,5.40
2023-11-24T02:22:13.896Z,5.40
2023-11-24T02:22:23.272Z,5.40
2023-11-24T02:22:42.077Z,5.40
2023-11-24T02:22:51.509Z,5.40
2023-11-24T02:23:00.887Z,5.40
2023-11-24T02:23:10.293Z,5.40
2023-11-24T02:23:19.703Z,5.40
2023-11-24T02:23:29.086Z,5.40
2023-11-24T02:23:47.931Z,5.40
2023-11-24T02:23:57.352Z,5.40
2023-11-24T02:24:06.753Z,5.40
2023-11-24T02:24:16.133Z,5.40
2023-11-24T02:24:25.525Z,5.40
2023-11-24T02:24:34.975Z,5.40
2023-11-24T02:24:53.806Z,5.40
2023-11-24T02:25:03.398Z,5.40
2023-11-24T02:25:12.886Z,5.40
2023-11-24T02:25:22.140Z,5.40
2023-11-24T02:25:31.544Z,5.40
2023-11-24T02:25:40.930Z,5.40
2023-11-24T02:25:59.866Z,5.40
2023-11-24T02:26:09.245Z,5.40